Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLM,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHL,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-AGS,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
cl94,65215.42,0,0,0,0,0,547.92,0,0,0,603.38,0,0,0,0,0,0,0,0,0,0,0,0,279.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1023.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1704.78,0,0,0,0,1874.80,0,0,45.02,516.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,852.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388.65,0,0,0,0,0,0,0,0,0,0,0,124.77,74.49,0,707.76,0,913.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,566.76,0,698.40,616.22,0,0,0,0,0,0,0,2554.71,0,0,0,1372.60,0,1159.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,582.01,0,0,0,843.30,0,0,257.38,0,0,173.95,740.29,0,0,0,0,0,0,209.58,889.85,0,0,0,1653.85,0,2390.45,0,0,1008.26,0,0,0,0,118.35,16039.99,0,4267.18,136.08,879.08,372.43,7453.46,0,0,0,0,0,0,0,0,0,0,316.96,0,291.27,0,0,0,0,585.47,867.41,546.92,0,0,0,0,0,0,0,0,0,0,0,0,0,384.59,0,0,0,0,111.90,0,0,0,0,537.55,0,1531.88,0,0,2552.55,531.81,262.86,0,0.24,1407.91,238.11,0,0,0,0
clark1mt,23317.52,0,0,0,0,0,614.75,0,0,0,374.23,0,0,0,0,0,0,0,0,0,0,0,0,383.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,990.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.03,0,0,50.97,112.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1185.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1012.99,0,0,0,0,0,0,0,0,0,0,0,104.89,72.54,0,294.07,0,534.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16,0,642.55,522.85,0,0,0,0,0,0,0,284.89,0,0,0,1654.54,0,7.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3284.23,0,0,0,247.56,0,0,56.82,0,0,293.33,553.85,0,0,0,0,0,0,0,990.77,0,0,4.48,17.14,0,228.65,0,0,378.26,0,0,0,0,60.16,454.86,0,1207.07,393.66,0,497.98,1107.88,0,0,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,0,202.94,0,489.17,0,0,0,0,0,0,0,0,0,0,0,0,0,379.33,0,0,0,0,333.03,0,0,0,0,0,0,1896.99,0,0,7.48,183.91,198.49,0,0,634.58,210.10,0,0,0,0
clong,23259.71,0,0,0,0,0,5788.40,0,0,0,471.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.75,0,0,0,0,214.53,0,0,19.98,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2122.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1945.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.81,0,287.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323.24,0,1059.15,334.82,0,0,0,0,0,0,0,107.01,0,0,0,118.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.58,0,0,0,0,0,0,1282.03,0,0,967.23,0,0,0,0,0,0,0,0,1855.59,0,0,0,0,0,163.62,0,0,0,0,0,0,0,20.61,37.57,0,189.78,0,0,0,4.19,0,0,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,0,972.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2717.34,0,0,0,0,447.55,0,0,0,0,3.91,0,884.50,0,0,0,0,0,0,0,164.67,0,0,0,0,0
codyg1985,42519.48,0,0,0,0,0,5939.63,0,0,0,2152.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947.70,0,0,0,0,0,0,0,7.83,61.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1692.64,0,0,0,0,0,0,0,0,0,0,0,157.55,0,0,1111.20,0,1561.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,780.00,0,2295.41,1176.34,0,0,0,0,0,0,0,0,0,0,0,657.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1754.73,0,0,0,27.28,0,0,1599.57,0,0,2800.62,0,0,0,0,0,0,0,0,762.04,0,0,0,0,0,467.77,0,0,100.92,0,0,0,0,0,701.89,0,1013.03,945.32,0,0,997.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542.96,0,406.06,0,0,0,0,0,0,0,0,0,0,0,0,0,4944.12,0,0,0,0,2080.93,0,0,0,0,0,0,1487.14,0,0,0,0,806.94,0,0,1188.77,0,0,0,0,0
compdude787,9519.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.48,0,146.83,0,0,0,0,0,0,0,0,0,0,0,0,0,1313.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413.57,0,0,0,0,0,0,0,130.71,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385.87,0,0,0,0,0,0,0,190.32,0,0,0,0,0,0,0,0,0,0,0,0,0,62.07,0,0,0,0,0,1543.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371.15,0,0,0,0,0,3355.86,0,0,0,0,478.08,0,0,0,0
cougar1989,15647.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1310.43,0,0,0,0,381.13,0,0,0,0,0,0,0,0,0,0,0,0,771.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,882.65,0,0,388.87,60.78,724.26,1671.15,22.51,424.75,13.18,70.17,448.00,594.53,474.81,90.86,98.31,984.41,290.43,846.39,274.25,0,0,0,0,0,0,0,0,0,0,0,25.56,0,0,0,0,0,0,0,0,0,0,0,0,0,441.08,59.20,0,0,0,621.51,144.52,0,0,0,289.80,176.81,0,0,0,0,0,0,0,0,0,0,0,0,99.39,280.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1381.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.18,0,0,0,98.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,403.61,191.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
crosboro7,29289.35,18.76,0,0,0,8.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2915.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1036.51,0,0,0,0,928.15,0,0,14.65,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,781.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.30,0,0,0,0,0,0,0,64.15,0,0,0,314.22,3162.15,0,764.87,0,157.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.87,0,0,0,0,0,0,0,0,0,0,1813.16,0,0,0,238.32,0,343.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307.61,0,0,0,0,0,0,1108.60,0,0,0,0,0,0,0,617.65,0,0,492.19,576.78,0,305.96,0,0,0,0,0,0,0,2097.53,1372.50,0,342.95,0,16.58,2001.55,537.65,0,0,0,0,0,0,0,0,0,0,98.84,0,122.77,0,0,0,0,484.64,0,514.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.22,0,0,0,0,1815.24,0,194.14,0,0,649.92,521.97,232.38,0,0,0,868.70,0,0,0,0
cvoight,13371.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.99,0,0,24.23,51.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,975.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,628.68,0,680.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553.24,0,0,0,0,0,0,0,0,66.79,0,0,0,610.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.45,0,0,0,66.03,0,0,8.63,0,0,0,0,0,0,0,0,0,0,0,1463.07,0,0,0,0,0,320.22,0,0,785.88,0,0,0,0,0,469.40,0,1034.25,0,0,0,875.79,0,0,0,0,0,0,0,0,0,0,0,0,24.77,0,0,0,0,485.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.46,0,0,0,0,0,0,0,0,0,0,0,2964.78,0,0,0,0,66.34,0,0,471.05,0,0,0,0,0
cyhighways,10999.13,0,0,0,0,0,0,0,0,0,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2907.57,0,0,1038.70,0,435.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.69,0,201.00,0,0,0,0,0,0,0,0,0,0,0,0,83.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1885.50,0,0,1479.29,0,0,0,0,0,0,0,0,0,0,0,417.70,0,0,135.47,0,0,0,0,0,0,0,0,0,0,0,163.46,0,357.77,0,0,0,226.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.60,0,632.88,0,0,0,0,0,0,0,0,0,0,0,0,0,123.37,0,0,0,0,0,0,0,0,0,0,0,28.47,0,0,0,0,367.65,0,0,0,43.76,0,0,0,0
dantheman,24413.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1716.50,0,0,10.65,80.29,0,0,0,66.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.86,0,247.59,0,0,9.48,35.81,0,69.31,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234.95,0,174.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,457.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.63,0,0,0,0,0,3026.29,0,0,0,354.06,0,909.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,841.61,0,0,0,728.42,0,678.74,0,0,0,0,0,42.45,0,0,8819.97,0,373.41,0,379.38,0,975.87,0,0,0,0,0,0,0,0,0,0,283.21,0,121.22,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187.68,0,0,0,0,0,0,0,0,0,0,0,1141.51,0,0,946.66,0,349.99,0,0,26.15,0,0,0,0,0
dave1693,36974.86,0,0,0,0,0,492.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.03,52.35,0,0,0,87.98,0,0,0,0,0,0,0,0,0,0,0,291.51,140.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475.51,0,0,0,0,710.89,0,0,51.11,325.67,0,0,23.99,77.22,0,0,0,0,0,68.50,109.97,0,0,0,0,0,0,0,109.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619.19,0,75.10,0,0,0,74.53,0,85.88,0,0,0,0,0,0,452.75,0,0,0,0,0,0,0,0,0,0,0,61.04,0,0,975.56,0,702.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507.77,0,21.52,66.46,0,8.46,0,0,0,0,0,621.68,0,0,0,3301.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.63,0,0,0,378.92,0,0,500.28,0,0,189.44,880.93,0,0,0,0,0,0,0,1697.79,0,364.87,543.30,50.70,0,1938.59,0,0,0,0,0,0,0,97.57,2281.89,0,1178.10,0,428.71,0,7521.79,0,0,0,0,0,0,0,0,0,0,102.96,0,81.34,0,0,0,0,418.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313.43,0,0,0,0,0,0,0,0,0,366.65,0,5116.74,0,0,2.78,0,440.19,0,0,1018.22,329.42,0,0,0,0
dcharlie,40576.23,0,0,0,0,285.69,1.25,0,0,0,572.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1924.22,0,0,0,0,212.19,0,0,33.08,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,779.35,0,0,0,0,0,0,0,507.24,0,0,0,1573.69,350.02,0,4434.89,0,1348.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.50,0,0,0,0,0,0,0,0,0,0,0,0,0,694.72,0,530.12,0,0,0,0,0,0,0,0,232.49,0,0,0,372.93,0,400.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056.01,0,0,0,1625.96,0,0,1262.37,0,0,0.22,1255.60,0,0,0,0,0,0,0,280.50,0,421.20,640.77,175.54,0,117.69,0,0,0,0,0,0,0,0,917.16,0,802.08,695.27,329.37,1601.67,773.46,0,0,0,0,0,0,0,0,0,0,0,0,41.00,0,0,0,0,541.40,0,1352.10,0,0,0,0,0,0,0,0,0,0,0,0,0,821.13,0,0,0,0,749.12,0,0,0,0,452.99,0,129.03,0,0,459.44,204.97,5359.95,0,0,252.29,2062.14,0,0,0,0
dcm55343,69562.43,0,0,0,0,0,799.85,0,0,0,301.06,0,0,0,0,0,0,0,0,0,0,0,6.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,762.94,0,0,0,0,1182.46,0,0,51.11,538.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2330.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4825.16,0,0,0,0,0,0,0,0,0,0,0,1362.77,0,0,2053.45,0,1774.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,992.33,0,1096.87,188.18,0,0,0,0,0,0,0,2576.50,0,0,0,4733.67,0,641.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198.06,0,0,0,3828.73,0,0,882.03,0,0,440.85,0,0,0,0,0,0,0,0,3416.88,0,206.74,360.40,1346.69,0,1522.81,0,1.82,398.40,0,0,0,0,0,4535.47,0,3267.54,335.92,135.63,51.83,4943.80,0,0,0,0,0,0,0,0,0,0,91.25,0,231.93,0,0,0,0,1876.01,0,63.44,0,0,0,0,0,0,0,0,0,0,0,0,0,1623.04,0,0,0,0,287.65,0,0,0,0,0,0,6738.24,0,0,1065.17,382.03,2222.58,0,0,1448.72,0,0,0,0,0
dctransit,2986.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.25,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1346.94,0,0,0,0,0,193.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,681.13,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,48899.01,0,0,0,0,0,243.92,0,0,0,288.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,646.99,0,0,0,0,1542.70,0,0,24.71,258.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2275.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.66,0,0,0,0,0,0,0,0,0,0,0,303.67,0,0,920.84,0,802.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439.11,0,253.42,55.43,0,0,0,0,0,0,0,4328.87,0,0,0,1151.05,0,3587.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,714.83,0,0,0,0,0,0,576.23,0,0,174.10,0,0,0,0,0,0,0,370.84,1587.46,0,0,360.40,3292.37,0,784.42,0,0,336.51,0,0,1191.87,0,0,4108.38,0,1402.29,831.02,437.85,0,2009.15,0,0,0,0,0,0,0,0,0,0,1238.64,0,747.73,0,0,0,0,334.63,861.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813.89,0,0,0,0,179.36,0,0,0,0,0,0,4513.68,0,0,2491.99,0,321.96,0,669.20,775.39,0,0,0,0,0
