Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
lakewy17,54.65,0,0,0,0,0,0,0,0,0,0,6.09,0.85,0,0,0,0,0,0,8.49,7.00,0,0,0,0,0,0,2.73,6.10,0,0,0,0,0.79,0,0,4.56,0,0,8.60,0,2.86,0,0,6.15,0,0,0,0.44
lamsalfl,262.02,24.73,0,0,0,0,0,0,0,69.47,0,0,0,0,0,0,3.07,10.01,1.91,0,0,0,0,0,0,40.26,0,0,0,0,0,93.61,0,0,4.50,0,8.73,0,0,0,0,3.98,0,0.63,0,0,0,0,1.12
lkefct,1477.77,46.06,29.38,27.86,24.11,2.27,0,4.04,24.30,3.64,6.63,6.01,0,3.46,0.05,0,89.81,13.75,108.17,48.94,0,0,26.55,64.44,0,139.18,0,0,9.25,4.34,0,9.04,23.04,2.13,3.86,0,203.53,2.88,35.75,0,285.84,41.94,0,169.11,11.23,0,0,0.65,6.53
lowenbrau,406.62,11.80,0.72,0,0,0,0,2.80,1.58,3.85,20.34,0,0,7.27,0,0,14.34,0,21.01,0,3.67,0,3.24,0,0,115.42,0,0,2.98,0,0,0,13.97,8.20,0,0,25.45,0,6.82,0,73.83,9.03,0,59.48,0.84,0,0,0,0
mapcat,4090.18,41.39,146.50,0,20.43,25.16,0,4.04,8.61,136.28,200.60,151.22,11.95,61.60,100.02,48.38,238.00,48.32,89.33,55.95,149.76,6.10,135.09,18.48,9.27,400.48,27.36,18.37,5.34,0.45,7.35,210.84,97.42,128.53,63.95,5.60,175.01,2.46,262.41,46.44,189.13,294.84,1.91,321.99,7.88,7.24,68.35,5.69,34.67
mapmikey,2544.80,77.87,0.72,0,0,0.38,0,2.80,29.66,167.52,87.43,7.96,0.85,7.27,0,0,21.97,13.97,97.12,59.02,0,0,1.05,0,6.52,924.92,4.37,0,2.74,2.36,0.83,0,17.53,1.97,0,0,140.31,6.16,301.38,4.52,15.36,1.31,0,517.62,2.40,0,0,5.69,13.22
mariethefoxy,41.29,0,0,0,0,0,0,0,4.41,1.76,0,0,0,0,0,0,0,0,5.09,0.72,0,0,0,0,0,0,0,0,0,1.67,0,0,0,0,0,0,16.34,1.25,0,0,0,0,0,10.04,0,0,0,0,0
markkos1992,351.16,0,0,0,0,0,0,0,0,4.37,0,0,0,0,0,0,0,0,2.35,0,0,0,0,0,0,23.49,0,0,0,7.12,0,0,6.92,0,0,0,109.07,0,7.18,0,0,0,0,186.74,0,0,0,3.91,0
master_son,616.76,77.87,5.84,0,14.05,0.63,0,0,0,7.30,33.75,49.13,0,41.40,11.84,0,16.57,10.01,1.91,0,5.27,0,8.50,0,0,56.20,21.37,5.38,0,0,12.96,71.50,0,3.84,11.01,5.89,21.50,4.36,3.85,7.32,0,1.64,0,0,0,0,105.46,0,0.42
mc49399,895.61,0,0,0,0,0,0,2.57,1.58,0,0.50,0,0,0,0,0,9.55,0,0,0,0,0,0.65,0,0,704.93,0,0,0,0,0,0,0,7.07,0,0,6.12,0,5.77,0,5.21,0,0,147.74,0,0,0,3.91,0
mefailenglish,2837.18,20.93,12.47,114.94,39.01,0,0,4.04,3.13,233.19,135.57,34.75,11.60,0,0,14.61,20.95,32.90,110.57,23.04,34.01,0,46.66,66.24,8.29,560.61,4.37,0.49,3.53,0,0,342.70,4.84,12.25,11.95,3.06,61.28,0,242.28,16.01,6.69,225.56,2.99,320.07,8.52,6.36,2.09,5.35,29.27
mikeandkristie,927.91,68.98,1.97,0,0,2.51,0,2.57,1.58,11.83,5.76,7.89,2.03,0,2.44,7.42,12.82,0,19.65,23.04,0,0,5.83,0,0,470.30,1.87,0,7.73,0,0,9.82,5.46,4.75,3.69,0,7.24,2.27,59.90,20.33,11.90,1.75,0,129.89,6.15,0,0,0.65,7.86
mirage45331,464.43,0,0,0,0,0,0,0,5.09,15.91,0,0,0,0,26.07,0,11.09,0,2.10,0,39.14,0,0,0,0,81.81,1.87,0,0,0,0,1.48,0,69.38,0,0,7.47,0,0.40,70.07,0,0,0,121.38,0,0,7.16,4.02,0
mojavenc,448.56,0,0,114.94,19.73,0,0,1.67,2.36,0,0,0,4.23,0,0,0,0,0,0,2.89,0,0,0,0,0,0,0,0,3.53,0,0,208.59,0,0,0,39.95,5.98,0,0,32.33,0,0,2.99,0,8.39,0.63,0.35,0,0
morriswa,474.57,0,0,0,0,0,0,2.57,0,18.34,128.32,0.46,0,0,0,0,6.83,0,0,0,0,0,1.63,0,0,172.40,0,0,0,0,0,0,0,0,0,0,0,0,110.57,4.16,6.67,0,0,20.89,0,0,1.74,0,0
moshitea,23.57,0,0,0,12.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.10,0,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,27.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.36,0,0,0,0,0,0,25.59,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,103.62,0,4.10,0,0,0,0,0,0,0,0,11.95,0,0,0,1.20,0,0,0,0,2.24,0,11.64,0,0,40.26,0,0,0,0.45,0,9.04,0,0,3.14,0,11.86,0,2.23,4.16,0.67,0.67,0,0,0,0,0,0,0
mwasleski,84.46,2.87,0,0,0,1.64,0,0.23,0,3.11,0,7.32,0,0,0,4.24,0,3.99,1.91,0,0,0.29,29.43,0,0,18.56,0.29,0,0,0,0,0,0,0,4.50,0,1.60,0,0,0,0,0,0,4.35,0.14,0,0,0,0
myselfalso,73.45,0,0,0,0,0,0,2.80,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,6.02,0,0,0,0,0,0,0,0,0,0,60.10,0,0,0,0,0,0,2.62,0,0,0,0,0
navigator,209.01,0,16.30,0,0,0,0,0,0,70.56,0,16.14,4.92,0,0,2.47,0,0,0,0,0,8.54,2.48,0,0,0,1.87,2.83,0,0,0,0,0,0,7.11,5.56,0,0,0,65.11,0.15,0,0,0,0,0,3.07,0,1.87
neilbert,81.69,0,0,0,0,0,0,0,0,1.76,0,0.85,0,0,0,0,0,0,0,23.04,0,0,0,0,0,18.56,0,0,3.53,0,0,0,8.36,0,0,0,7.13,12.31,0,0,0,0,0,0,6.15,0,0,0,0
neroute2,143.90,0,0,0,1.07,0,0,0,0,24.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.34,0,0,0,0,0,93.93,0,0,0,0,0,2.46,9.97,0,0,0,0,0,0,0,0,0,0
new_friends_gr,216.70,23.84,0,0,1.44,0,0,0,0,0,0,6.67,0.85,12.49,11.78,0,10.54,0,0,0,67.99,0,1.71,0,0,40.26,1.87,0,0,0,0,0,0,6.71,1.38,0,8.73,0,0,8.57,2.86,0,0,4.99,0,0,4.03,0,0
ngrier,574.25,0,0,87.08,0,0.66,0,4.04,5.09,3.27,10.37,0,1.34,0,0,0,3.07,8.81,41.76,50.46,0,0,0,0,0,179.31,4.14,0,0,0,0,0,5.89,0,0,8.37,17.60,2.27,0,7.32,0,13.97,2.99,74.37,1.23,40.84,0,0,0
niels,2.00,0,0,0,0,0.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,456.91,68.98,0,0,0,0,0,2.80,0,4.96,0,0,0,0,0,0,11.76,1.83,12.90,0,0,0,0,0,0,44.39,0,0,0,0,0,0,3.80,0,0,0,82.23,0.93,0,0,130.70,3.32,0,87.65,0,0,0,0.65,0
noelbotevera,2.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,2.65,0,0,0,0,0
norheim,299.86,0,0,83.18,0.77,0,0,0,0,0,0,0,1.34,0,0,0,0,0,2.20,23.04,0,0,0,0,3.32,0,0,0,0,0,0,105.53,0,0,0,6.43,2.75,2.27,0,24.27,0,0,0,0,0.70,40.71,3.35,0,0
nrm1221,185.25,3.13,0,0,0,0,0,0,0,0,31.78,10.94,0,0,0.93,0,0,0,6.17,1.53,0,0,0,0,0,17.08,1.87,0,1.39,0,0,0,0,0,0,0,17.31,2.27,1.38,7.32,0,0,0,79.78,0,0,2.37,0,0
ntallyn,864.99,37.31,0.65,3.34,0,38.40,0,2.80,1.68,84.35,67.88,6.41,3.66,0,2.73,7.93,64.50,14.36,1.91,32.71,10.98,0,62.36,0,0,107.66,0,0,3.53,0,0,110.15,0,23.92,1.38,2.04,5.98,2.27,25.76,0,72.86,21.25,0,20.94,4.98,0.63,0,0,17.69
ohroadscholar,135.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.14,0,0,0,0,0,0,0,0,83.12,0,0,0,0,0,0,0,21.78,0,0,0,0,26.38,0,0,0,0,0,0,0,0,0,0
okroads,955.21,2.58,44.42,0,0,3.05,0,2.80,1.58,90.82,0,18.30,0,2.57,12.82,37.87,36.01,0.68,1.91,58.74,25.32,0,26.58,1.80,0,48.47,0,0,3.53,0,7.61,107.98,15.03,85.50,165.16,0,12.50,2.46,0,3.16,28.03,47.64,0,41.11,6.29,0.63,5.83,0.77,5.65
opspe,34.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.78,0,0,0,0,0,0,0.32,0.14,0,0,0,0
oscar,3886.75,44.22,24.90,118.28,155.76,34.94,1.97,4.04,29.66,233.19,47.09,29.75,18.05,1.42,48.62,31.40,69.69,21.88,116.88,124.29,57.35,13.63,65.90,45.69,15.41,469.21,67.33,14.27,6.27,7.12,26.53,316.65,101.22,27.25,9.22,40.38,203.77,8.15,65.77,40.79,102.87,361.06,6.72,514.54,14.64,7.59,25.91,4.79,90.72
osu97gp,150.45,0,0,0,0,0,0,2.57,0,1.76,0,0,0,0,0,4.99,4.77,0,1.91,0,3.98,0,0,0,0,85.26,0,0,0,0,0,0,0,18.80,0,0,4.90,0,16.11,0,0,0.46,0,0,0,0,4.92,0,0
osu_lsu,495.17,17.51,14.18,0,0,0,0,0,6.00,0,0,0,0,0,7.04,0,30.64,27.72,1.91,0,7.42,0,0,48.06,0,0,0,9.98,3.53,2.45,0,66.15,0,29.38,0.86,0,53.09,0,0,0,55.31,79.77,0,19.09,6.15,0,0,3.91,5.01
paddy,100.05,0,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.61,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,517.76,47.13,5.84,0,0,0,0,0,0,1.76,0,0,0,0,0,0,22.00,0,71.64,23.04,0,0,0,0,0,40.05,0,0,0,0,0,0,45.06,3.08,4.50,0,166.04,2.46,23.04,0,2.04,9.30,0,48.70,0,0,0,0.76,1.33
paulthemapguy,69.29,2.58,0,0,0,0,0,0,0,0,0,0,0,28.74,0,0,3.07,0,0,0,0,0,1.05,0,0,18.56,1.87,0,3.53,0,0,0,0,0,1.38,0,2.75,0,0,4.16,0,0.46,0,0,0,0,0,0,1.12
pianocello130,151.34,0,0,0,0,0,0,4.04,0,0,0,51.51,0,15.57,25.34,0,0,0,4.01,0,16.18,0,0.65,0,0,21.98,0,0,0,0,0,0,0,0,0,0,3.05,0,0,0,0,0,0,0,0,0,9.00,0,0
pnrrth,1357.41,71.57,14.09,0,0,0,0,0,0,63.32,73.85,23.16,0,0,63.34,0,4.93,0,13.62,9.13,0,0,14.54,0,0,426.14,7.32,13.88,0,0,0,58.60,0,20.67,4.07,0,16.56,2.27,194.94,11.08,58.95,14.69,0,162.91,0,0,1.74,0,12.04
polabare,4.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,277.68,0,0,0,0,0,0,0,0,14.88,97.89,0,0,0,0,0,3.07,0,1.91,27.21,0,0,0,0,0,77.86,0,0,3.53,0,0,9.04,1.10,0.79,0,7.21,2.47,0,0,16.41,3.03,0,0,1.31,6.64,0,0,2.93,0.40
quidditch33,369.77,10.88,0,0,0,0,0,0,0,6.06,0,36.51,0.15,0,0,0,6.76,0,0,5.00,0,2.86,1.71,64.44,7.20,61.14,12.44,2.73,0,0,0,0,0,0,0,9.63,0,0.93,14.35,18.99,0,0,0,9.77,0.14,0.54,97.56,0,0
radison,345.89,0.29,25.18,0,0,0.63,0,0,0,6.89,0,0,0,0,0,17.48,0,9.65,0,0,0,0,15.44,0,0,0,0,0,0,0,0,104.40,0,0,91.69,6.93,0,0,0,0,0,67.30,0,0,0,0,0,0,0
ran4sh,185.63,0,0,0,0,0,0,0,0,0,79.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.10,0,0,0,0,0,0,0,0,0.86,0,0,0,14.09,0,0,0,0,2.62,0,0,0,0,0
rebelgtp,150.32,0,0,0,0,0,0,0,0,0,0,0.85,0,34.13,0,0,0,0,1.91,0,0,0,1.05,0,0,0,0,0,0,0,0,93.61,0,1.60,2.24,0,2.75,0,0,0,0,3.98,0,8.19,0,0,0,0,0
regoarrarr,239.13,6.39,0,0,24.12,0,0,0,0,15.61,2.90,9.62,0,0,0,7.42,13.68,3.99,1.91,0,0,0,1.88,0,0,35.24,0,0,0,0,0.15,37.90,6.92,3.92,0,0,0.69,0,0,3.94,0,0.98,0,61.47,0,0,0,0,0.40
rgentry,7.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.89,0,0,0,0,0,0,0
rickmastfan67,174.15,0,0,0,0,0,0,0,0,14.02,0,0,0,0,0,0,0,0,10.58,0,0,0,0,0,0,21.18,0,0,0,0,0,0,1.26,0,0,0,108.22,0,5.94,0,0,0,0,12.30,0,0,0,0.65,0
riehlj,4.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74,0,0
rlee,1046.01,46.30,29.63,118.28,0,2.80,0,0,0,123.16,48.81,0,0,0,0,0,18.26,64.79,0,0,0,0,0,66.24,0,125.76,0,0,0,0,5.65,185.26,0,0,2.24,0,12.90,0,71.57,0,25.54,63.25,2.99,28.35,0,0,0,4.25,0
roadgeek99,23.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.29,0,0,0,15.07,0,0,0,0,0,0,0,0,0,0.63,0,0,0
roadgeek_adam,328.57,0,2.48,0,0,0,0,0,0,0,0,18.43,0,3.45,36.59,0,0,0,8.18,0,15.99,0,3.70,0,1.68,0,2.50,0,0,7.12,0,0,117.02,9.98,0,0,79.34,1.12,0,0,0,1.64,0,8.92,10.42,0,0,0,0
roadguy2,128.92,0,0,0,0,2.54,0,0,0,0,0,0,0,0,0,0,1.86,0,0,0,0,0,0,0,0,13.14,0,0,0,0,0,93.77,0,0,3.64,0,0,0,2.23,0,0,4.91,0.88,0,0,0,0,0,5.95
roukan,180.53,0,0,0,0,0,0,0,0,137.16,0,0,0,0,0,0,0,13.75,0,0,0,0,0,0,0,28.76,0,0,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0.46,0,0,0,0,0,0,0
route56,71.67,0,0,0,0,0.63,0,0,0,0,0,0,0,5.32,0,33.59,0,0,0,0,0,0,6.64,0,0,0,0,0,0,0,0,0,0,0,23.72,0,0,0,0,0,0,0.67,0,0,0,0,0,0,1.12
rschen7754,117.32,0,0,32.96,15.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.17,0,0,0,0,0,0,0,0,0,0,0,0,1.36,10.64,0,0,0,0,0,2.99,0,0,47.53,0,0,0
sammi,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,396.17,0,0,0,0,0,0,0,11.30,0,0,5.46,0,10.33,0.93,0,2.43,0,65.23,0,0,0,1.71,0,0,36.65,11.09,0,0,0,0,9.04,6.12,5.38,0,1.38,172.16,0,0,27.41,0,0,0,15.75,0,0.49,13.33,0,0
scheidler,0.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott_stieglitz,392.62,0,10.03,114.76,0,1.01,0,0,0,4.44,0,14.90,0,7.47,0,0,16.98,0,1.91,32.48,10.62,0,7.39,0,3.44,0,1.87,0.49,3.53,0,3.07,64.88,0,0,1.38,4.98,9.42,2.27,0,52.60,4.21,0,2.99,0,6.15,5.99,0,0,3.34
sercamaro,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,10.65,0,0,0,0,0,0,0,0,0,0,0.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.37,0,0,0,0,0,0,0,0,0,0,0,0,5.43,0,0,0,0,0,0,0,0,0
si404,9.71,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,420.10,0,6.73,0,0,4.59,0,0,0,3.46,0,1.77,0,39.76,0,0,4.77,0,0,66.05,9.77,0.29,0.42,0,11.16,1.88,0.29,0,5.71,0,0,108.61,0,0.16,0,7.21,5.43,0,0,64.47,0,0.67,0,0,1.93,3.89,28.28,0,42.80
skatcher,980.99,47.13,0.30,27.86,0,1.43,0,2.57,0,219.38,102.41,0,0,0,0,0,3.07,10.74,0,24.80,0,0,0,0,0,162.15,0,0,3.53,2.04,3.15,153.68,0.15,1.60,0.86,0,11.14,5.55,38.33,0,87.13,13.88,0,51.95,6.15,0,0,0,0
skoutr1,9.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0,0,0,0
slorydn1,158.94,0,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,148.89,0,0,0,0,0,0,0,1.60,0.86,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,200.44,0,0,0,21.20,0.38,0,0,0,0,0,0,2.19,0,0,0,3.43,0,10.99,28.61,0,0,0,0,0,0,0,0,3.53,0,5.50,23.88,0,0,0,27.59,6.91,2.27,2.00,44.91,0.22,0,0,0,5.92,5.33,0,0,5.58
snowedin,204.45,0,0.72,3.89,0.36,13.71,0,0,0,0,0,0,0,0,0,4.97,0,0,0,0,0,0,1.00,0,0,0.45,0,0,0,0,0.15,93.61,0,2.39,11.11,0.35,0,0,0,0,34.49,31.90,2.99,0,0,0,0,0,2.34
snowmatt8,128.35,0,59.35,0,0,0,0,0,0,0,11.77,0,0,18.79,0,0,13.13,0,0,0,0.20,0,1.71,0,0,0,0,0,0,0,0,15.99,0,0,0,0,0,0,0,4.16,3.25,0,0,0,0,0,0,0,0
sounderbruce,39.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.80,0,0,0
squatchis,391.12,0,0,87.08,0,0.63,0.86,0,0,3.20,0.12,16.62,0,0,0,0,9.80,0,1.81,13.25,0,0,6.45,0,0,86.33,0,0,1.22,0,0.15,0,0,1.60,4.82,0,11.07,2.46,85.88,48.90,0,2.67,2.99,0,0.35,2.86,0,0,0
ssgtcrusty,328.95,0,0,31.21,29.11,0.63,0,0,0,1.76,0,1.37,4.92,0,0,2.58,3.07,0,1.91,0,0,0,4.47,0,0,50.52,1.87,0,0,0,0,147.07,13.80,0,1.81,0,2.75,0,0,4.16,0,25.49,0,0,0,0,0,0,0.44
synkdorbit,293.20,0,0,0,0,0,0,2.80,0,233.19,3.46,0.42,0,0,0,0,0,13.75,0,3.57,0,0,0,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,31.96,0,0,0,0,0,2.69,0,0,0,0
tag42481,270.64,11.73,0,0,0,0,0,0,0,1.76,0,0,2.19,0,3.12,0,1.01,1.83,2.93,23.89,0,0,2.88,0,0,154.35,0,0,0,0,5.50,0,13.82,0.79,0,0,27.60,0,0,13.31,0,0,0,0.16,0,0,3.33,0,0.44
tarheel61581,398.27,0,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345.06,0,0,0,0,0,0,0,0,0,0,0,0,15.35,0,0,0,0,36.10,0,0,0,0,0
tbwillie,58.81,0,0,0,0,0,1.97,2.57,0,0,0,0,0,0,0,0,0,0,0,3.61,0,0,0,0,0,0.85,0,0,4.88,0,0,0,4.56,3.42,0,0,2.75,14.84,18.85,0,0,0,0,0,0.51,0,0,0,0
tckma,193.45,0,0,0,0,0,0,2.80,0,1.76,0,0,0,0.94,0,0,1.57,0,41.34,36.79,0,0,0,0,0,1.69,0,0,6.27,0,0,0,30.48,1.60,0,0,16.66,2.27,0,27.22,0,0,0,15.37,6.67,0,0,0,0
terescoj,927.25,23.90,11.95,0,24.59,4.88,0,2.80,0,101.65,26.98,16.04,0,0,10.29,11.16,6.15,0,14.58,37.84,7.00,0.55,3.62,0,0,91.36,7.28,8.07,4.93,1.87,7.85,186.60,11.67,2.95,9.35,0,32.05,2.46,29.38,39.84,1.00,22.39,0,50.92,10.98,0,1.80,0.65,99.88
terminal_moraine,836.81,28.44,8.42,87.08,35.00,2.27,0,2.80,0,60.99,5.29,17.15,0.85,0,4.67,6.72,9.76,4.36,1.91,9.64,11.20,21.24,2.29,0,0.31,70.01,7.43,1.75,6.27,0,0.15,209.15,47.64,2.91,1.95,0,9.62,2.27,13.39,41.57,0,6.38,2.99,25.01,9.27,0,24.15,0,34.54
the_spui_ninja,422.16,0,4.19,0,0,4.21,0,0,0,0,0,22.75,11.39,1.24,0,11.86,0,0,0,0,0,0,32.69,0,2.08,0,2.97,7.58,0,0,0,58.75,0,0,33.18,4.09,2.15,0,0,91.80,0,0,0,0,0,0,2.09,0,129.14
thefxexpert,500.11,15.23,0,0,0,2.17,0,2.57,0,222.65,67.99,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,128.51,0,0,0,0,0,0,7.17,0,0,0,4.72,0,1.28,22.71,19.99,0,0,2.06,0,0,0,0,0
thehighwayman3561,88.08,0,0.57,0,0,0.63,0,0,0,0,0,0,0,0,0,1.50,3.07,0,0,23.04,1.37,8.54,2.29,0,0,12.72,1.87,0,3.53,0,0,0,0,0,0,0,7.13,0,0,5.43,0,1.13,0,0,3.77,0,6.22,0,5.28
thing342,378.07,0,0,0,0,0,0,0.23,1.58,1.76,18.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.22,0,0,0,0,0,0,0,6.59,0,0,0,0,60.64,0,0,0,0,218.46,0,0,0,4.79,7.86
tikester,752.50,0,0,0,155.76,9.18,0,4.04,2.55,1.07,0,0.85,17.95,1.99,0,0,8.58,13.75,4.01,1.53,0,0,0,0,7.20,36.84,1.87,0,2.74,0,0,367.31,0,1.60,0,45.51,15.37,0,0,17.71,5.83,1.88,0,0,0,1.16,5.41,0,20.82
tjj25,8.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,5.98,0,0,0,0,0,0,0,0,0,0,0.65,0
twinsfan87,139.51,0,0,0,0,1.01,0,0,0,0,0,16.86,0,0,0,0,0,0,0,0,1.37,9.29,0.65,0,0,4.09,10.56,0,0,0,0,0,0,0,0,0,0,0,0,26.13,0,0,0,0,0,0,69.11,0,0.44
ua747sp,496.01,0,0,27.86,4.74,0,0,2.57,0,1.76,5.96,1.56,0,5.51,0,5.82,7.67,2.98,1.91,30.79,7.00,0,2.51,0,0,74.83,1.87,0.49,3.53,2.04,7.19,14.40,22.89,2.79,10.56,0,4.03,2.27,3.84,5.44,0,185.04,0,41.19,4.93,0,0,0,0
valedc03ls,1014.54,38.09,180.41,0,38.22,0.63,0,2.80,2.77,69.47,0.85,10.72,8.01,0,13.15,17.21,19.56,10.01,1.91,1.32,0,0,30.82,64.44,4.76,71.24,4.37,1.75,0.72,0,0.15,183.28,26.59,2.91,38.45,2.03,23.33,0,8.48,31.87,51.02,15.09,1.50,32.00,0,0,0.40,0,4.20
vcap36,31.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,0,29.18,0,0,0,0,0,0,0.35,0,0
vdeane,163.14,0,0,0,0,0,0,0.23,0,0,0,0,0,0,0,0,3.07,0,6.12,3.14,0,0,0,0,0,0,0,0,3.53,7.12,0,0,102.79,0,0,0,20.23,2.27,0,0,0,0,0,0,14.63,0,0,0,0
verruckte_dan,146.43,8.88,8.66,0,0.67,2.80,0,0,0,2.41,0,0,0,0,0,0,0,55.83,0,3.61,0,0,9.60,0,3.20,18.70,0,0,0,0,0,0,0,0,0,0,29.97,0,0,0,0,2.10,0,0,0,0,0,0,0
verumsolum,107.27,0,0,0,0,0,0,0,1.58,0,0,0,0,0,0,0,0,0,11.92,0,0,0,0,0,0,49.72,0,0,0,0,0,0,0.30,0,0,0,5.51,0,0,0,0,0,0,38.22,0,0,0,0,0
vespertine,2665.81,32.88,58.78,0,0,2.89,0,4.04,21.59,14.39,0,151.61,17.88,58.15,100.02,30.77,149.82,8.92,102.91,92.39,149.76,7.99,159.54,1.80,11.41,149.65,53.69,21.84,3.53,4.34,20.89,130.25,91.96,128.05,0.86,40.42,180.51,14.68,48.26,63.08,87.11,0,2.79,277.89,12.97,2.50,105.00,5.69,42.29
vinoman64,72.17,0,0,0,0,0,0,0,0,70.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,40.46,0,0,0,0,1.64,0,0,0,0,0,0.85,0,0,0,0,0,0,3.14,0,0,0,0,0,0,5.36,0,0,0,0,0,0,0,0,0,0,2.84,0,7.18,11.85,0,0,0,7.60,0,0,0,0,0
w9tam,219.98,0,2.62,0,0,0,0,0,0,0,0,13.58,0,43.24,0,4.13,3.07,0,0,0,0,0,1.46,0,0,0,2.50,2.78,0,0,0,93.61,0,31.79,2.32,0,12.63,0,0,0,0,0,0,5.00,0,0,1.24,0,0
wadsteckel,728.17,10.40,0,0,0.99,0,0,0,0,14.81,61.91,6.10,4.92,0,0,9.21,31.56,0,32.82,77.66,20.73,0,3.73,0,0,92.60,0,0,6.27,0,0,123.69,0.52,7.95,5.44,0,136.57,2.27,17.14,0,23.58,1.78,0,31.09,0.14,0,0.35,3.91,0
whopperman,374.04,74.18,48.46,0,0,1.01,0,2.80,0,12.57,0,0,0,0,0,0,0,0,0,0,0,0,10.73,64.44,7.20,19.85,8.45,0,3.53,0,0,0,0,0,0.86,2.85,1.60,2.27,0,42.22,64.68,0.46,0,0,3.77,0,0,0,2.10
