Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
imgoph,15053.94,0,0,0,0,575.78,0,239.10,11.83,38.91,596.42,825.72,0,312.06,0,577.41,498.44,0,454.09,3.73,171.63,479.91,0,1147.83,160.56,79.32,0,0,743.32,0,466.19,0,268.48,0,417.17,1018.31,1171.74,6.79,14.24,1645.09,0,24.31,620.92,0,559.90,1.94,198.88,798.23,0,56.30,134.44,329.13,405.84
inagaddadavida,13401.49,107.75,67.17,86.74,410.83,276.47,557.43,93.70,4.89,38.91,1314.27,685.83,49.81,468.66,0,558.66,0,668.53,94.58,129.65,151.01,242.67,1.28,283.50,809.82,693.84,287.21,94.39,833.14,157.43,363.92,112.77,160.98,61.16,41.24,98.64,0,240.48,0,234.27,0,43.54,273.27,415.15,289.57,263.83,0,846.30,0,110.70,527.78,0,149.69
intelati49,7771.19,0,235.36,383.68,391.99,629.56,469.47,0,0,0,656.80,0,0,154.27,352.14,319.38,0,127.93,0,18.51,0,0,0,0,0,1037.70,155.32,295.39,0,0,0,0,0,385.95,166.27,0,0,365.54,209.90,0,0,0,0,482.54,0,0,300.01,0,0,433.66,0,0,199.82
intheam,32062.60,0,914.11,679.68,645.90,842.03,679.75,288.90,0.71,38.91,1030.03,716.96,0,614.03,116.65,1913.15,1176.99,856.18,838.36,730.37,214.14,465.12,0,503.75,544.40,1320.82,626.61,253.24,976.72,264.85,322.62,0,405.52,387.07,148.22,1142.91,1462.25,885.18,543.79,1717.72,0,61.61,719.41,654.51,1067.78,2105.84,364.99,1051.44,0,212.37,776.25,537.75,243.00
iowahighways,6502.00,0,197.96,73.76,0,0,0,0,0,25.67,740.83,374.56,0,794.12,0,1462.83,10.02,169.71,94.58,0,0,66.89,0,0,551.41,1076.76,132.69,0,0,0,83.04,0,33.85,0,4.42,0,0,104.25,0,21.06,0,0,0,112.59,202.91,0,0,0,0,0,168.09,0,0
jackgaynor,16960.38,0,67.17,345.97,325.85,288.33,499.43,138.13,0,23.14,708.65,469.19,0,173.81,72.54,946.80,788.85,0,576.50,376.95,353.75,243.78,41.42,209.37,177.15,99.90,373.97,0.19,226.01,72.55,301.83,24.86,209.61,439.19,124.33,1031.61,1447.05,334.85,75.33,1137.39,0,47.39,233.25,363.94,440.30,786.93,619.39,455.00,157.67,412.64,40.10,405.12,273.21
jayhawkco,28513.64,0,474.81,436.10,684.04,615.18,956.82,89.65,5.83,16.65,1432.50,847.19,0,705.13,618.24,1538.43,712.97,884.77,740.27,586.47,89.94,192.50,19.40,272.91,923.15,1386.07,638.83,606.84,514.90,499.79,488.55,84.82,274.71,1013.25,583.20,325.02,309.10,751.95,233.79,511.88,0,43.54,471.56,681.98,741.52,1605.12,941.85,528.41,129.64,757.13,454.40,171.25,921.64
jbum86MASTER,7674.20,0,571.61,700.03,0,0,4.55,0,1.70,0,464.81,239.34,0,0,0,0,0,0,424.90,937.07,0,0,0,0,0,453.03,509.80,0,41.77,0,0,0,0,233.05,0,0,181.42,56.57,0,0,0,0,0,0,713.02,1477.58,0,573.93,26.21,0,0,63.81,0
jeffm,27099.60,0,617.16,450.56,434.15,396.37,755.04,198.95,4.89,7.88,679.35,452.28,0,794.12,120.33,2199.08,1083.73,884.77,655.56,385.53,486.91,337.21,257.83,1199.72,923.15,1386.07,487.85,0,257.99,430.32,488.55,152.83,71.60,46.28,36.83,598.38,1269.94,938.91,304.48,912.66,0,70.51,348.59,618.59,579.03,2117.54,180.56,650.28,60.46,40.32,882.91,285.28,558.28
jerseyman4,7556.87,0,0,0,0,0,0,0,11.21,38.91,0,1149.83,0,0,0,0,0,0,0,0,0,498.52,0,0,0,0,0,0,1294.06,0,0,0,410.71,0,0,0,0,0,0,1472.33,0,0,863.83,0,303.71,0,0,1115.92,0,0,0,397.84,0
jimvette,25212.96,932.37,471.80,493.99,897.35,925.97,797.08,209.81,11.83,38.91,775.56,278.68,42.42,413.20,303.41,888.11,550.69,430.12,404.21,290.53,249.35,498.52,364.90,321.96,265.27,598.45,252.30,493.73,742.83,356.62,465.07,32.43,132.24,543.33,576.76,571.42,720.56,548.49,303.28,1241.72,0,43.54,426.03,484.01,772.71,1723.13,654.60,760.88,13.57,420.31,496.28,410.00,572.61
jjbers,3928.86,0,0,0,0,0,0,346.26,5.03,16.65,359.79,232.28,0,0,0,0,0,0,0,0,342.13,129.42,241.75,0,0,0,0,0,184.06,0,0,41.42,75.67,0,0,561.36,0,0,0,198.05,0,57.75,201.90,0,222.94,0,0,508.95,177.30,0,0,26.15,0
johninkingwood,18831.38,0,709.32,523.65,483.39,502.69,225.95,178.79,8.40,38.91,1080.54,1002.01,27.57,10.95,13.72,253.71,164.60,534.74,234.72,697.81,469.10,260.15,306.72,184.09,118.35,126.00,518.49,0,361.50,0,2.89,119.80,316.44,805.59,85.97,236.93,719.58,943.74,130.16,753.72,0,38.24,465.93,2.42,805.68,2640.06,1.11,718.58,179.47,420.41,362.76,33.11,12.87
jonfmorse,34832.73,0,700.84,714.12,811.59,1583.95,663.46,267.94,11.83,38.91,986.10,940.12,0,558.09,271.62,1925.95,1090.82,884.77,665.92,821.81,346.83,494.46,110.73,174.58,409.92,1384.19,692.74,928.25,857.74,421.20,403.61,108.37,430.09,555.59,163.07,1365.95,890.43,943.74,488.18,1655.20,0,43.54,468.73,672.34,995.09,3319.58,711.97,1040.18,194.36,103.56,475.91,429.20,615.54
jordancarrpeterson,988.09,0,67.17,0,144.48,77.67,0,0,0,0,81.73,0,18.75,0,7.23,0,0,0,0,111.66,0,56.12,0,0,0,0,0,0,128.48,0,0,0,0,0,47.33,3.02,0,0,0,36.40,0,0,0,0,107.90,0,0,0,0,100.16,0,0,0
jpinyan,6543.80,0,0,0,0,32.28,0,315.68,8.07,38.91,98.45,0,0,61.28,0,809.43,158.23,292.55,94.58,0,209.37,360.15,0,0,0,597.46,0,0,212.11,0,0,0,421.86,0,6.22,730.36,227.93,226.05,0,846.92,0,46.31,0,0,58.15,1.69,0,649.48,0,0,0,40.28,0
jstalica,23013.33,0,0,278.79,536.80,746.79,449.16,346.26,5.19,38.91,996.22,917.84,0,400.10,0,1828.28,1160.70,430.12,806.71,0,433.92,421.49,0,280.30,174.56,659.79,0,0,1056.06,0,462.18,2.73,430.09,378.03,415.94,988.31,1577.73,362.19,0,1634.83,0,43.54,623.24,0,879.95,692.15,615.81,566.84,0,0,454.34,511.60,405.84
julmac,11067.50,0,0,0,146.42,1427.42,386.06,82.59,0,0,0,0,40.18,10.41,618.24,211.10,188.01,166.02,0,0,207.77,0,39.76,555.96,290.91,0,0,1196.92,0,270.70,7.96,22.44,0,0,519.64,759.41,220.11,263.26,695.03,29.20,0,14.24,0,183.57,0,438.50,517.55,0,60.32,694.21,279.30,0,524.28
justjake,26995.84,0,545.41,349.36,706.33,1298.92,886.18,299.12,1.37,16.65,527.17,486.27,34.32,508.80,403.85,989.93,1009.06,713.71,685.27,134.70,416.08,488.70,28.23,696.70,499.12,554.06,205.42,1100.04,732.68,419.39,148.90,0.95,241.31,1013.25,245.01,1407.25,1318.29,574.34,199.63,1662.11,0,44.97,442.49,362.14,582.88,1072.00,346.17,1068.04,34.96,201.09,222.10,537.75,533.37
jweeks,28475.56,0,282.51,625.38,675.70,1400.02,855.81,133.93,11.83,23.59,1443.53,1041.74,0,794.12,72.54,2011.69,1008.90,644.58,462.03,629.04,345.16,385.16,247.35,542.38,923.15,1143.00,402.34,706.09,324.77,445.75,488.55,42.15,211.52,172.22,176.38,424.10,841.06,405.61,427.65,1186.88,0,47.39,234.98,579.40,414.54,1524.44,920.51,657.42,198.17,371.33,850.01,277.76,441.39
jwood,10515.50,0,327.45,359.70,622.32,69.90,484.51,180.43,3.73,15.26,445.85,213.98,0,313.20,72.54,165.52,46.03,606.79,235.53,297.96,148.64,20.98,0,209.41,8.88,0,85.65,302.48,129.20,67.46,115.79,69.36,56.79,540.51,123.06,165.69,325.25,943.74,0,91.88,0,43.54,107.86,358.56,337.25,801.86,99.61,312.59,122.75,233.62,0,102.54,129.83
keithcavey,12676.37,0,200.64,74.30,201.87,74.59,772.38,34.15,0,0,122.20,142.35,0,587.73,55.43,1444.43,483.89,782.04,105.36,17.46,157.84,176.89,9.79,55.32,576.26,653.18,7.92,112.66,105.17,360.69,485.66,26.80,61.43,9.04,34.74,90.12,474.10,844.04,83.19,568.12,22.88,10.75,290.77,53.22,306.94,1038.31,28.78,150.61,7.48,32.32,615.82,75.02,51.69
kjslaughter,6504.78,0,832.18,0,0,119.52,0,35.47,2.08,7.66,630.29,1257.99,0,0,0,189.97,0,0,94.58,251.37,1.46,7.96,0,0,0,27.95,425.97,0,589.57,0,0,0,1.01,0,0,34.51,0,0,0,258.05,4.84,0,530.95,0,491.75,414.80,0,294.85,0,0,0,0,0
klundgren,19255.88,189.25,411.26,69.54,829.76,1497.12,333.39,66.01,7.50,0,1484.38,1069.83,41.04,222.44,279.60,378.36,315.30,672.57,243.84,658.96,352.52,105.70,187.97,0,640.63,472.31,236.05,279.84,256.07,328.44,0,112.77,30.13,397.02,169.22,440.13,345.90,240.48,589.93,108.29,0,43.54,449.08,359.68,454.53,2037.02,313.69,238.52,52.65,292.27,558.74,0,392.62
kramer,15070.99,0,322.17,218.10,320.81,8.37,615.94,105.63,3.67,23.14,821.76,532.42,0,373.39,0,1216.02,625.87,239.81,347.62,158.10,24.69,277.89,0,9.37,923.15,836.07,373.97,498.05,171.11,578.67,0,0,123.28,0,129.78,44.85,518.39,289.02,66.07,605.01,4.84,0,125.77,605.65,337.69,857.32,66.36,376.06,0,198.37,689.02,56.26,351.46
kurzov,1925.04,0,0,0,0,0,0,0,0,0,72.28,229.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716.23,0,0,0,0,0,0,0,0,0,0,0,0,0,363.08,0,0.92,0,0,542.07,0,0,0,0.66,0
lakewy17,9133.03,0,0,0,137.05,218.90,276.27,248.37,1.37,28.04,98.27,0,0,367.20,0.54,649.51,340.50,12.47,272.93,0,335.56,131.14,52.29,405.53,97.90,251.85,0,223.09,19.05,0,1.75,216.10,150.80,0,0,594.48,972.41,0,0,832.69,0,56.10,0,479.66,127.17,708.20,50.27,12.52,204.51,0,334.69,14.12,209.71
lamsalfl,24443.14,0,916.26,753.72,257.24,1246.69,591.16,111.75,11.21,38.91,1492.16,981.47,0,319.47,412.90,1252.53,559.48,257.74,510.08,945.92,69.63,449.64,0,605.98,215.76,524.55,709.52,0,765.20,0,469.71,0,319.26,44.67,500.96,471.36,655.57,943.74,75.80,1004.40,0,43.54,513.94,0,1087.77,1679.30,292.75,831.64,0,91.86,724.95,277.03,415.91
lkefct,32938.20,7.71,803.81,724.09,1109.90,996.15,956.82,346.26,11.83,38.91,1242.11,893.17,0,332.69,59.79,1923.22,1058.88,672.15,844.79,653.69,564.55,498.52,256.33,297.65,3.35,926.13,739.40,329.75,988.19,0,467.99,224.25,430.09,701.91,212.45,1723.12,1372.61,696.42,0,1866.60,0,70.51,741.41,0,1206.47,2669.07,527.72,1112.48,270.42,80.39,284.22,537.75,462.47
lowenbrau,18001.12,37.01,882.74,405.35,0,166.21,48.33,305.64,6.71,28.04,580.01,1105.96,0,168.81,0,1180.17,541.67,6.85,749.59,641.22,139.14,450.07,19.40,263.27,164.91,327.01,710.71,0,1045.93,0,0.74,77.98,355.12,20.45,0,441.52,533.91,144.61,133.31,1156.60,4.84,7.43,799.03,0,1084.90,1280.84,0,1075.26,63.18,5.40,386.47,454.81,0
mapcat,48983.91,1069.98,1013.34,753.72,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.54,1260.53,54.18,794.12,618.24,2199.08,1296.39,884.77,880.13,951.22,564.55,498.52,371.31,1248.41,923.15,1386.07,843.44,1196.92,1337.18,578.67,488.55,224.25,430.09,1013.25,608.37,1742.83,1579.07,943.74,735.72,1866.60,264.18,70.51,863.83,681.98,1206.47,3516.25,941.85,1115.92,319.55,767.75,882.91,537.75,921.64
mapmikey,26795.50,0,916.26,290.99,156.84,0,179.16,127.74,11.83,38.91,1512.20,1050.72,0,541.33,612.92,1153.83,866.53,430.06,229.21,665.02,234.51,498.52,247.77,0,403.27,430.96,500.12,1160.30,1297.15,356.62,462.18,113.16,430.09,381.41,0,1088.92,1037.68,0,403.21,1720.70,0,10.39,863.83,406.05,925.73,1662.95,251.83,1115.92,75.21,538.20,291.98,537.75,565.51
mariethefoxy,6817.13,0,0,0,146.42,551.24,0,346.26,5.19,38.91,399.82,597.68,0,0,0,0,0,0,0,0,427.01,306.57,48.71,0,0,0,0,0,521.67,0,0,41.12,380.86,0,70.20,554.26,11.76,0,0,1120.41,0,66.66,312.46,0,9.87,0,96.14,730.26,7.48,0,0,26.15,0
markkos1992,6664.05,0,0,0,0,0,0,0,9.60,38.91,720.74,406.28,0,0,0,0,0,0,197.70,0,0,306.48,0,0,0,0,0,0,807.25,0,0,0,395.86,0,0,563.54,13.56,0,0,1203.62,0,0,652.36,0,0,0,0,1043.63,0,0,0,304.54,0
master_son,30813.39,0,446.62,753.72,1181.71,2239.44,904.05,111.75,0,38.91,1390.11,505.95,0,794.12,72.54,2069.01,817.69,884.77,518.24,649.28,319.51,90.89,67.54,985.05,923.15,1386.07,329.68,316.54,486.73,156.90,488.55,53.53,359.58,551.97,211.00,953.31,821.20,782.83,17.57,1473.48,0,70.51,360.47,517.65,987.39,2077.20,543.41,352.71,0,304.61,882.91,211.61,351.91
mc49399,6162.22,0,0,0,0,0,0,0,10.01,7.88,0,260.43,0,12.26,0,365.14,442.18,0,538.09,0,0,185.19,0,3.63,0,49.09,0,0,1298.32,0,0,0,0,0,0,0,574.59,0,0,70.10,0,0,511.67,0,486.37,0,0,924.84,0,0,52.55,369.89,0
mefailenglish,42737.35,0,988.82,751.77,1181.71,2116.35,451.38,267.94,11.83,38.91,1518.54,1205.71,0,790.74,618.24,2000.43,960.07,884.77,699.58,933.67,384.24,498.52,371.31,1248.41,923.15,1386.07,802.10,945.17,1324.57,333.25,486.01,205.14,226.75,551.97,625.20,1560.18,1546.31,943.74,440.08,1484.54,0,43.54,863.83,435.15,1080.79,3455.73,941.85,1113.11,319.55,767.75,851.90,537.75,619.21
michih,126.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.04,0,0,0,0,0,0,0,90.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,16900.53,0,452.15,352.33,185.99,0,843.32,211.84,8.71,38.91,318.38,588.65,17.55,24.83,258.09,368.96,295.21,162.05,484.32,36.50,258.14,370.02,233.58,13.92,159.09,748.96,288.22,706.09,1301.40,418.30,256.82,202.81,325.25,9.04,26.82,422.10,572.90,422.57,318.81,803.18,0,47.39,681.07,521.48,954.51,284.65,184.56,982.03,76.74,124.45,0,394.13,143.70
mirage45331,12932.65,0,0,0,342.47,0,3.88,0,0,16.65,605.19,114.18,0,10.31,120.87,601.70,980.75,0,616.94,0,0,277.19,0,856.54,400.11,673.31,0,0,512.31,294.85,333.88,0,8.43,378.03,119.34,0,1376.18,284.23,0,475.15,0,0,234.79,313.89,206.81,179.36,402.96,916.31,0,0,681.80,522.12,72.14
mojavenc,9638.30,0,0,0,820.44,2273.23,444.01,0,11.83,15.26,0,0,54.18,273.07,476.43,50.48,0.89,0,0,0,69.67,91.01,38.00,0,592.85,0,0,32.38,0,0,360.40,130.16,123.13,264.93,421.08,55.38,0,0,735.72,134.49,0,0,0,338.77,0,0,771.99,81.28,144.64,645.93,1.02,39.96,145.70
morriswa,10524.79,0,51.21,0,0,0,0,0,3.59,28.04,635.58,625.70,0,583.31,0,967.37,565.97,0,518.04,0,0,169.65,0,294.20,364.88,730.21,0,0,1013.02,0,462.18,0,90.66,0,0,20.14,23.77,0,0,241.18,0,0,801.89,113.71,787.43,0,0,282.47,0,0,402.52,257.43,490.62
moshitea,3060.06,0,0,0,0,1847.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.87,0,0,0,0,0,0,0,0,77.84,0,241.61,29.77,0,0,417.80,20.63,0,0,0,0,0,0,0,0,0,394.53,0,0,0
mr_matt_k,4018.86,0,0,0,0,0,0,107.15,0.07,16.65,346.31,114.18,0,0,0,0,0,0,0,0,6.80,135.22,0,0,0,0,0,0,290.71,0,0,0,387.25,0,0,549.37,177.21,0,0,913.48,0,0,347.97,0,0,0,0,600.34,0,0,0,26.15,0
mvak36,15745.81,0,1.54,220.82,172.41,489.68,854.35,0,1.27,16.65,0,22.88,0,714.50,279.60,1747.94,517.82,884.77,182.43,0,0,177.47,0,412.49,557.32,1153.47,0,0,333.22,0,485.66,0,184.51,0,161.48,254.08,1018.03,368.70,209.90,867.47,0,0,438.04,449.98,407.15,395.84,514.95,76.42,0,269.38,217.56,271.23,414.79
mwasleski,15753.83,0,317.39,362.13,0,0,410.02,98.06,11.83,28.49,1508.20,850.79,0,308.57,0,1344.33,809.09,883.77,308.43,518.45,146.19,345.76,0,0,0,1362.11,511.08,0,394.95,142.43,77.99,14.44,106.17,0,0,611.38,637.45,741.08,0,555.71,0,0,592.98,255.62,792.66,73.47,0,307.92,70.10,0,0,254.76,0
myselfalso,4781.55,0,0,0,0,0,0,346.26,11.21,23.14,66.60,3.96,0,0,0,0,0,0,0,0,136.86,324.18,0,0,0,0,0,0,418.36,0,0,46.11,238.19,0,0,255.71,204.31,0,0,1562.48,0,57.78,5.76,0,284.73,0,0,769.76,0,0,0,26.15,0
navigator,7085.71,0,26.96,85.09,473.12,238.81,311.51,0,0,0,269.69,0,0,518.80,271.56,365.37,0,111.30,0,1.87,0,0,0,0,921.56,515.96,189.27,306.85,0,356.62,347.83,0,0,28.53,96.15,0,0,0,97.22,0,0,0,0,420.18,0,201.21,145.07,0,0,281.98,310.65,0,192.54
neilbert,8670.12,0,0,0,76.81,62.76,0,346.26,8.92,38.91,382.62,114.18,0,10.95,0,298.84,280.24,0,27.52,0,559.73,275.60,371.09,178.40,0,20.59,0,0,513.40,0,1.75,224.25,301.16,0,0,1497.70,264.26,0,0,1059.49,51.70,70.51,201.90,2.42,344.25,0,0,622.50,319.12,0,102.03,40.28,0
neroute2,4366.95,0,0,0,0,501.59,230.14,0,0,0,679.12,483.90,0,0,0,165.87,0,430.12,94.58,0,42.63,0,0,0,0,260.03,0,0,70.25,0,0,0,0,0,415.17,0,0,0,0,0,0,11.80,221.59,0,228.56,0,216.11,0,0,0,0,0,315.51
new_friends_gr,22867.26,0,255.22,445.57,642.35,554.95,475.13,0,0,16.29,533.41,489.37,0,581.82,67.04,1930.49,1070.99,440.51,791.71,166.08,212.43,126.67,50.36,1248.41,725.05,901.98,375.63,144.02,321.46,356.70,481.74,112.19,257.97,379.06,136.83,936.73,1317.63,362.19,108.83,1095.68,0,0,323.42,601.77,808.84,179.36,412.01,414.68,161.09,196.44,813.00,238.50,605.66
ngrier,18014.23,0,0,0,342.47,1160.02,128.17,203.58,11.83,38.91,783.01,515.13,23.92,266.50,545.13,146.59,174.03,121.83,319.75,95.80,387.86,498.28,303.65,22.61,358.73,399.43,0,684.62,893.52,81.79,462.18,201.51,292.34,178.11,200.26,1153.74,547.17,0,735.72,1161.97,33.10,47.39,403.43,418.01,261.89,84.29,277.89,1034.50,131.07,671.56,243.27,361.99,605.66
niels,1224.28,0,0,0,0,0,483.79,0,2.63,15.94,0,0,0,0,0,37.85,0,0,0,0,0,119.72,0,313.56,0,0,0,0,0,0,0,0,108.74,0,58.00,4.64,0,0,0,29.13,0,0,0,0,0,0,50.27,0,0,0,0,0,0
njroadhorse,10042.07,0,489.81,0,29.14,0,0,218.27,10.22,38.91,278.00,488.86,0,0,0,0,0,0,534.45,51.04,75.57,445.08,0,0,205.69,0,174.10,0,841.43,0,0,0,399.99,0,106.27,650.52,648.84,0,0,1440.10,0,38.21,312.46,0,948.12,151.44,16.08,938.40,0,69.75,0,441.29,0
noelbotevera,751.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136.39,0,0,0,0,0,0,0,0,0,0,0,0,0,19.21,0,0,0,430.04,0,0,0,0,0,0,0,139.59,0,0,0,26.15,0
norheim,21696.83,386.92,483.27,368.92,365.00,1881.69,372.93,324.24,2.58,8.40,727.14,638.65,0,277.44,566.82,1117.64,605.71,486.49,197.55,13.43,514.61,142.59,307.37,586.61,590.42,806.22,269.73,1089.53,174.60,42.43,367.56,213.83,130.91,454.94,612.27,1130.83,623.62,0,735.49,761.84,0,47.39,40.81,299.12,307.93,81.08,556.32,238.48,222.36,767.75,596.16,68.41,90.77
nrm1221,13761.00,0,32.60,0,0,0,0,318.19,8.92,38.91,287.28,857.02,0,34.81,0,745.05,703.98,0,284.42,0,256.34,497.71,19.40,400.83,898.36,0,0,58.61,823.72,438.60,0,28.83,308.41,0,0,1162.84,785.95,0,0,1368.33,0,5.85,588.07,415.15,477.29,0,0,809.28,64.53,0,608.53,223.50,209.71
ntallyn,25553.38,0,547.27,350.33,1035.99,716.80,875.83,143.99,6.64,3.75,1411.79,1070.89,0,438.54,479.82,1861.29,1102.75,815.13,762.25,236.71,363.66,263.37,179.01,474.54,39.58,1175.16,631.44,233.54,417.22,119.65,467.82,125.67,65.91,733.04,559.44,86.69,1087.28,558.71,254.94,569.36,0,65.46,644.86,291.17,941.18,493.90,843.12,676.17,191.91,212.02,85.15,278.61,564.03
ohroadscholar,2620.66,0,0,0,38.79,0,0,0,0,0,24.50,0,0,0,0,134.59,424.41,0,437.81,0,0,0,0,0,0,0,0,0,361.43,0,0,0,0,0,0,0,387.57,0,0,0,0,0,308.82,0,236.23,0,0,66.66,0,0,42.71,157.12,0
okroads,42703.28,0,863.97,746.74,1181.71,2130.45,769.21,309.16,11.83,38.91,1458.20,1066.21,0,794.12,554.64,2165.81,1296.13,884.77,806.71,878.27,467.96,414.01,371.10,1247.52,923.15,1386.07,733.14,990.77,1040.50,252.65,488.55,224.25,325.28,1013.25,606.72,1077.41,1576.20,943.74,722.75,1591.53,0,70.51,640.35,526.03,1011.31,3330.99,924.67,831.30,135.82,666.26,753.28,537.75,921.64
opspe,4646.78,0,0,0,0,116.70,360.03,0,0,15.26,0,0,0,0,283.56,0,0,0,0,0,0,11.87,306.72,0,0,0,0,480.22,0,0,0,15.88,112.69,0,34.86,439.29,0,0,735.72,237.41,0,0,0,0,0,0,209.28,307.20,76.99,505.94,0,26.15,371.03
oscar,49009.90,1079.13,1013.34,753.72,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.54,1260.53,54.18,794.12,618.24,2199.08,1296.39,884.77,880.13,951.22,564.55,498.52,371.31,1248.41,923.15,1386.07,843.44,1196.92,1337.18,578.67,488.55,224.25,430.09,1013.25,625.20,1742.83,1579.07,943.74,735.72,1866.60,264.18,70.51,863.83,681.98,1206.47,3516.25,941.85,1115.92,319.55,767.75,882.91,537.75,921.64
osu97gp,11277.49,0,275.58,0,0,289.26,0,0,8.71,0,586.97,1134.02,53.58,0,0,132.00,573.66,37.21,633.05,69.11,0,387.30,0,200.71,48.03,0,82.39,0,460.51,0,0,0,156.23,0,0,1124.80,1216.49,0,0,1120.91,0,0,466.08,0,476.00,103.15,64.91,965.28,26.21,0,189.64,395.69,0
osu_lsu,15163.98,0,690.64,347.10,362.85,488.94,3.88,64.40,1.21,38.91,0,29.08,0,361.08,0,856.86,1127.87,0,717.61,568.32,66.25,306.18,226.90,354.75,0,195.88,735.99,0,177.24,0,479.95,127.22,245.41,378.03,46.83,204.76,1387.68,341.36,0,1333.20,0,51.44,240.16,0,808.24,637.89,205.49,192.13,105.64,0,0,288.22,368.39
paddy,9943.30,0,322.17,0,29.14,509.70,379.24,0,0,23.14,282.53,864.78,0,466.14,0,983.10,471.24,0,334.70,92.80,0,90.74,0,646.99,194.81,0,0,0,0,0,462.18,0,71.63,0,541.91,26.02,458.35,0,0,375.48,0,0,125.23,0,330.92,0,563.86,0,0,0,881.70,0,414.79
pahighways,15349.45,0,26.61,202.93,0,138.14,0,217.49,10.01,38.91,236.46,129.62,54.18,0,0,407.42,596.24,605.76,323.39,0,189.25,498.52,247.35,17.87,0,581.77,21.20,0,849.97,0,358.61,16.42,349.90,0,0,1260.42,1497.59,937.27,0,1866.60,0,70.51,373.90,0,726.85,854.48,0,985.71,0,0,77.91,537.75,42.41
paulthemapguy,19794.64,0,689.85,272.43,362.86,567.62,523.11,82.08,0,0,445.85,388.13,0,438.90,426.86,1976.15,939.37,11.88,539.98,445.61,87.98,0,199.80,366.83,607.93,848.82,562.18,281.35,323.07,357.62,468.12,37.45,68.20,378.03,101.72,661.23,946.26,359.60,444.27,366.25,0,43.54,16.08,419.39,543.23,928.46,246.58,0,45.53,338.93,862.72,124.43,648.34
philman,919.84,0,0,0,0,0,0,0,4.22,16.65,10.45,0,0,0,0,0,0,0,0,0,0,110.12,0,0,0,0,0,0,173.47,0,0,0,84.06,0,0,76.28,0,0,0,0,0,0,0,0,0,0,0,444.59,0,0,0,0,0
pianocello130,8957.23,0,0,0,0,0,0,0,11.83,0,294.13,388.96,0,501.67,0,1628.34,771.81,0,508.19,119.25,0,242.27,0,579.30,246.49,528.69,295.77,0,290.91,0,0,0,0,0,0,0,607.20,47.60,0,335.55,0,0,0,0,361.56,302.19,0,108.42,0,0,568.96,218.16,0
pnrrth,26989.35,0,893.88,39.87,655.48,614.62,526.15,124.42,4.89,23.14,616.35,1260.53,0,513.52,462.70,1667.41,953.73,264.69,488.64,445.53,176.85,333.00,223.32,570.80,277.20,858.26,545.83,965.52,1143.08,196.40,485.28,20.89,98.23,242.24,237.24,601.26,1034.65,143.64,466.18,1199.94,0,40.33,857.83,534.42,695.80,1801.44,573.81,870.07,0,531.99,428.30,358.39,921.64
polabare,410.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,410.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,10270.51,0,314.45,74.90,177.72,0,95.26,105.19,3.79,16.97,1280.41,855.78,0,0,0,271.25,291.95,0,495.82,51.37,223.67,262.00,211.95,440.46,0,225.69,189.83,179.38,547.88,0,0,142.33,63.95,0,52.88,550.28,57.05,0,111.70,102.02,0,43.54,559.29,59.40,506.05,0,0,708.55,23.07,200.88,0,399.80,374.03
quidditch33,14876.98,0,524.47,74.90,0,0,10.25,83.89,0,0,461.50,736.21,0,436.98,72.54,1494.47,802.67,0,601.00,124.47,206.29,0,73.41,505.17,881.58,299.43,384.33,805.86,320.25,456.62,467.62,16.42,27.09,0,0,910.19,328.69,0,202.07,54.57,0,8.49,478.78,503.75,775.40,0,0,66.66,31.21,127.47,882.91,116.67,522.68
radison,9655.54,0,264.56,556.70,399.95,624.81,666.53,0,2.55,0,489.53,304.57,0,0,0,24.70,0,415.93,0,472.97,0,0,0,0,0,563.76,425.83,0,0,0,0,0,0,387.07,489.00,18.44,0,891.72,51.70,0,11.17,0,0,0,442.47,1763.83,248.29,0.34,0,139.14,0,0,0
ran4sh,8820.09,0,504.78,443.05,676.81,1037.99,0,111.42,8.29,16.65,351.12,1178.80,0,0,0,0,0,0,0,192.44,0,124.76,0,0,0,0,190.36,0,707.98,0,0,0,87.87,545.18,77.13,33.09,0,334.85,0,0,0,0,439.07,0,136.60,1184.08,0,437.77,0,0,0,0,0
