Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,LA,MA,MD,ME,MS,NC,NH,NJ,NV,NY,OH,OK,PA,TN,TX,WA
ohroadscholar,38.82,0,0,0,0,0,0,17.60,0,0,0,0,0,0,0,0,0,2.84,0,0,17.71,0,0,0.67,0,0
okroads,860.45,0,0,0,0,0,0,314.30,0,3.10,0,0,0,0,0,3.63,38.39,268.03,0,20.96,19.51,57.66,0,6.40,128.48,0
oldduck,242.38,0,4.38,0,0,0,0,50.06,0,1.09,0,0,0,0,0,0,0,116.30,16.08,54.48,0,0,0,0,0,0
opspe,8.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.11,0,0,0,0,0,0,0,0
oscar,1530.76,5.65,4.38,11.59,65.63,5.99,1.98,322.90,16.35,3.48,27.11,2.81,1.16,0,0,13.32,38.39,352.97,39.05,431.68,19.89,49.53,2.45,5.73,108.70,0
osu97gp,300.40,0,0,0,0,0,0,177.50,0,0,27.11,0,0,0,0,0,0,77.42,0,0,17.71,0,0,0.67,0,0
osu_lsu,407.43,0,0,0,0,0,0,0,0,11.00,0,0,0,0,1.80,1.71,9.49,221.77,0,97.08,22.30,36.54,0,5.73,0,0
paddy,54.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.67,0,0,0,0,0,0,0,0
pahighways,181.35,0,0,0,0,0,0,0,0,0,0,1.90,0,0,0,2.76,0,107.21,0,65.49,0,0,3.99,0,0,0
paulthemapguy,69.69,0,0,0,0,0,0,65.09,0,0,0,0,0,0,0,0,0,0,0,0,4.60,0,0,0,0,0
pbryan,107.73,5.65,0,0,18.53,0,1.98,41.29,0,0,0,0,0,0,0,0,0,0,16.08,24.20,0,0,0,0,0,0
philman,150.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.59,0,26.99,0,0,0,0,0,0
pianocello130,351.05,0,0,0,0,0,0,317.77,0,5.01,27.11,0,1.16,0,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,156.90,0,0,0,0,0,0,113.84,5.92,0,0,0,0,0,0,2.76,0,0,0,0,12.50,0,0,0,21.88,0
presidentman,464.65,0,0,0,11.07,0,0,317.77,10.31,0,0,0,0,0,0,0,11.15,114.35,0,0,0,0,0,0,0,0
radison,96.41,0,0,0,11.07,0,0,0.04,0,0,0,0,0,0,0,0,0,0,16.08,0,0,24.50,0,0,44.73,0
ran4sh,312.19,0,0,0,0,0,0,54.48,12.75,0,0,0,0,0,0,0,0,223.84,0,21.12,0,0,0,0,0,0
rebelgtp,67.25,0,0,0,0,0,0,8.77,0,0,0,0,0,0,0,0,0,58.48,0,0,0,0,0,0,0,0
redbirddan9,264.95,0,4.38,0,11.07,0,0,234.21,0,0,0,0,0,0,0,0,0,0,0,0,15.30,0,0,0,0,0
regoarrarr,214.63,0,0,0,0,0,0,112.17,0,0,27.11,0,0,0,0,2.76,0,0,0,60.10,12.50,0,0,0,0,0
rgentry,97.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.97,0
rickmastfan67,59.89,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,55.99,0,0,0,0,0,0,0,0
riiga,146.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.07,0,0,0,0,0,0,0,0
rlee,300.91,0,10.32,0,9.51,0,0,65.09,0.92,0,27.11,0,0,0,1.80,0,19.70,87.96,39.05,3.74,0,0,0,8.85,26.87,0
rmatley,700.29,0,4.38,6.90,65.63,0,0,195.40,0,0,0,6.20,0,0,0,0,39.78,195.78,0,179.76,0,0,2.20,0,2.96,1.31
roadgeek99,2.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.32,0,0,0,0,0,0,0
roadgeek_adam,823.85,0,0,0,0,0,0,27.20,0,0,0,0,0,0,0,0,0,336.53,0,460.11,0,0,0,0,0,0
roadguy2,99.22,0,0,0,37.68,0,0,43.45,7.64,0,0,0,0,0,0,0,0,0,0,2.02,0,5.28,0,0,3.16,0
roadwaywiz,108.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.69,71.62,0,18.27,0,0,0,0,0,0
roukan,380.43,0,2.43,0,0,0,1.98,235.88,0,0,0,0,0,0,0,0,11.15,127.69,0,1.30,0,0,0,0,0,0
route56,20.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.20,0
rschen7754,55.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.82,0,1.24,0,0,0,0,0,1.31
sammi,130.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130.38,0,0,0,0,0,0,0,0
sbb618,469.43,0,0,0,29.72,1.27,0,0,0,0,0,0,0,1.84,0,0,11.15,171.08,0,254.37,0,0,0,0,0,0
sbeaver44,606.08,0,0,0,0,0,1.98,0,0,0,0,0,0,0,0,0,31.92,285.12,0,284.07,0,0,2.99,0,0,0
scott5114,88.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.05,0,0,49.53,0,0,0,0
scott_stieglitz,658.41,0.59,3.53,0,37.68,0,0,316.10,0,0,0,2.14,1.16,0,0,0,36.74,194.74,39.05,25.36,0,0,0,0,0,1.31
sercamaro,281.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.60,0,2.40,0,0,0,0,0,0
shiggins,160.30,5.06,0,0,11.07,0,0,99.70,0,0,0,0,0,0,0,0,0,13.23,0,28.72,0,0,0,0,2.52,0
si404,7.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30,0,0,0,0,0,0,0
sipes23,310.13,0,3.53,0,37.68,0,0,227.21,0,1.09,0,0,0,0,0,0,21.18,0,2.32,12.80,0,0,0,0,1.35,2.98
skatcher,826.42,0,4.38,6.90,0,0,0,321.68,6.49,0,27.11,0,0,0,0,0.46,37.11,301.88,32.02,87.02,0,0,0,0.67,0,0.71
skoutr1,218.05,0,0,0,0,1.27,0,200.04,0,0,0,0,0,0,0,0,0,0,0,12.68,0,0,4.06,0,0,0
slorydn1,65.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.23,0,0.72,0,0,0,0,0,0
sneezy,316.41,0,3.53,0,37.68,0,0,26.99,0,0,0,2.70,0,2.84,0,0,9.49,166.22,0,25.49,2.41,0,0,0,37.75,1.31
snowedin,219.31,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,89.68,0,27.92,0,13.77,0,5.73,71.15,0
snowmatt8,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0
sounderbruce,43.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.05,0,0,0,0,0,0,4.58
spinoza,8.28,0,0,0,8.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,22.50,0,0,0,0,5.99,0,0,0,0,0,0,0,0,0,0,0,0,0,16.51,0,0,0,0,0,0
ssgtcrusty,47.07,0,0,0,11.07,0,0,19.92,0,0,0,0,0,0,0,0,0,0,16.08,0,0,0,0,0,0,0
stnyroads,676.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.30,0,445.25,0,0,4.23,0,0,0
stoneyrds,63.42,0,2.39,0,11.07,0,0,0,0,0,0,0,0,0.88,0,0,0,0,0,24.20,0,24.89,0,0,0,0
superblu2007,1.14,0,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
synkdorbit,468.26,0,0,0,0,0,0,322.90,0,0,27.11,2.00,0,0,0,0,9.49,71.62,0,31.87,0,0,0,0,0,3.26
tag42481,590.31,0,0,0,0,0,0,56.00,0,0,27.11,0,0,0,0,2.76,11.15,320.49,0,172.82,0,0,0,0,0,0
tarheel61581,52.81,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,2.76,0,0,0,0,0,0,0,0,0,0
tbwillie,651.39,0,4.38,0,0,5.99,0,62.44,0,2.01,0,6.20,1.16,3.58,0,0,39.78,182.16,0,340.42,0,0,3.27,0,0,0
tckma,752.17,0,0,0,9.51,0,0,18.98,0,0,0,2.81,1.16,0,0,0,38.39,315.33,0,361.58,0,0,4.41,0,0,0
techknow,37.68,0,0,0,37.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,1007.44,0,0,0,9.51,1.64,0,254.70,5.92,0.26,0,2.74,0,3.99,0,2.76,38.39,352.97,0,316.06,0,4.30,0.96,0.67,12.58,0
terminal_moraine,655.79,0,0,0,57.67,4.35,0,112.11,0,7.50,27.11,0,1.16,3.99,0,7.63,38.69,266.36,16.08,106.00,0,7.15,0,0,0,0
the_spui_ninja,143.98,5.65,0,0,65.63,0,0,0,0,5.50,0,0,0,0,0,0,0,40.04,0,24.20,0,0,0,0,2.96,0
thefxexpert,497.41,0,0,0,11.07,0,0,322.90,16.35,0,0,0,0,0,0,0,0,132.37,0,1.59,0,0,0,0,13.13,0
thehighwayman3561,349.39,0,0,0,0,0,0,314.30,0,0,0,0,0,0,0,0,11.15,6.39,0,17.55,0,0,0,0,0,0
therealcu2010,90.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.11,0,76.15,0,0,0,0,0,0
therocket,5.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.66,0,0,0,0,0,0,0
thestral1676,201.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.78,123.59,0,38.13,0,0,0,0,0,0
thing342,279.65,0,0,0,0,0,0,37.25,7.06,0,0,0,0,0,0,2.76,0,232.58,0,0,0,0,0,0,0,0
tikester,525.45,0,4.38,11.59,65.63,0,0,195.78,0,0.26,0,0,0,0,0,0,25.12,123.59,39.05,34.35,0,0,0,0,21.13,4.58
tjj25,27.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.34,0,2.40,0,0,0,0,0,0
trobster,361.52,0,0,0,26.11,0,0,43.45,0,0,27.11,0,0,0,0,0,0,133.20,0,111.97,0,0,0,0,16.42,3.26
twinsfan87,11.07,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,935.97,0,0,0,11.07,5.62,0,155.78,0,0,27.11,0,0,0,0,0,15.03,223.69,0,414.03,0,29.52,0,0,54.13,0
valedc03ls,618.00,0,0,0,0,0,0,108.47,0,2.39,27.11,0,0,0,0,0,18.69,261.41,39.05,110.88,0,24.89,5.01,5.73,14.36,0
vdeane,853.76,0,0,0,0,5.99,0,0,0,0,0,0,1.16,3.99,0,0,18.69,355.08,0,462.34,0,0,6.51,0,0,0
verruckte_dan,418.00,0,0,0,11.07,0,0,158.52,0,0,27.11,0,0,0,0,0,0,94.82,0,99.31,0,0,0,0,27.18,0
verumsolum,137.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.41,0,2.40,0,0,0,0,0,0
vespertine,759.54,0,0,0,54.57,0,1.98,0,0,11.00,0,4.19,1.16,0,1.80,2.76,38.39,261.87,0,341.76,22.30,9.04,2.98,5.73,0,0
voyager105,26.11,0,0,0,26.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vrooomed,654.00,0,0,0,0,0,1.98,0,0,0,0,1.67,0,0,0,0,0,312.02,39.05,299.27,0,0,0,0,0,0
vsaharan1897,11.07,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
w9tam,184.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,123.59,0,22.39,0,0,0,0,0,0
wadsteckel,451.54,0,0,0,0,4.35,1.98,179.04,0,0,27.11,0,0,3.58,0,0,30.85,123.59,0,24.20,10.14,24.89,0,0,21.82,0
walkabout44,113.23,0,4.38,0,0,0,0,0,0,0.26,0,0,0,0,0,0,18.69,71.62,0,18.27,0,0,0,0,0,0
webny99,278.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.69,0,100.40,0,0,0,0,0,0
whopperman,318.40,0,1.80,0,11.07,0,0,170.57,0,5.11,27.11,0,0,0,0,0,0,87.77,0,6.80,0,0,0,5.73,0,2.45
wphiii,566.74,0,0,0,34.89,0,0,0,0,0,27.11,0,1.16,0.66,0,2.76,11.15,334.50,0,133.65,0,0,0.96,5.73,12.87,1.31
xorodejon,140.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.41,0,5.37,0,0,0,0,0,0
yakra,508.31,0,0,0,0,5.62,0,0,0,0,0,5.41,0,3.99,0,0,11.68,253.74,0,224.63,0,0,1.24,0,0,1.99
yipcoyote,410.17,0,0,0,29.72,0,0,314.30,0,0,0,0,0,0,0,0,0,45.51,0,0,0,0,0,0,20.64,0
TOTAL,1689.09,5.65,10.32,11.59,65.63,7.27,1.98,322.90,29.10,11.00,27.11,6.20,1.16,3.99,1.80,13.32,39.78,355.08,39.05,462.34,22.30,57.66,6.51,8.85,173.92,4.58
