Traveler,Total,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
opspe,441.90,0,0,0,24.63,0,0,0,0,0,0,0,0,0,53.13,0,0,0,0,0,0,0,41.02,0,0,0,0,0,22.04,144.47,0,156.60
oscar,2181.69,108.96,33.39,0,362.82,21.81,9.28,39.39,0,32.70,0,35.91,0,311.80,55.40,222.20,37.06,0,0,0,0,0,41.02,0,0,34.97,105.31,68.50,69.87,341.75,15.58,233.94
osu97gp,362.03,0,0,0,86.74,0,0,0,0,29.49,19.20,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.78,0,0,0,0,196.05
osu_lsu,368.92,0,5.73,0,0,0,1.07,0,0,0,0,0,0,266.39,0.66,0,0,0,0.77,0,0,0,0,0,0,0,85.41,0,0,8.89,0,0
ozarkman417,158.75,0,0,27.59,38.85,0,1.41,0,0,0,7.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,5.39,13.55,29.53,0
pahighways,1.56,0,0,0,0,0,0.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03,0,0
paulthemapguy,41.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,6.39
pbryan,1307.33,86.00,0,27.59,88.09,25.78,2.52,0,0,30.02,48.24,12.93,21.65,0,5.05,183.34,37.06,0,0,0,3.88,0,0,0,0,34.97,50.61,0,69.94,316.05,0,263.61
pianocello130,95.99,0,0,0,0,0,9.28,39.39,0,0,0,15.60,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,3.91,0,0,22.26,0,0
presidentman,489.03,0,0,0,0,0,0,0,4.76,0,5.38,5.84,24.34,0,8.22,58.01,0,0,0,0,0,0,0,0,0,0,3.91,0,0,124.37,61.15,193.03
radison,20.53,0,0,0,0,17.30,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.20,0,0
ran4sh,18.77,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,62.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.91,0,0
regoarrarr,103.93,0,21.75,0,0,0,0,0,0,0,0,0,0,39.21,0,0,0,0,0,0,0,0,0,0,0,0,33.93,0,0,9.05,0,0
rgentry,458.92,0,33.39,0,16.54,0,0,0,0,0,0,0,0,311.80,0,0,0,0,0,0,0,0,0,0,0,0,97.19,0,0,0,0,0
rlee,827.20,0,33.39,41.67,185.18,0,0,0,4.76,0,9.75,18.77,0,313.87,0,48.91,0,0,0,0,3.88,0,0,0,0,0,150.36,0,16.65,0,0,0
rmatley,410.79,0,0,0,165.69,12.99,0,0,0,12.14,0,18.77,0,0,2.87,0,0,0,0,0,0,0,0,0,0,0,0,0,16.97,51.74,0,129.61
roadgeek99,187.64,0,0,0,97.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.65,0,0,0,0,0,0,0,43.53,0
roadgeek_adam,38.11,0,0,0,0,0,0,0,0,0,0,0,0,0,10.54,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,2.68
roadguy2,369.87,0,0,0,0,23.86,0,0,0,0,0,0,0,0,53.13,20.66,0,0,0,0,10.69,0,0,0,0,0,0,0,96.84,1.24,0,163.45
roukan,107.17,0,0,27.59,0,0,4.75,2.76,0,0,0,18.77,0,0,0,13.48,0,0,0,0,0,0,0,0,0,0,31.76,0,0,8.05,0,0
route56,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
rschen7754,355.01,0,0,3.82,25.50,0,1.03,0,0,0,0,0,0,0,7.32,0,0,0,0,0,0,0,29.86,0,0,0,0,0,5.39,33.53,46.87,201.68
sbeaver44,296.78,0,0,0,16.54,17.30,0,0,0,0,0,18.77,0,0,48.08,5.54,25.36,0,0,0,0,0,0,0,0,0,25.07,0,8.03,132.07,0,0
scott5114,10.32,0,0,0,0,0,0,0,0,0,0,0,0,10.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott_stieglitz,1193.70,87.63,0,64.50,171.55,39.31,1.76,39.39,2.69,30.02,35.39,24.01,27.16,103.19,60.45,80.54,37.06,1.81,0,14.40,10.69,0,31.60,0,1.73,34.97,37.97,0,96.84,78.72,77.64,2.68
shiggins,949.44,14.34,0,0,130.75,55.52,1.41,0,0,20.46,0,0,19.68,0,52.53,5.54,0,0,0,10.04,0,0,42.87,0,0,34.97,32.49,0,77.08,184.27,43.39,224.11
sipes23,604.67,14.34,0,33.92,114.26,8.48,0,0,0,0,0,0,21.65,51.46,56.30,0,37.06,0,0,0,0,0,0,0,0,34.97,0,0,50.38,0,0,181.84
skatcher,613.73,0,33.39,0,0,0,0.55,39.39,0,0,0,18.77,5.98,311.80,0,5.54,0,0,0,0,0,0,0,0,0,0,163.80,0,18.81,15.68,0,0
skoutr1,68.52,0,0,0,28.95,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.39
slorydn1,314.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.20,0,0,0,0,0,0,0,0,0,0,0,0,0,92.28,0,0
sneezy,1243.11,70.85,0,34.52,272.97,52.10,1.41,38.52,0,0,5.38,0,19.68,0,25.93,5.54,29.42,5.06,0,6.06,9.96,0,5.87,0,0,34.97,19.86,96.64,106.26,111.83,76.61,213.66
snowedin,111.91,0,0,27.59,25.50,12.31,0,0,0,0,0,0,0,0,0,11.54,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,0
sounderbruce,214.75,0,0,0,25.50,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,5.87,0,0,0,0,0,11.29,0,0,169.91
squatchis,978.54,0,21.75,68.44,0,75.24,0,0,0,30.02,0,0,12.07,272.37,56.30,43.21,29.48,6.44,0,6.06,10.69,0,0,0,5.27,34.97,43.67,0,83.13,29.73,16.61,133.10
ssgtcrusty,124.93,0,0,0,103.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.17,0,0,0
stnyroads,75.12,0,0,0,0,0,1.41,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.93,0,0
stoneyrds,66.86,0,0,0,0,16.14,0.60,0,0,0,0,0,0,0,0,0,0,0,0,6.06,0,0,0,0,0,0,0,0,2.49,10.72,30.86,0
superblu2007,155.46,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,0,0,0,0,0,0,0,0,0,0,0,0,0,18.81,0,0,134.37
synkdorbit,59.80,0,0,0,0,0,1.41,39.39,0,0,0,0,0,0,0,0,0,0,3.71,0,0,0,0,1.73,0,0,0,0,0,13.55,0,0
tag42481,360.76,0,0,0,0,17.30,1.41,0,0,0,0,16.56,17.57,0,2.87,39.38,0,0,0,0,0,0,0,0,0,27.55,0,0,34.90,11.25,0,191.97
tbwillie,164.19,0,0,16.73,0,19.76,6.56,0,0,0,0,25.15,0,0,0,0,9.44,0,0,0,0,0,0,0,0,27.03,0,0,34.59,22.26,0,2.68
tckma,137.46,0,0,0,0,0,1.41,0,0,0,0,21.31,0,0,0,0,0,0,0,0,0,0,29.76,0,0,34.97,0,0,0,50.01,0,0
techknow,64.19,0,0,0,64.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,767.59,62.24,0,61.50,0,1.58,1.41,2.76,0,30.02,8.19,18.77,19.00,0,7.32,102.12,25.36,0,0,6.06,0,0,41.02,0,0,34.97,0.72,0,42.93,15.38,29.29,256.95
terminal_moraine,814.96,0,16.01,0,77.17,36.85,1.95,0,0,32.70,0,21.75,19.00,0,63.96,45.04,25.36,0,0,0,0,0,0,0,0,34.97,45.45,0,27.45,89.62,47.02,230.67
the_spui_ninja,305.86,0,0,0,0,4.51,0,0,0,0,0,0,0,0,5.71,0,25.36,6.44,0,0,0,0,0,0,0,34.97,0,0,35.73,8.20,0,184.94
thefxexpert,186.32,0,0,0,0,0,0.55,39.39,3.66,0,5.38,18.77,0,0,0,21.06,0,0,0,0,0,0,0,0,0,7.08,32.49,0,0,57.92,0,0
thestral1676,12.87,0,0,0,0,0,1.41,0,0,0,0,2.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,0,0
thing342,210.40,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,19.22,0,0,0,0,0,0,0,0,0,0,0,0,0,171.86,0,6.39
tikester,200.83,0,0,0,200.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,175.17,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.99
trobster,94.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.96,0,0,0,0,0,0,0,0,0,34.97,0,0,0,9.05,0,6.39
tspread,41.45,0,0,0,0,41.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,222.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.57
ua747sp,690.57,0,0,27.59,178.11,0,4.86,2.76,0,0,5.38,18.77,0,241.50,0,5.54,25.36,0,0,6.06,3.88,0,0,0,0,0,0.72,96.64,0,70.73,0,2.68
valedc03ls,503.20,0,11.64,0,65.74,0,2.07,0,0,0,0,12.93,0,52.45,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.61,0,110.67
vdeane,45.30,0,0,0,0,0,1.95,0,0,0,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.60,0,0
verruckte_dan,380.83,0,0,0,128.41,8.48,0,0,0,0,10.38,12.93,0,105.26,33.37,5.54,0,0,0,14.40,0,0,0,0,0,0,45.45,0,0,0,16.61,0
verumsolum,1.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.48,0,0
vespertine,151.17,0,0,0,0,0,7.32,0,0,0,7.40,31.58,0,0,5.35,0,0,0,0,0,0,0,0,0,0,34.97,0.68,0,24.79,39.07,0,0
voyager105,182.21,0,0,0,0,0,1.95,0,0,0,0,29.52,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,42.40,0,73.37
vrooomed,20.73,0,0,0,0,0,1.96,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vsaharan1897,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.65,0,0,0
walkabout44,90.67,0,0,90.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
webny99,184.03,0,0,0,0,0,0,0,0,0,0,5.84,23.08,0,0,0,0,0,0,0,0,0,0,0,0,34.97,28.58,0,0,91.56,0,0
whopperman,616.64,0,0,0,0,26.32,1.41,0,0,0,0,20.47,19.00,0,55.40,0,37.06,0,0,0,0,0,41.02,0,0,34.97,32.31,0,15.78,12.55,63.39,256.95
wphiii,155.40,0,0,0,0,0,9.28,0,0,0,0,31.58,0,0,0,79.77,0,0,0,0,0,0,0,0,0,0,17.43,0,0,17.34,0,0
xcvxcvxcv,80.69,0,0,0,0,0,0,0,0,0,5.00,0,0,0,0,11.54,0,0,0,0,0,0,0,0,0,34.97,29.19,0,0,0,0,0
xorodejon,18.27,0,0,0,0,0,4.51,0,0,0,0,1.41,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,11.25,0,0
TOTAL,2889.88,186.33,33.39,90.67,376.85,98.68,9.28,39.39,4.76,32.70,48.24,35.91,27.16,313.87,67.77,236.10,37.06,6.44,24.90,25.30,14.57,4.98,46.65,10.12,5.27,34.97,176.98,96.64,116.02,341.75,77.64,269.48
