Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
dfilpus,53492.36,563.14,0,0,353.68,70.21,0,0,0,287.29,0,0,0,0,0,0,0,0,0,0,737.73,0,669.43,0,0,0,0,0,0,545.79,0,0,0,0,0,0,319.58,0,293.50,0,0,20.17,209.21,0,0,0,0,0,13.50,0,0,0,0,141.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1787.52,0,0,314.82,0,145.97,152.20,25.29,124.10,0,261.26,0,0,135.14,0,1409.71,0,0,0,0,0,0,219.65,0,0,0,419.63,500.12,0,1112.75,0,968.61,0,0,0,39.17,0,0,0,0,0,0,19.07,418.10,0,0,0,0,30.51,0,483.72,0,0,381.13,945.08,0,854.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4305.87,0,0,307.74,0,0,795.96,0,0,387.88,0,0,0,0,12.59,9152.25,0,0,2.03,272.74,0,424.90,0,0,416.65,0,0,0,129.48,1425.08,0,2315.30,536.44,1770.67,1142.44,2411.96,0,0,0,0,0,0,47.09,0,388.23,0,76.71,0,0,0,2202.38,0,558.16,0,0,375.89,0,0,0,0,0,0,0,708.26,0,0,0,348.81,0,0,335.84,0,3470.60,0,194.15,1685.90,688.32,0,0,801.82,811.40,16.02,0
dgolub,7773.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705.03,0,0,10.30,268.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.28,0,0,0,546.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.37,0,0,0,0,0,0,0,2527.94,0,0,0,0,0,576.32,0,0,0,0,0,0,0,0,0,0,216.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.28,0,10.61,0,0,0,0,377.89,0,0,0
dharwood,126052.24,1353.66,24.47,0,949.21,727.19,0,0,0,1640.09,0,0,532.69,83.89,71.04,0,0,0,0,721.85,1133.28,0,1457.80,572.29,0,0,0,27.72,0,3320.87,973.15,0,0,0,0,0,2751.01,0,593.91,52.04,382.80,45.14,96.41,125.70,19.93,629.85,968.83,5.61,390.45,22.23,52.93,271.25,513.21,759.81,225.88,45.41,12.74,67.44,47.55,383.89,1230.28,0,492.66,0,0,0,0,0,195.61,111.57,43.05,175.59,0,0,72.57,89.47,0,0,0,0,216.90,0,0,3358.11,67.47,18.08,209.66,0,90.42,596.69,314.77,193.03,0,295.15,37.03,217.18,135.14,37.33,1146.15,0,0,12.88,47.12,0,0,570.57,23.58,25.71,0,2032.62,1171.20,0,4996.45,16.39,2711.28,63.64,0,227.47,201.18,213.95,0,32.95,0,0,136.38,5214.63,1164.60,2179.87,0,0,0,65.31,0.28,881.04,1.50,0,166.98,1095.90,0,1010.06,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3382.96,0,0,1224.95,0,0,6637.67,0,927.24,1444.75,31.72,1.14,0,0,684.63,2876.86,0,562.72,3064.91,491.99,141.90,1421.90,399.57,598.09,658.91,788.66,811.41,0,1098.21,6872.84,97.37,2184.81,2211.20,1726.89,1358.57,3584.33,0,104.26,0,15.81,27.61,0,6.26,71.75,1304.15,0,144.07,0,0,0,1995.76,94.33,1807.69,0,22.84,504.30,5.61,0,0,0,399.93,0,0,1982.85,0,2.75,14.85,5806.09,0,0,1624.76,0,2378.97,21.35,545.27,2566.79,1261.78,0,15.21,748.18,1611.57,0,0
dlsterner,25599.22,0,0,0,0,804.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.36,0,0,0,0,0,0,0,0,96.07,0,0,0,0,0,0,0,0,229.28,0,0,31.96,355.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4020.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,887.98,0,0,0,0,0,0,0,0,0,0,0.48,0,0,0,0,353.76,0,0,1105.23,0,0,0,0,0,0,0,0,496.88,7.73,0,0,0,0,0,321.29,0,0,0,2721.84,0,455.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.15,0,0,0,0,0,0,0,118.38,0,0,0,0,0,0,1958.19,0,0,0,280.80,0,258.99,0,0,0,0,0,0,61.79,733.21,0,828.11,0,421.67,0,3053.43,0,0,0,0,0,0,0,0,155.27,0,51.50,0,0,0,885.31,0,0,0,0,0,0,0,0,0,0,0,0,578.17,0,0,0,0,0,0,0,0,2845.40,0,277.15,0,0,0,0,725.25,0,0,0
dnthrox,30258.53,0,0,0,0,514.40,0,0,0,434.00,0,0,0,0,0,0,0,0,0,0,508.29,0,0,0,0,0,0,0,0,419.68,0,0,0,0,0,0,454.24,0,346.26,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.44,0,0,0,0,0,0,23.64,0,0,0,311.12,486.66,0,806.79,0,960.70,0,0,0,0,0,0,0,0,0,0,476.21,684.01,502.83,0,0,0,0,0,564.34,0,0,0,499.57,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577.60,0,0,790.03,0,0,429.96,0,324.35,699.35,0,0,0,0,0,661.58,0,357.71,462.18,224.25,0,430.09,0,0,629.30,0,0,0,553.01,1740.68,0,1396.57,334.84,0,490.63,1868.44,0,0,0,0,0,0,0,0,0,0,70.57,0,0,0,538.62,0,351.38,0,0,0,0,0,0,0,0,0,0,890.33,0,0,0,1646.54,0,0,943.61,0,1116.38,0,319.55,527.36,517.10,0,0,538.18,574.11,0,0
dognm16,743.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,727.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,12132.75,0,0,0,0,0,0,0,0,78.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,519.75,0,265.49,0,0,16.66,885.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,406.31,0,0,0,958.02,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,423.30,0,0,0,37.68,0,1461.32,0,0,0,0,0,0,0,427.52,0,0,0,0,0,3472.84,0,0,0,0,0,0,0,0,0,0,93.92,0,0,0,40.68,0,0,0,0,0,0,0,0,0,0,0,0,960.35,0,0,0,0,0,0,0,0,1033.82,0,0,0,0,0,0,263.35,0,0,0
dougtone,61697.33,0,0,0,0,161.31,0,0,0,298.62,0,0,0,0,0,0,0,0,0,0,397.24,0,0,0,0,0,0,0,0,661.11,0,0,0,0,0,0,626.15,0,3384.50,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483.21,0,0,0,0,0,0,0,0,0,0,422.60,618.24,0,1425.08,0,1028.54,109.97,0,0,0,0,0,0,0,0,0,459.49,702.95,215.51,0,0,0,0,0,4301.52,0,0,0,481.08,0,376.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.80,0,0,662.23,0,0,449.83,0,24.01,1025.61,0,0,0,0,501.59,1108.16,0,358.66,469.08,3287.01,0,2813.38,0,0,397.90,0,458.97,0,403.29,15928.06,0,1433.44,321.60,1197.74,737.76,1870.38,0,0,0,0,0,0,0,0,836.92,0,70.57,0,0,0,534.86,0,418.18,0,0,0,0,0,0,0,0,0,0,980.85,0,0,0,180.86,0,0,706.29,0,1033.03,0,2866.10,694.00,521.04,0,0,469.62,722.15,0,0
drebbin37,76258.26,0,0,0,0,769.12,0,0,0,657.83,0,0,0,0,0,0,0,0,0,0,1204.41,0,0,0,0,0,0,0,0,688.17,0,0,0,0,0,0,1717.32,0,3384.50,0,0,7.72,208.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1961.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916.13,0,0,0,0,0,0,0,0,0,0,737.24,292.34,0,2375.15,0,2413.04,0,0,0,0,0,0,0,0,0,0,936.79,1877.22,1068.81,0,0,0,0,0,4327.25,0,0,0,677.39,0,4215.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2110.18,0,0,1498.08,0,0,1926.32,0,698.07,1236.36,0,0,0,0,0,1247.57,0,356.62,653.68,3294.20,0,2218.51,0,0,842.29,0,0,0,837.71,6815.61,0,2811.49,289.34,980.88,528.99,2715.41,0,0,0,0,0,0,0,0,86.32,0,832.90,0,0,0,309.26,0,754.09,0,0,0,0,0,0,0,0,0,0,1355.98,0,0,0,2208.91,0,0,1273.24,0,1657.20,0,2413.18,1181.82,1153.01,0,0,929.19,604.86,0,0
drfrankenstein,11166.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.54,0,0,19.08,133.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.40,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219.83,0,0,0,417.11,0,310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.74,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,288.01,0,0,0,331.29,0,884.79,0,0,0,0,0,0,0,2478.59,0,0,0,1551.67,0,432.88,0,0,0,0,0,0,0,0,1270.69,0,0,0,0,0,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.78,0,1267.38,0,0,0,0,0,0,0,0
dsaneus,6909.87,0,0,0,0,0,0,0,6.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.38,0,505.61,508.57,115.69,0,0,768.03,619.81,0,678.98,90.55,11.31,0,441.17,277.07,0,176.56,196.20,199.46,701.75,0,0,0,0,0,143.69,0,173.28,0,0,0,518.28,0,234.57,0,120.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,6374.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3562.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463.38,0,907.29,0,44.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.78,0,0,0,0,0,24.94,0,0,0,0,0,162.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.56,0,0,0,0
dsm4cy,16881.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,702.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5880.31,0,0,1592.88,0,46.03,0,0,0,0,0,0,0,0,0,0,887.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445.88,0,0,326.51,0,0,2767.33,0,0,0,0,0,0,0,0,0,0,0,437.43,0,0,0,0,0,670.66,0,0,0,0,0,0,0,876.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1232.27,0,0,0,0,0,0,0,0,202.91,0,0,0,0,0,0
duke87,140734.81,922.79,0,0,1797.96,1044.50,0,0,0,1235.84,0,0,0,0,0,0,0,0,0,0,2053.85,0,2245.76,0,0,0,0,0,0,2656.48,0,0,0,0,0,0,3176.42,0,3384.50,0,0,36.84,664.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3952.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1601.77,0,0,0,0,0,0,0,0,0,0,1275.02,2171.69,0,3505.14,0,1579.16,0,0,1455.73,0,0,0,0,0,0,0,2865.47,1581.42,2280.19,0,0,0,0,0,4327.25,0,0,313.39,2495.92,0,2146.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583.99,0,0,1840.95,0,0,2386.65,0,1091.79,3227.32,0,0,0,0,127.54,2877.00,0,1464.04,1768.98,1450.61,0,2813.38,0,0,1963.45,0,0,0,1924.63,11615.98,0,3917.79,3330.86,744.13,2090.20,10137.01,0,0,0,0,0,0,0,0,1351.77,0,832.90,0,0,0,1624.57,0,2043.95,0,0,836.82,0,0,0,0,0,0,0,1700.91,0,0,0,9829.79,0,0,1519.86,0,3116.55,83.29,1942.12,2637.15,1296.00,0,0,2109.94,1682.72,1000.02,0
dylucktrocket,6002.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503.08,0,0,0,0,0,0,0,0,0,0,0,0,0,417.05,0,325.10,0,0,0,0,0,0,0,0,0,0,0,499.33,0,0,0,0,0,0,0,0,0,0,219.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,412.21,0,12.04,0,0,0,0,0,0,0,0,0,0,73.43,0,0,1.17,0,0,854.31,2.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381.58,0,0,0,0,0,0,0,0,0,0,0,0,328.55,0,0,0,136.53,0,0,0,0,256.63,0,0,309.97,0,0,0,237.19,0,0,0
eidderf,18823.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1386.41,0,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0,865.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.63,0,0,0,0,0,0,0,0,0,0,5762.10,374.38,0,1729.04,0,94.79,0,0,0,0,0,0,0,0,0,0,274.98,94.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661.65,0,0,1197.57,0,0,767.10,0,0,0,0,0,0,0,0,583.63,0,0,0,0,0,654.07,0,0,0,0,0,0,0,275.05,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606.50,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,182.43,0,0,371.52,0,0,0,0,804.59,538.67,0,0,0,368.48,0,0
electronym,10526.81,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452.85,0,0,0,0,0,0,0,0,267.93,0,0,3.73,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.55,0,0,0,0,0,0,0,0,0,0,0,0,0,29.55,0,595.35,0,0,0,0,0,0,0,0,0,0,0,316.50,51.37,0,0,0,0,0,1085.68,0,0,0,180.68,0,425.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.50,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,404.20,0,0,0,202.06,0,227.60,0,0,93.15,0,0,0,9.98,622.33,0,1535.94,0,0,0,786.02,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,317.99,0,0,0,0,0,0,0,0,0,0,0,0,329.97,0,0,0,0,0,0,33.26,0,729.14,0,301.71,0,0,0,0,215.19,0,0,0
emmaf,12336.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,918.12,0,0,0,472.65,0,0,0,0,0,0,654.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.62,1438.53,7.44,66.22,17.11,0,326.64,146.87,288.73,170.03,91.52,0,0,111.83,0,0,0,0,0.47,263.23,316.37,0,685.86,0,0,0,0,398.49,0,0,0,0,86.90,92.39,4.45,0,0,0,0,460.37,208.48,325.43,0,0,184.79,118.86,0,538.99,189.60,699.98,34.67,71.10,0,0,0,0,0,0,0,0,0,0,147.40,593.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1247.21,0,0,0,0,0,0,0,0,0,0,206.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,18406.73,0,0,0,0,0,0,0,0,357.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.38,0,238.51,0,0,32.38,330.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,693.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,159.47,219.80,0,165.10,0,158.23,0,0,0,0,0,0,0,0,0,0,430.12,293.24,0,0,0,0,0,0,250.40,0,0,0,2262.01,0,664.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0,0,0,0,0,0,0,739.16,0,4.73,286.09,0,0,0,0,534.93,745.12,0,0,6.07,98.81,0,506.42,0,0,0,0,237.36,0,0,205.02,0,257.17,35.17,0,0,3080.11,0,91.85,0,0,0,0,0,0,23.29,0,66.72,0,0,0,722.23,0,487.04,0,0,0,0,0,0,0,0,0,0,384.24,0,0,0,0,0,0,674.29,0,1566.12,4.07,114.74,14.49,0,0,0,308.45,242.21,0,0
ericbell35,20703.46,0,0,0,60.17,364.27,0,0,0,689.65,0,0,0,0,0,0,0,0,0,0,1431.80,0,0,0,0,0,0,0,0,1137.55,0,0,0,0,0,0,420.66,0,0,0,0,6.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.62,0,0,0,0,0,0,0,0,0,0,0,0,595.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.19,0,0,0,0,0,0,21.92,0,0,0,228.26,283.84,0,527.74,0,0,0,0,0,0,497.48,0,0,0,0,0,983.94,6.84,587.24,0,0,0,0,0,1.50,0,0,0,41.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.79,0,0,89.40,0,0,1024.13,0,336.23,0,0,0,0,0,0,13.82,0,0,0.20,0,0,65.21,0,0,1416.96,0,0,0,519.08,16.09,0,42.53,2832.74,16.22,621.30,29.59,0,0,0,0,0,0,0,0,0,0,9.42,0,0,0,2.74,0,0,0,0,0,0,0,0,0,0,0,0,508.21,0,0,0,3064.38,0,0,1085.84,0,192.51,0,0,433.54,53.60,0,0,0,371.37,0,0
ericnear,1963.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.96,0,0,0,0,0,0,0,0,0,0,0,0,0,38.64,0,0,0,0,0,0,0,0,0,0,0,0,0,388.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,943.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
