Traveler,Total,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
rschen7754,298.59,0,0,3.82,0,0,1.03,0,0,0,0,0,0,0,7.32,0,0,0,0,0,0,0,0,0,0,0,0,0,5.39,33.53,46.87,200.62
sbeaver44,296.78,0,0,0,16.54,17.30,0,0,0,0,0,18.78,0,0,48.08,5.54,25.36,0,0,0,0,0,0,0,0,0,25.07,0,8.03,132.07,0,0
scott_stieglitz,1134.69,87.63,0,70.64,171.56,39.31,0,39.39,0,30.21,35.39,21.19,27.16,102.59,60.45,80.54,37.06,1.81,0,14.40,10.69,0,31.60,0,1.73,34.97,37.97,0,103.65,14.43,77.64,2.68
shiggins,786.20,0,0,0,130.75,55.52,0,0,0,20.66,0,0,19.68,0,52.53,5.54,0,0,0,10.04,0,0,42.87,0,0,34.97,32.49,0,75.21,39.24,43.39,223.31
sipes23,524.41,14.34,0,33.90,114.26,8.48,0,0,0,0,0,0,21.65,51.16,56.30,0,37.06,0,0,0,0,0,0,0,0,34.97,0,0,49.70,0,0,102.57
skatcher,593.98,0,33.39,0,0,0,0.55,39.39,0,0,0,18.78,5.98,310.86,0,5.54,0,0,0,0,0,0,0,0,0,0,163.80,0,0,15.68,0,0
slorydn1,314.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.22,0,0,0,0,0,0,0,0,0,0,0,0,0,92.28,0,0
sneezy,1149.36,70.85,0,34.52,272.98,52.10,1.41,38.52,0,0,5.38,0,19.68,0,25.93,5.54,29.42,5.06,0,6.06,9.96,0,5.87,0,0,34.97,19.86,96.64,103.87,21.60,76.61,212.53
snowedin,111.91,0,0,27.59,25.50,12.31,0,0,0,0,0,0,0,0,0,11.54,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,0
squatchis,380.17,0,0,75.56,0,17.30,0,0,0,30.21,0,0,12.07,0,48.08,43.21,0,5.06,0,6.06,0,0,0,0,5.27,34.97,0,0,65.43,0,16.61,20.33
ssgtcrusty,124.93,0,0,0,103.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.17,0,0,0
stnyroads,75.13,0,0,0,0,0,1.41,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.94,0,0
stoneyrds,49.97,0,0,0,0,15.98,0.60,0,0,0,0,0,0,0,0,0,0,0,0,6.06,0,0,0,0,0,0,0,0,0,10.72,16.61,0
superblu2007,151.89,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,0,0,0,0,0,0,0,0,0,0,0,0,0,15.98,0,0,133.64
synkdorbit,59.80,0,0,0,0,0,1.41,39.39,0,0,0,0,0,0,0,0,0,0,3.71,0,0,0,0,1.73,0,0,0,0,0,13.55,0,0
tag42481,337.19,0,0,0,0,17.30,1.41,0,0,0,0,18.78,17.57,0,2.87,17.70,0,0,0,0,0,0,0,0,0,27.55,0,0,34.22,8.89,0,190.90
tbwillie,55.01,0,0,0,0,0,6.56,0,0,0,0,26.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.26,0,0
tckma,137.46,0,0,0,0,0,1.41,0,0,0,0,21.31,0,0,0,0,0,0,0,0,0,0,29.76,0,0,34.97,0,0,0,50.01,0,0
techknow,64.19,0,0,0,64.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,765.96,62.24,0,61.49,0,1.58,1.41,2.76,0,30.21,8.19,18.78,19.00,0,7.32,102.12,25.36,0,0,6.06,0,0,41.02,0,0,34.97,0.72,0,42.25,15.38,29.29,255.82
terminal_moraine,746.78,0,16.01,0,77.17,36.85,1.95,0,0,30.21,0,22.80,19.00,0,63.96,24.84,25.36,0,0,0,0,0,0,0,0,34.97,0.72,0,26.77,89.62,47.02,229.54
the_spui_ninja,297.69,0,0,0,0,4.51,0,0,0,0,0,0,0,0,5.71,0,25.36,0,0,0,0,0,0,0,0,34.97,0,0,35.05,8.20,0,183.89
thefxexpert,146.93,0,0,0,0,0,0.55,0,3.66,0,5.38,18.78,0,0,0,21.06,0,0,0,0,0,0,0,0,0,7.08,32.49,0,0,57.92,0,0
thing342,210.39,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,19.22,0,0,0,0,0,0,0,0,0,0,0,0,0,171.86,0,6.39
tikester,200.83,0,0,0,200.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,174.28,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.11
trobster,94.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.96,0,0,0,0,0,0,0,0,0,34.97,0,0,0,9.05,0,6.39
tspread,41.45,0,0,0,0,41.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,221.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221.71
ua747sp,686.72,0,0,27.59,178.11,0,4.86,2.76,0,0,5.38,18.78,0,240.70,0,5.54,25.36,0,0,6.06,3.88,0,0,0,0,0,0.72,96.64,0,67.66,0,2.68
valedc03ls,435.41,0,11.64,0,11.64,0,2.07,0,0,0,0,0,0,52.30,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.60,0,110.06
vdeane,45.30,0,0,0,0,0,1.95,0,0,0,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.60,0,0
verruckte_dan,341.74,0,0,0,128.41,8.48,0,0,0,0,10.38,12.93,0,66.16,33.37,5.54,0,0,0,14.40,0,0,0,0,0,0,45.45,0,0,0,16.61,0
verumsolum,1.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.48,0,0
vespertine,51.35,0,0,0,0,0,4.32,0,0,0,0,31.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.44,0,0
voyager105,138.35,0,0,0,0,0,0.33,0,0,0,0,1.70,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,28.19,0,73.16
vsaharan1897,15.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.98,0,0,0
walkabout44,119.41,0,0,119.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
whopperman,615.51,0,0,0,0,26.32,1.41,0,0,0,0,20.47,19.00,0,55.40,0,37.06,0,0,0,0,0,41.02,0,0,34.97,32.31,0,15.78,12.55,63.39,255.82
wphiii,160.09,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,79.77,0,0,0,0,0,0,0,0,0,0,17.43,0,0,17.34,0,0
xcvxcvxcv,80.69,0,0,0,0,0,0,0,0,0,5.00,0,0,0,0,11.54,0,0,0,0,0,0,0,0,0,34.97,29.19,0,0,0,0,0
xorodejon,22.96,0,0,0,0,0,8.16,0,0,0,0,2.46,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,11.25,0,0
TOTAL,2946.42,186.33,33.39,132.80,376.86,98.52,12.92,39.39,4.76,30.21,48.24,36.95,27.16,310.86,67.77,236.12,37.06,5.06,24.90,25.30,14.57,4.98,46.65,10.12,5.27,34.97,176.98,96.64,133.89,341.74,77.64,268.35
