Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
duke87,54014.15,568.57,674.45,862.45,801.98,2265.36,507.91,20.42,211.20,1512.66,644.07,823.12,1274.25,1339.55,774.38,2315.89,302.80,908.01,602.47,738.25,1176.06,905.38,1054.28,1579.65,718.48,1756.17,1598.89,829.13,813.97,542.91,805.51,1363.83,1077.08,1551.92,1588.90,1762.08,1077.70,3165.17,108.88,553.32,856.38,590.74,4690.22,682.50,1637.21,593.97,1170.24,414.20,1031.23,1170.34
dylucktrocket,1045.09,0,0,0,10.92,0,0,0,0,29.31,29.95,0,0,7.77,30.44,0,48.60,0,0,104.68,0,0,71.67,0,0,0,168.33,7.94,0,0,0,0,31.46,0,1.17,0,265.39,2.57,0,84.78,0,62.13,21.02,0,32.03,0,19.86,0,15.07,0
eidderf,8293.85,0,0,328.15,0,565.04,0,0,0,7.95,7.17,2959.41,148.21,503.72,44.96,118.51,0,0,0,0,0,0,231.42,831.14,0,476.54,0,0,159.04,0,0,317.03,0,0,0,66.82,327.61,0,0,0,162.49,25.73,10.82,221.26,0,0,330.96,293.38,0,156.48
electronym,1731.41,0,0,0,293.98,0,28.97,0.54,5.73,21.94,8.48,0,0,0,259.12,0,1.49,0,273.50,9.33,19.87,24.65,0,0,0,0,88.41,0,0,12.58,17.87,77.78,0,2.74,321.67,0,0,71.28,1.90,11.30,0,33.11,0,0,110.40,28.81,0,0,5.95,0
epzik8,5856.78,0,109.89,0,0,259.83,36.44,16.13,126.37,231.58,0,15.34,154.50,25.32,18.55,357.72,13.73,0,0.95,654.03,173.59,0,0,329.10,2.43,219.28,400.87,0,6.07,58.45,115.06,0,0,3.70,28.94,5.30,0,921.32,2.51,203.40,137.00,38.90,0,369.00,700.78,4.45,0,0,32.66,83.58
ericbell35,8037.70,215.60,371.65,450.39,37.77,306.24,0,2.07,0,22.59,0,9.16,145.02,211.96,0,635.67,0,106.32,1.25,22.95,0,6.39,0,530.52,183.88,0,0,0,0.20,0,6.89,990.55,235.58,1.23,0,1377.92,263.95,11.61,0.95,0,0,66.56,1089.38,328.62,8.20,0,146.71,9.32,0,240.62
ericnear,86.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.80,0,0,0,0,0,0,44.35,0,0,0,0,0,0,0,0
es92,994.21,26.61,73.27,0,0,40.47,0,0,0,0,0,0,0,0,43.43,0,0,164.70,0,0,0,0,0,0,15.58,0,0,0,0,0,0,0,0,0,206.54,0,0,0,0,0,0,9.35,414.25,0,0,0,0,0,0,0
eth,5318.48,411.46,0,0,126.24,0,12.74,22.09,9.51,825.76,1528.65,0,0,0,0,0,0,5.89,49.20,375.57,10.82,0,0,0,0,0,533.27,0,0,71.06,3.79,0,0,2.74,0,33.56,0,91.00,1.90,270.86,0,114.10,155.00,0,456.92,0.15,0,0,206.19,0
extremebandman,6463.32,0,73.27,126.59,0,158.18,2.82,7.80,173.36,78.16,5.83,0,0,21.85,48.69,0,0,0,0,524.01,0,356.62,0,39.01,0,0,232.52,0,0,0,395.52,220.44,0,113.94,603.60,49.17,0,2337.71,0,138.59,0,21.02,352.88,0,343.08,0,0,0,38.65,0
finnedude,65.31,0,0,0,38.28,0,1.34,0,0,0,0,0,0,0,0,0,0,0,22.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0,0,0,0
flroads,21681.86,1390.58,407.88,583.32,1045.73,638.31,0,0.54,9.51,3831.57,1891.51,160.16,258.80,386.61,231.65,193.60,262.10,82.29,18.02,104.68,0,137.21,309.52,476.82,741.29,342.00,1396.50,288.39,18.48,0,12.96,722.51,774.50,2.74,75.07,155.11,328.15,45.36,4.92,510.22,211.46,614.52,950.01,449.92,486.69,0,0,320.19,182.91,627.53
foresthills93,12357.14,299.45,245.72,0,0,0,167.01,22.09,86.05,324.18,43.39,156.98,0,189.06,78.84,54.58,316.92,3.73,90.25,774.42,4.20,424.98,133.05,671.23,190.00,104.86,737.28,0,0,12.58,94.56,37.28,0,221.71,192.39,0,0,1470.84,26.34,262.99,0,223.68,149.45,0,2894.60,327.21,0,66.63,1258.60,0
formulanone,32268.16,2786.17,820.40,37.22,538.52,303.67,120.57,8.31,34.82,3359.48,2225.63,467.62,2.85,581.75,1207.48,554.78,830.20,688.56,93.82,458.96,110.90,447.89,387.05,776.93,1838.17,0,1570.18,73.67,106.40,21.91,362.93,95.60,0,149.88,787.31,613.97,95.40,1090.03,72.22,548.53,154.81,1747.31,3971.28,0,730.82,73.77,401.11,469.07,202.41,247.81
froggie,42935.82,2296.46,1406.83,9.68,0,4.91,380.00,22.09,211.20,973.22,1167.26,1247.54,46.29,1311.59,1055.42,404.74,682.80,919.95,560.89,774.42,485.51,551.64,2796.51,1330.96,1941.13,0,3279.07,175.78,114.66,542.91,619.88,386.29,0,1296.31,1292.94,563.05,93.76,2268.66,108.88,763.83,504.84,2013.60,522.66,352.35,4032.02,593.97,20.43,1421.77,990.51,396.58
fwydriver405,1514.07,0,0,0,443.02,0,29.81,0,0,0,0,0,0,0,0,0,0,0,166.56,0,514.04,0,0,0,0,0,0,0,0,222.58,17.43,0,0,7.11,0,0,0,51.36,22.43,0,0,0,0,0,0,39.72,0,0,0,0
georgiaroadgeek,512.97,53.87,0,0,0,0,1.63,1.09,0,18.42,96.09,0,0,0,0,0,1.49,0,18.02,0,0,0,0,0,0,0,193.26,0,0,0,0,0,5.04,0,2.64,0,0,0,1.90,32.32,0,67.71,0,0,19.49,0,0,0,0,0
gimmicks,2197.47,0,50.19,0,0,302.40,0,0,0,0,7.17,96.66,0,208.52,62.86,365.47,2.66,0,0,78.42,0,0,0,820.24,0,0,0,0,0,0,14.66,0,0,0,19.86,0,0,79.10,0,0,0,25.73,0,0,48.53,0,0,3.81,11.20,0
gman2337,24167.99,445.21,97.51,0,132.13,1282.42,28.74,7.83,28.54,906.30,481.24,713.91,164.18,1198.84,2602.14,1083.80,1688.29,9.72,17.53,427.84,0,1326.42,568.49,864.07,83.54,67.46,659.73,196.53,134.98,12.58,190.15,0,618.95,88.62,3114.70,27.24,122.86,698.21,5.08,90.83,257.09,1326.49,514.66,542.27,452.91,99.32,0,230.55,497.09,61.00
golubcar,758.20,0,0,0,0,0,156.80,0,4.96,0,0,0,0,0,0,0,0,0,0,9.54,0,0,0,0,0,0,0,0,0,0,250.09,0,0,282.68,0,0,0,54.13,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6453.12,0,31.78,0,31.54,0,67.08,0.54,5.73,91.36,14.57,0,121.74,98.82,340.83,0,153.90,0,25.59,129.57,23.51,15.53,0,171.70,0,39.08,233.27,0,0,17.36,38.68,0,0,11.32,2302.79,66.94,0,786.46,3.37,231.60,0,54.13,0,0,58.31,0,394.94,5.16,885.91,0
griffith,3841.58,115.44,0,0,4.68,0,269.96,4.02,113.75,320.35,62.07,52.84,0,2.83,15.27,0,0.70,9.29,67.14,216.69,287.34,0,0,0,0,0,514.49,0,0,131.39,151.01,0,0,462.55,27.00,0,0,353.63,25.71,44.04,0,76.07,0,0,276.47,193.59,0,35.05,8.23,0
gtmkm98,3801.96,1858.10,0,0,0,0,0,0,0,102.41,289.08,0,0,10.50,0,0,0,0,0,0,0,0,0,0,0,0,677.87,0,0,0,0,0,0,0,51.36,0,0,0,0,75.81,0,648.55,12.03,0,71.08,0,0,5.16,0,0
happy5214,2353.67,0,80.59,232.37,35.68,233.95,0,0,0,0,0,0,0,227.28,0,357.72,0,0,0,0,0,0,0,265.79,0,0,0,0,0,0,0,457.60,0,0,0,57.53,0,0,0,0,0,0,395.91,0,0,0,0,9.23,0,0
harvey,5565.67,0,0,0,258.96,0,31.35,0,5.73,471.99,169.08,0,457.64,0,0,0,0,0,6.65,45.74,27.56,558.05,257.49,0,0,721.25,235.08,301.70,0,7.96,14.23,0,0,214.98,0,0,531.33,71.67,0,51.95,156.25,45.57,0,0,70.78,0,86.54,326.58,16.03,423.53
highplainstrvlr,33048.15,38.53,628.64,1007.48,1428.05,3278.51,3.22,0,0,0,16.10,1105.16,643.14,283.02,87.41,2906.89,0,94.59,1.71,0,0,56.48,2944.04,1341.79,6.45,1063.50,46.35,782.25,921.06,6.87,0.64,2824.34,816.44,6.99,19.30,1090.58,683.38,3.68,1.90,11.32,868.89,31.82,4586.64,1175.22,10.09,0,480.66,42.59,10.16,1692.28
highway63,37387.35,206.86,408.15,326.28,423.42,1175.43,66.63,8.84,2.83,469.83,8.48,3710.41,98.60,2837.14,1377.81,2596.03,376.44,86.68,138.09,165.72,181.37,1132.77,2805.34,3560.83,250.69,0.28,210.44,682.90,2642.28,40.56,3.20,843.62,22.93,92.56,1086.21,1415.75,465.88,243.90,29.83,28.25,786.42,297.80,1941.80,57.37,515.59,62.87,194.41,2290.76,138.77,878.24
hoopitypoop,28280.93,32.83,179.24,185.17,18.03,403.46,0,0,83.46,266.28,820.03,1258.71,426.98,2526.63,2757.49,555.27,1208.01,18.34,0.95,169.85,0,1332.89,681.03,798.79,17.13,532.35,1136.85,588.54,1180.03,0,14.66,336.02,95.05,140.19,2229.46,194.23,187.60,1194.96,0,838.24,858.48,357.31,1140.61,35.65,394.69,0,158.07,1166.86,533.64,1226.88
hoss6884,10697.79,0,0,147.99,0,136.87,25.75,8.06,113.57,53.12,14.34,225.76,0,337.72,943.09,98.89,5.03,0.54,9.62,455.95,0,331.29,0,469.03,0,0,52.09,0,122.14,0,67.99,0,9.68,173.56,2570.15,0,111.14,2463.62,0,13.70,0,0,0,0,238.77,0,19.86,356.48,1122.02,0
hsford,15361.09,1082.76,94.73,127.54,0,1327.78,68.95,4.29,52.08,505.12,3414.91,31.18,69.28,101.23,209.44,652.60,80.55,109.57,15.53,203.30,170.18,413.94,516.98,409.30,164.44,199.12,1339.15,102.16,7.39,48.24,11.20,140.28,202.85,44.67,21.74,82.49,0,305.07,2.85,536.47,196.40,687.94,112.30,37.45,508.20,40.75,0,88.59,276.05,544.03
htm_duke,23991.72,49.67,0,0,50.89,0,167.18,22.09,211.20,3691.05,926.56,162.93,0,394.90,231.02,0,366.41,0,93.45,774.42,529.83,0,491.91,45.83,0,0,4017.40,86.70,5.84,93.07,805.51,0,0,449.45,231.60,0,0,1597.65,108.88,1894.14,81.17,428.42,71.77,0,4089.21,14.06,0,14.14,1793.37,0
hugbear51,7632.64,180.63,0,296.38,1314.86,36.33,11.40,11.59,4.47,412.52,79.91,133.86,9.46,478.94,1047.85,98.46,2.37,7.61,2.70,127.02,0,1377.51,1.57,217.72,49.49,0,11.28,0,0,0,3.05,226.38,294.30,2.74,110.01,58.13,42.88,40.39,0,9.61,0,1.50,131.32,123.54,25.46,0,0,635.54,8.70,5.16
huntie97,1779.60,60.35,268.23,0,0,0,0,13.51,27.95,12.34,1.32,0,0,0,0,0,0,327.14,0,259.73,0,0,0,0,102.97,0,60.36,0,0,0,65.29,0,0,0,0,54.52,0,0,0,9.32,0,46.60,272.45,0,197.51,0,0,0,0,0
hurricanehink,7587.96,0,94.73,324.24,257.58,317.29,35.41,9.38,104.73,219.25,151.67,127.55,303.87,9.43,74.40,16.53,8.35,0,20.68,261.43,10.60,189.94,251.75,276.52,174.37,670.91,238.08,119.36,24.98,0,274.27,78.15,19.92,4.98,154.19,87.83,506.91,112.02,5.28,46.95,173.35,64.39,8.30,499.47,587.92,6.72,158.69,1.92,156.88,346.78
ibexto,2893.95,0,0,0,16.15,0,25.75,0,0,0,0,124.35,144.19,26.39,43.43,0,0,0,1.71,0,105.87,0,0,278.36,0,330.17,0,0,10.41,0,0,0,0,0,4.39,0,531.51,17.52,0,0,156.26,0,30.88,29.57,0,0,333.81,0,0,683.23
imgoph,8013.40,0,0,0,148.47,55.55,61.15,22.09,57.62,415.19,613.48,104.12,46.29,278.87,71.84,0,1.49,0,21.61,413.82,0,555.01,80.57,198.73,0,9.63,375.02,0,93.11,0,55.86,0,99.00,130.47,557.27,126.17,180.42,1444.68,32.50,390.00,0,136.08,7.33,49.91,366.10,0,335.85,91.98,65.17,320.95
inagaddadavida,8818.88,27.25,36.92,135.07,0,660.42,18.41,1.09,157.12,385.11,10.24,611.24,0,156.23,0,456.18,0,3.26,28.60,139.66,0,48.18,1261.65,563.89,164.31,356.54,612.27,214.93,11.20,0,10.78,222.31,108.47,46.84,0,39.89,0,189.09,1.90,56.40,217.17,57.21,345.91,0,938.98,0,53.00,180.33,0,290.84
intelati49,4425.73,182.54,431.20,189.08,11.60,359.33,0,0,0,46.76,0,14.80,144.19,47.32,0,299.03,0,49.71,0,0,0,0,0,1231.47,316.54,148.68,0,0,0,0,0,86.07,58.86,0,0,43.40,168.17,0,0,0,137.00,0,0,15.25,0,0,187.82,0,0,256.90
intheam,25574.58,852.05,534.00,455.90,320.52,486.77,45.81,7.83,13.51,86.03,285.81,147.92,450.58,593.30,948.03,894.08,82.27,310.89,16.05,498.64,0,102.19,457.47,1124.93,795.56,361.23,758.15,453.90,399.62,0,34.88,433.26,42.16,22.04,2077.53,514.85,1781.27,1214.80,2.51,205.31,427.27,427.02,1772.40,370.34,1587.75,0,600.26,629.33,909.40,1039.11
iowahighways,7866.70,211.55,23.94,0,0,0,0,0,9.92,358.88,22.17,3710.41,0,686.68,24.66,265.39,0,0,0,0,0,0,438.30,1226.77,107.45,0,0,0,344.22,0,11.74,0,0,0,0,70.98,0,1.78,0,0,13.35,44.16,0,0,0,0,0,294.35,0,0
jackgaynor,10521.80,0,87.28,206.24,11.13,332.82,49.78,0,57.52,63.25,7.31,144.17,0,282.42,663.37,1.22,273.15,12.02,69.38,119.90,76.94,427.66,1.60,211.64,36.60,0,329.42,74.71,5.03,41.74,49.92,159.84,42.52,49.27,2124.73,161.39,599.93,382.61,8.00,11.64,147.51,153.31,1250.74,286.86,378.99,199.98,350.27,114.24,112.10,351.66
jaehak,13091.67,235.13,503.22,451.61,705.06,1234.31,3.58,22.09,9.51,507.38,11.69,125.61,148.27,606.70,424.25,1359.47,2.66,73.66,5.29,359.80,148.10,112.49,188.84,1098.12,244.86,363.76,67.53,223.82,46.80,51.93,10.81,440.49,393.28,1.28,21.82,160.53,463.24,129.85,1.90,27.07,137.00,53.57,439.50,596.25,110.94,0,324.28,69.90,23.48,350.95
jayhawkco,21477.80,503.40,282.15,582.52,226.53,4013.76,14.48,1.09,16.02,296.77,169.32,144.33,1423.18,449.50,121.52,1831.49,6.67,97.31,18.02,194.44,17.62,7.44,1319.92,1156.43,350.36,537.71,238.60,220.36,163.99,43.37,27.42,1312.54,188.68,0,61.54,279.26,542.86,164.56,1.90,167.70,231.27,123.36,1156.79,684.48,153.15,0,320.31,117.39,8.26,1488.02
jbum86MASTER,8656.02,444.62,1079.92,0,0,51.22,0,4.02,0,144.44,170.52,0,0,5.34,0,8.95,77.95,2016.76,0,0,0,0,0,278.87,840.08,0,139.02,0,0,0,0,269.98,0,0,57.12,243.17,0,0,0,0,0,342.52,2389.39,0,76.24,3.24,0,0,12.65,0
jerseyman4,17541.91,0,0,0,0,0,0,22.09,200.61,0,1244.24,0,0,0,0,0,0,0,0,774.42,0,0,0,0,0,0,5076.06,0,0,0,805.51,0,0,0,0,0,0,183.29,0,2707.76,0,742.36,0,0,4087.68,0,0,0,1697.88,0
jimvette,19159.50,74.70,221.25,381.86,416.67,1592.72,40.08,22.09,119.59,510.01,44.28,135.36,485.02,81.36,273.86,357.72,182.77,274.31,80.58,554.88,456.15,649.12,595.37,514.68,165.31,1363.04,306.73,668.71,11.52,38.26,12.87,1260.09,303.02,4.98,354.73,322.53,457.53,780.41,4.46,289.12,189.27,233.30,804.38,721.12,647.86,136.97,646.38,342.95,319.33,710.17
jjbers,833.75,0,0,0,0,0,193.11,11.00,4.47,42.81,0,0,0,0,0,0,0,0,150.46,0.49,42.36,0,0,0,0,0,11.28,0,0,77.66,1.82,0,0,23.94,0,0,0,62.37,68.68,16.16,0,23.03,0,0,91.74,12.39,0,0,0,0
jmd41280,2840.74,0,0,0,0,0,0,2.49,0,113.13,86.47,0,0,0,0,0,0,0,0,368.49,0,0,0,0,0,0,37.20,0,0,0,21.97,0,0,62.29,212.35,0,0,1491.64,0,41.60,0,0,0,0,39.71,0,0,0,363.40,0
johninkingwood,20535.06,486.91,974.31,509.11,194.99,338.07,127.38,3.04,70.57,696.91,162.90,38.02,83.04,153.33,173.77,916.56,358.75,851.35,178.70,174.89,222.18,59.70,299.57,134.65,661.73,0,221.03,313.92,6.07,33.80,210.28,1299.69,78.94,42.58,574.69,2366.20,116.79,728.70,9.86,296.20,0,281.87,4720.59,8.98,445.75,104.80,360.19,369.34,57.80,16.58
jonfmorse,38978.33,928.07,2211.46,440.63,472.69,791.88,213.83,22.09,46.50,1636.23,471.59,119.16,55.56,1273.47,665.03,2550.08,244.10,669.76,245.16,590.91,641.99,16.02,12.53,2957.84,905.44,305.34,1421.32,183.93,59.75,61.33,368.82,469.38,58.86,323.86,901.85,3065.88,197.09,1224.78,58.08,157.65,209.99,1205.24,5908.00,344.32,2767.18,37.73,165.24,48.78,899.13,352.79
jonsamuels,12010.95,38.32,521.75,187.48,53.82,715.82,17.61,5.21,98.65,120.13,18.28,1154.66,147.69,338.25,103.90,1339.52,4.15,12.16,22.55,387.55,312.89,153.70,128.10,670.83,15.58,0,445.01,0,27.57,54.40,107.04,200.25,33.50,93.48,78.46,735.24,780.24,366.15,30.26,49.53,233.85,69.43,100.56,54.28,571.53,88.71,0,991.56,32.55,298.77
jordancarrpeterson,88.47,0,0,17.02,0,0,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,1.75,2.74,0,0,0,0.98,0,0,0,6.55,0,0,0,0,19.86,0,0,0
jpinyan,3482.67,0,0,0,45.70,0,356.08,4.84,95.31,0,0,24.95,0,82.51,18.55,167.84,0,0,199.65,317.83,135.08,0,0,304.87,0,0,161.14,0,0,65.13,697.79,0,0,187.11,19.86,21.94,0,309.14,8.38,0,0,0,1.69,0,251.22,5.04,0,0,1.04,0
jstalica,11462.75,0,66.95,210.40,203.75,385.37,30.34,0,23.26,59.73,33.99,455.39,0,340.04,1215.57,371.11,1061.84,0,35.66,149.91,0,58.31,479.23,289.86,0,0,665.66,0,14.67,0,156.48,78.15,150.83,27.30,2434.21,59.17,0,601.44,1.90,267.54,0,205.75,169.77,292.88,199.65,0,0,53.15,340.21,273.27
jt2020,1089.47,0,0,0,0,0,0,0,26.45,223.11,0,0,0,0,0,0,0,0,19.31,154.45,20.58,0,0,0,0,0,54.12,0,0,23.55,31.76,0,0,57.54,0,0,306.56,58.53,0,16.16,0,0,0,0,70.65,21.52,5.17,0,0,0
jt2021,949.98,0,0,0,0,0,0,0,18.65,142.99,0,0,0,0,0,0,0,0,0,161.54,0,0,0,0,0,0,12.34,0,0,0,1.82,0,0,28.25,0,0,0,58.05,0,59.79,0,0,423.70,0,42.84,0,0,0,0,0
julmac,18171.50,0,0,240.32,530.64,722.99,50.67,0,0,0,0,372.57,1193.02,81.24,0,668.02,0,0,192.02,0,66.25,481.22,868.95,0,0,3007.92,0,960.07,780.43,31.95,0,0,703.67,441.03,70.69,391.82,1113.74,54.24,5.07,0,824.66,0,1167.41,405.22,0,0,1410.50,65.60,0,1269.59
justjake,50377.15,494.32,334.79,994.90,505.54,2494.95,214.67,17.03,154.99,1143.18,669.92,2149.63,815.76,1255.13,1739.84,2078.14,855.94,112.24,105.41,694.01,126.87,1150.93,1092.01,1153.22,281.73,1925.04,2238.99,873.77,924.25,50.98,270.57,2874.18,616.23,701.84,3129.60,782.75,354.37,3272.72,30.15,1221.59,887.60,636.24,1654.76,326.36,3016.61,163.92,516.12,759.50,1493.45,1020.39
jweeks,5727.65,12.22,205.60,91.79,8.10,539.59,3.22,1.09,1.18,17.07,46.28,160.16,0,271.93,173.73,388.90,0,71.38,27.19,94.97,4.93,56.48,295.20,537.10,45.91,202.45,43.75,207.40,17.56,4.47,1.97,126.54,39.45,0,51.09,79.41,147.96,123.84,4.92,16.66,138.47,64.68,361.44,298.04,68.89,0,111.57,255.65,11.86,295.53
jwood,12205.94,269.47,561.05,477.62,318.36,1129.92,29.72,1.53,6.47,46.33,75.09,116.97,0,1.77,15.27,925.65,0,73.13,48.21,86.11,7.19,287.79,242.98,226.16,180.27,151.33,16.55,67.46,362.59,67.20,26.17,1067.08,177.08,6.86,0.92,1943.80,343.94,1.78,1.90,7.92,443.79,50.09,1023.11,208.03,58.66,5.90,184.46,105.41,4.25,752.59
keithcavey,11248.73,59.17,30.68,1.88,53.40,1053.80,9.35,0,0,65.54,29.54,590.39,140.12,552.81,287.70,1018.41,4.95,3.11,26.98,137.36,9.03,93.06,299.92,769.84,0,109.32,69.15,126.97,367.08,22.26,0,209.88,47.16,55.61,102.40,997.33,7.94,228.61,3.72,8.50,150.84,1.73,2129.77,17.04,124.07,3.64,0,1076.35,87.44,64.85
kf4lhp,1927.38,85.59,0,0,0,0,0,4.95,0,93.32,338.77,0,0,1.77,42.87,0,1.49,0,0,17.15,0,0,0,0,0,0,236.15,0,0,0,14.66,0,0,0,0,0,0,46.98,0,26.41,0,745.85,0,0,264.40,0,0,0,6.99,0
kj,7862.57,6.33,56.15,109.05,173.98,429.59,0,1.09,5.73,24.82,16.62,899.15,0,420.56,210.91,429.10,0,28.44,20.93,30.87,42.11,477.87,968.27,1148.32,61.28,0,36.57,105.08,0,80.16,0,78.15,36.67,40.53,14.14,57.03,34.49,160.41,0.95,5.84,142.31,26.38,350.78,82.35,5.38,104.10,19.86,644.95,0,275.28
kjslaughter,8503.85,1593.57,101.06,0,60.99,0,11.75,1.77,5.71,565.71,2986.56,0,0,48.07,0,0,209.77,13.56,0.44,0,0,0,0,3.06,468.84,0,973.13,0,0,0,0,0,0,0,0,0,0,62.91,0,401.89,0,312.76,281.14,0,401.16,0,0,0,0,0
klundgren,18168.90,1031.79,1082.37,562.37,980.27,733.41,11.52,13.91,13.63,2239.12,2052.64,3.38,194.10,39.00,214.82,458.53,90.11,325.95,139.38,60.59,25.56,13.02,858.07,344.13,621.12,596.25,401.69,197.53,0,3.16,21.52,449.79,189.90,0,28.85,82.06,815.26,13.26,2.57,227.25,250.53,276.85,1015.95,465.08,168.94,0.55,349.92,177.65,2.22,323.32
komputerkid,112.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.23,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,16399.61,155.90,192.90,315.20,306.72,751.07,0,3.26,5.73,313.64,185.71,793.48,0,478.80,515.79,267.54,99.52,261.08,0.95,77.99,0,275.77,2948.09,1070.99,109.26,629.93,201.20,1160.98,0,0,1.97,0.56,49.82,0,130.65,234.50,101.50,62.23,0,115.30,1007.98,251.91,667.34,288.22,159.15,0,49.06,1685.56,7.69,464.66
ks0stm,6382.88,209.06,85.12,0,5.27,318.49,0,0,0,188.05,53.25,0,0,61.17,0,2479.97,0,0,0,0,0,0,0,369.23,119.67,0,0,0,606.92,0,0,0,0,0,0,1406.38,0,0,0,0,129.09,33.92,297.44,0,0,0,19.86,0,0,0
kubbage,4930.67,138.94,91.08,113.78,11.13,347.88,28.97,0.54,4.96,5.46,47.60,18.83,126.02,67.50,72.14,356.70,1.49,8.36,23.31,49.00,4.93,74.44,251.43,310.71,134.72,262.01,273.82,134.71,0,12.58,17.80,94.99,152.06,0,23.87,95.12,0,68.59,4.92,34.67,136.85,105.76,67.08,172.22,74.52,0,96.50,185.16,0,627.53
kurzov,2317.18,0,0,0,0,0,0,4.84,0.69,7.23,24.03,0,0,0,0,0,0,0,0,0.49,0,0,0,0,0,0,1552.18,0,0,0,2.08,0,0,1.23,18.07,0,0,19.16,0,281.61,0,102.95,0,0,210.09,0,0,0,92.53,0
lakewy17,3618.22,0,0,232.47,82.40,202.09,44.78,0.54,9.51,16.51,123.37,100.87,99.48,56.20,0,10.78,1.49,0,72.01,0,2.53,199.96,95.87,214.02,0,420.94,128.79,0,2.24,222.61,17.72,0.86,0,65.57,36.77,0,0,84.01,14.66,10.72,203.59,58.07,230.08,192.97,0,104.55,0,49.17,1.04,208.96
lamsalfl,4892.94,154.57,220.63,13.40,0.47,438.75,3.22,1.09,9.51,438.26,43.22,119.12,258.80,242.13,131.71,110.43,4.15,148.73,4.08,124.32,0,21.78,68.17,195.87,98.69,0,186.29,0,14.67,0,14.94,44.67,139.49,2.74,41.00,185.35,70.64,86.17,1.90,27.94,0,140.89,453.80,55.99,80.85,0,0,205.35,15.84,273.27
lkefct,42626.90,863.71,1785.98,1035.10,156.56,2301.61,384.23,22.09,211.20,354.21,568.69,582.92,115.19,1368.77,1016.90,910.63,1432.51,315.51,455.64,774.42,450.36,47.20,261.46,1731.49,1326.93,181.83,1820.81,202.02,193.45,266.55,805.51,1289.64,243.14,1503.94,1069.87,603.54,85.63,3155.04,44.37,719.79,116.02,2379.89,3822.66,464.02,2724.94,384.09,216.61,170.53,827.51,862.15
lowenbrau,11583.39,719.56,732.19,0,61.17,58.05,142.03,11.90,35.21,333.60,622.78,150.75,32.59,89.54,121.14,1.55,255.41,109.87,2.02,436.08,68.60,29.40,82.78,293.62,143.76,0,1169.75,0,0.20,106.50,99.40,186.54,0,101.39,233.84,27.68,7.06,948.01,18.60,367.38,0,426.97,1746.25,0,1056.60,63.96,79.90,190.11,219.66,0
mapcat,115998.47,2703.55,3493.33,1217.11,1258.72,3544.63,507.91,22.09,211.20,3755.57,3647.84,3710.41,1299.87,3409.05,2903.43,4662.59,3313.31,1808.55,602.47,774.42,1176.06,2325.60,3264.21,4004.70,2143.20,1938.92,4624.77,1158.89,2678.34,542.91,805.51,2854.54,1349.87,1654.81,3914.09,3318.75,1363.02,3428.09,108.88,3021.95,1574.97,3645.59,8600.11,1460.35,4089.21,593.97,1065.19,2894.49,1793.37,1758.03
mapmikey,45745.42,977.12,385.95,561.40,11.13,369.44,400.17,22.09,211.20,2865.29,3091.73,493.59,367.62,889.50,675.24,526.67,279.44,906.29,231.59,774.42,383.73,431.19,698.33,493.13,681.82,1307.73,4988.68,397.54,73.29,187.58,805.51,486.26,0,1141.45,1431.92,85.81,453.82,3222.44,108.88,3310.53,150.03,1197.10,1760.13,121.53,4088.59,224.04,512.33,267.96,1780.72,913.46
mariethefoxy,2508.72,0,0,209.63,243.36,0,99.75,0,104.81,94.51,100.81,0,0,0,0,0,0,0,146.49,111.18,17.94,0,0,0,0,0,104.21,0,0,88.78,168.70,0,44.01,60.52,10.65,0,0,389.50,11.35,24.08,0,3.21,0,123.79,341.95,3.45,0,0,6.02,0
markkos1992,9275.20,0,0,0,0,0,36.10,17.94,185.35,134.25,17.16,56.39,0,71.91,336.70,0,46.23,0,10.00,606.84,0,29.79,0,0,0,0,771.85,0,0,1.54,421.15,0,0,349.86,540.94,0,0,2237.70,2.21,134.83,0,0,0,0,2917.98,0,0,0,348.48,0
marnen,1316.66,0,73.87,258.99,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,4.34,0,0,0,7.68,0,0,252.79,0,0,0,0,14.66,170.14,9.68,0,2.61,85.76,0,46.98,1.90,0,133.92,17.55,8.30,0,52.21,0,85.61,1.55,1.31,83.58
