Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
dave1693,11260.10,75.80,0,0,0,286.28,123.23,22.09,144.72,202.29,11.21,18.68,0,212.66,157.76,419.54,3.99,11.63,133.84,681.40,0,24.00,302.53,290.37,31.50,607.68,739.32,127.60,224.06,10.60,548.16,0,21.76,279.55,183.95,0,0,2006.01,6.38,106.00,0,58.04,0,209.61,2238.40,2.78,0,58.35,396.55,281.77
dcharlie,16287.29,1.25,257.47,0,64.96,1246.19,29.95,16.99,4.47,351.28,155.32,925.17,201.70,1362.53,480.85,465.39,14.42,0,34.13,107.17,247.25,404.89,890.05,369.57,0,717.43,246.13,183.93,166.14,35.82,1.82,0,0,21.57,193.21,215.30,1179.23,154.96,3.33,163.61,545.68,308.70,304.39,264.27,93.08,168.23,28.46,1844.16,186.19,1630.64
dcm55343,31037.22,399.31,348.98,28.99,0,558.23,367.16,22.09,211.19,865.86,2412.60,768.48,0,571.83,671.36,854.01,93.45,63.72,553.33,774.42,117.26,257.51,1757.90,1093.63,169.61,0,2211.47,190.78,68.54,405.00,583.51,634.44,0,994.96,1668.83,170.13,51.83,2336.22,108.88,818.30,13.79,924.56,757.89,0,3820.77,440.11,107.66,937.69,830.90,0
dctransit,2040.15,0,0,0,0,0,0,3.39,4.47,3.98,1.32,0,0,0,0,0,0,0,0,104.73,0,254.90,0,0,0,0,708.26,0,0,0,17.72,0,0,0,209.68,0,0,211.37,0,129.67,0,6.03,0,0,352.54,0,0,0,32.09,0
deathtopumpkins,34133.43,110.32,253.27,783.22,1018.50,1636.99,499.15,7.98,153.73,411.34,249.10,418.63,899.64,688.37,563.71,1145.83,455.63,8.36,602.37,560.85,800.78,378.50,659.94,1197.02,106.92,900.85,1301.74,362.12,491.66,542.91,325.10,1419.45,680.95,760.56,773.81,797.42,1375.96,1507.33,108.88,219.93,833.55,197.11,1449.72,756.34,2390.76,552.85,654.80,604.06,644.74,870.68
dfilpus,17577.15,20.19,73.65,536.05,123.62,286.96,70.78,5.55,95.12,377.07,525.96,63.76,417.29,88.74,319.35,14.93,16.09,0,94.75,341.87,560.68,1630.50,128.34,262.44,0,151.92,3859.64,0,0,111.46,38.00,125.20,44.69,243.64,964.63,88.13,554.73,652.40,2.11,961.73,133.91,129.37,50.26,141.50,1699.91,59.54,393.12,359.69,307.22,450.68
dgolub,1634.74,0,0,0,0,0,117.95,2.49,43.40,0,0,0,0,0,0,0,0,0,119.41,219.77,0,0,0,0,0,0,0,0,0,0,296.64,0,0,181.45,0,0,0,103.61,34.36,0,0,0,0,0,252.87,10.61,0,0,252.19,0
dharwood,43951.51,280.48,805.96,337.45,1115.33,2035.22,149.45,22.09,28.56,1481.74,665.92,1670.00,629.56,1639.96,893.79,3349.17,369.14,848.56,143.94,433.52,298.84,1039.57,523.06,3231.91,675.30,859.33,1479.55,306.86,1526.37,135.34,416.47,279.56,506.21,733.23,734.76,1175.12,814.60,1272.46,17.55,808.84,812.73,799.50,3162.83,551.67,1605.04,88.79,1123.54,581.03,527.92,963.68
dlsterner,8358.29,337.79,0,12.37,33.36,0,28.97,11.38,146.00,1572.19,55.35,0,0,0,263.13,0,48.00,0,0.55,761.86,128.42,174.11,0,0,22.30,0,1294.80,0,0,17.01,52.73,0,25.19,0,91.23,0,0,1074.43,0.61,147.27,0,156.83,0,0,1676.20,41.31,0,0,184.91,0
dnthrox,5984.50,20.37,107.52,132.01,13.50,304.27,28.97,1.09,9.51,18.42,11.54,118.81,199.75,96.59,194.47,358.34,4.15,25.69,26.79,124.38,4.93,105.35,295.17,222.18,70.50,202.45,243.10,119.36,17.56,17.05,29.60,329.46,131.30,22.34,94.93,85.81,329.16,213.39,5.53,34.94,86.17,114.21,399.51,298.04,136.05,0,156.42,56.57,29.19,338.04
dognm16,364.38,0,0,0,364.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,3310.36,0,19.85,0,0,324.86,44.87,5.80,211.19,14.43,45.66,0,0,0,0,0,9.31,0,68.52,418.31,40.83,0,0,20.35,0,0,112.21,0,0,3.48,450.77,0,0,15.35,0,0,0,881.89,32.07,9.96,0,221.43,0,0,343.98,0,0,0,15.25,0
dougtone,10311.28,43.77,83.59,127.67,0,412.00,507.91,1.09,9.51,16.41,5.69,124.97,258.80,317.25,142.27,369.60,4.08,28.44,602.37,104.73,4.93,89.54,226.77,252.56,0,349.70,242.67,121.39,14.98,542.91,805.51,143.69,61.85,1653.71,93.26,86.96,329.16,213.11,5.53,37.78,133.92,76.17,9.80,163.32,115.35,593.97,157.34,169.63,29.19,426.41
drebbin37,29230.27,188.13,317.04,585.71,390.70,1235.95,507.91,3.39,164.49,721.97,292.61,975.09,154.50,877.13,1045.74,682.54,885.92,305.34,602.37,419.57,1175.49,846.79,749.09,1197.32,458.12,706.67,550.26,119.36,399.79,542.91,730.50,542.45,315.57,1406.32,1438.78,54.61,242.46,1539.64,108.88,24.16,339.83,460.51,760.16,477.79,1165.39,593.93,390.99,573.74,664.06,298.62
drfrankenstein,2105.62,0,0,0,0,0,3.04,4.84,68.70,0,0,0,0,2.79,15.27,0,0,0,26.77,190.30,7.30,103.88,0,0,0,0,18.46,0,0,35.54,219.76,0,0,543.41,0,0,0,93.90,0,101.95,0,0,0,0,156.12,513.57,0,0,0,0
dsb15,2954.60,139.65,382.61,0,0,138.05,12.56,0.54,18.65,26.28,0,0,0,30.75,0,475.28,0,103.43,4.25,43.94,0,0,0,208.52,359.43,0,0,0,0,0,3.05,161.36,0,2.74,0,280.28,0,0,0,0,0,8.18,544.57,0,10.49,0,0,0,0,0
dscarroll,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.51,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,8676.95,0,0,344.47,0,516.87,0,0,0,0,0,2588.38,0,526.17,15.27,501.29,0,0,0,0,0,9.27,29.08,1467.79,0,0.32,0,556.02,71.96,0,0,491.84,0,0,0,363.04,0,0,0,0,402.11,0,589.54,0,0,0,0,166.43,0,37.07
duke87,60062.28,962.65,874.33,1015.51,876.26,2349.19,507.91,22.09,211.19,1949.14,1113.04,1141.69,1274.23,1604.05,803.61,2746.37,403.92,908.01,602.37,773.11,1176.07,905.40,1041.18,2001.63,801.04,1836.49,1617.22,829.13,1196.46,542.91,805.51,2004.83,1229.65,1567.97,1588.96,1885.57,1077.70,3375.37,108.88,655.17,892.71,605.32,4928.35,906.82,1637.17,593.97,1170.24,414.14,1060.01,1467.72
dy670,4935.81,0,310.77,0,0,187.38,0,3.19,0,170.48,0,98.06,0,123.86,61.64,1227.07,0,48.76,0,9.33,0,0,50.33,1162.83,0,0,0,0,8.55,0,0,0,0,1.20,43.21,330.24,0,116.86,10.84,0,0,7.85,943.46,0,0.71,0,0,0,19.21,0
dylucktrocket,1333.98,0,0,0,10.46,0,0,0,0,137.73,37.43,0,0,7.77,30.44,0,50.71,0,0,142.74,0,0,71.67,0,0,0,179.73,7.94,0,0,15.70,0,16.62,0,1.17,0,265.38,93.59,0,93.65,0,62.13,21.02,0,52.98,0,19.86,0,15.24,0
eidderf,9449.22,0,0,579.75,0,665.99,0,0,0,7.95,7.17,3033.78,148.21,504.21,45.03,120.40,0,0,0,0,0,0,248.24,982.77,0,476.54,0,0,159.37,0,0,459.32,58.86,0,0,103.20,327.61,0,0,0,164.32,25.73,133.72,355.98,0,0,330.96,293.38,0,216.73
electronym,1732.87,0,0,0,294.04,0,28.97,0.54,5.73,21.94,8.48,0,0,0,259.12,0,1.49,0,273.10,9.33,19.87,24.65,0,0,0,0,88.42,0,0,12.58,17.87,77.78,1.85,2.74,321.67,0,0,71.21,1.90,11.30,0,33.11,0,0,110.40,28.81,0,0,5.95,0
epzik8,5802.33,0,105.68,0,0,260.15,28.97,16.78,155.34,223.49,0,15.09,154.50,25.32,18.55,357.72,13.73,0,2.26,645.22,182.06,0,0,326.53,2.44,219.28,360.64,0,2.89,56.54,112.82,0,0,7.32,28.94,5.30,0,911.05,2.51,201.14,138.47,45.01,0,369.00,688.29,3.06,0,0,32.66,83.58
ericbell35,8110.06,215.60,371.65,450.49,37.77,314.91,0,2.07,0,22.59,0,9.16,145.02,213.15,0,635.67,0,106.32,1.25,22.96,0,6.39,0,531.33,183.88,0,0,0,0.20,0,6.89,990.39,235.58,1.23,0,1417.20,263.95,11.63,0.95,0,0,66.56,1092.54,347.86,8.20,0,146.71,9.32,0,240.65
ericnear,86.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.80,0,0,0,0,0,0,44.35,0,0,0,0,0,0,0,0
es92,994.35,26.61,73.30,0,0,40.58,0,0,0,0,0,0,0,0,43.43,0,0,164.70,0,0,0,0,0,0,15.58,0,0,0,0,0,0,0,0,0,206.54,0,0,0,0,0,0,9.35,414.25,0,0,0,0,0,0,0
eth,5501.45,411.46,0,0,125.99,0,12.74,22.09,9.51,825.76,1528.66,0,0,0,0,0,0,5.89,49.20,375.64,10.82,0,0,0,0,0,713.19,0,0,71.06,3.79,0,0,2.74,0,33.56,0,91.00,1.90,270.70,0,114.10,158.08,0,456.90,0.15,0,0,206.49,0
extremebandman,6626.34,0,73.30,126.59,0,158.18,2.82,7.80,187.67,100.64,5.83,0,0,21.85,48.69,0,0,26.79,0,533.87,0,356.62,0,39.32,23.10,0,246.97,0,0,0,395.53,220.43,0,120.24,610.25,49.15,0,2361.13,0,144.02,0,21.02,354.18,0,345.65,0,0,0,44.68,0
finnedude,65.35,0,0,0,38.32,0,1.34,0,0,0,0,0,0,0,0,0,0,0,22.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0,0,0,0
flroads,27763.66,1395.83,956.06,589.66,1045.63,878.24,38.10,0.54,94.22,3830.44,2047.85,181.38,258.80,390.72,231.65,1361.84,262.10,562.29,32.48,248.25,0,135.21,382.38,812.13,1232.07,342.00,1421.64,299.25,263.89,23.83,40.74,722.55,774.49,6.64,81.60,484.79,328.15,52.90,4.92,1163.97,214.33,735.67,1472.15,449.93,594.67,27.46,0,469.75,192.90,627.56
foresthills93,16070.73,299.45,245.72,0,0,0,171.62,22.09,131.46,324.19,43.39,401.85,293.64,226.98,95.67,54.58,316.92,3.73,93.73,774.42,4.20,706.83,486.38,671.17,189.65,104.86,993.21,0,19.82,13.18,192.98,37.28,0,329.49,228.19,0,500.56,1922.10,26.34,262.93,274.03,223.68,149.45,13.52,2907.75,362.15,258.19,352.88,1340.48,0
formulanone,37982.75,3087.73,899.35,37.23,569.36,953.31,125.93,8.31,49.33,3406.05,2298.26,687.82,2.80,1040.28,1251.19,554.78,877.40,776.72,168.20,499.49,272.52,680.00,439.50,824.34,2037.76,2.97,1681.89,73.67,196.30,38.49,406.53,530.11,0,280.16,919.13,613.96,138.35,1196.07,104.90,548.11,417.96,1900.80,4296.49,400.73,1009.08,73.77,410.93,624.03,302.42,268.26
froggie,44756.69,2291.40,1434.84,9.68,0,4.91,381.23,22.09,211.19,1075.05,1249.43,1563.99,46.29,1536.11,1211.00,404.74,689.74,940.58,560.63,774.42,485.51,549.66,2829.39,1332.61,1941.04,0,3361.70,188.55,117.84,542.91,635.43,386.29,0,1333.29,1589.21,563.05,93.76,2382.74,108.88,943.95,505.10,2014.87,522.66,352.78,4032.15,593.97,20.43,1423.11,1101.89,396.61
fwydriver405,2100.67,0,0,0,442.78,32.00,49.75,0.54,0,0,0,112.51,0,12.63,0,0,0,0,246.17,16.15,691.03,0,0,0,0,0,12.26,0,8.50,243.11,50.11,0,0,12.06,0,0,0,51.29,27.07,0,0,0,0,0,19.13,73.57,0,0,0,0
georgiaroadgeek,508.89,53.87,0,0,0,0,1.63,1.09,0,18.42,96.09,0,0,0,0,0,1.49,0,18.02,0,0,0,0,0,0,0,189.18,0,0,0,0,0,5.04,0,2.64,0,0,0,1.90,32.32,0,67.71,0,0,19.49,0,0,0,0,0
gimmicks,2199.65,0,50.25,0,0,302.72,0,0,0,0,7.17,96.66,0,208.52,62.86,365.47,2.66,0,0,78.42,0,0,0,822.11,0,0,0,0,0,0,14.66,0,0,0,19.86,0,0,79.04,0,0,0,25.73,0,0,48.53,0,0,3.81,11.20,0
gman2337,24175.31,440.09,110.45,0,132.20,1283.68,28.74,7.83,28.54,906.30,481.24,713.16,164.18,1199.41,2602.17,1083.80,1688.12,9.72,17.53,427.92,0,1325.07,568.46,865.98,83.34,67.46,659.77,196.53,135.00,12.58,190.17,0,618.95,88.63,3114.75,27.21,122.86,696.87,5.08,90.91,257.09,1326.49,514.67,542.27,452.92,99.32,0,230.52,496.34,61.00
golubcar,968.24,0,0,0,0,0,157.99,0,4.96,0,0,0,0,0,0,0,0,0,11.91,9.54,0,0,0,0,0,0,0,0,0,0,319.52,0,0,341.64,0,0,0,122.69,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6836.92,0,31.78,0,31.55,0,67.08,0.54,5.73,91.36,14.57,0,116.67,99.50,345.45,0,153.90,0,25.59,129.62,23.51,267.60,0,179.02,0,39.08,233.27,0,0,17.36,64.98,0,0,11.32,2369.23,66.94,0,818.68,3.37,231.60,0,54.13,0,0,58.31,0,394.94,5.16,885.10,0
griffith,4528.81,115.44,0,0,4.68,0,301.21,4.02,116.14,463.15,62.07,52.84,0,2.83,15.27,0,0.70,9.29,142.28,235.92,288.08,0,0,0,0,0,528.08,0,0,137.51,163.70,0,0,520.15,27.00,0,0,417.60,47.51,56.21,0,76.07,0,0,399.30,298.50,0,35.05,8.23,0
groswick,3.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gspeterson,7015.92,72.51,0,105.91,367.61,168.52,49.34,13.51,23.26,141.72,211.02,137.49,0,89.08,203.25,152.31,18.83,0,464.33,316.53,287.34,838.31,75.26,276.92,0,0,570.32,0,17.56,169.98,95.54,0,49.05,125.87,228.78,0,344.46,232.18,31.39,109.56,3.08,256.98,147.49,0,215.13,63.19,20.32,115.01,37.49,169.46
gtmkm98,4918.92,1978.55,2.35,0,49.62,0,0,0,0,102.41,289.08,0,19.72,10.50,0,0,0,3.33,0,0,0,0,0,0,465.71,91.80,937.68,0,0,0,0,0,0,0,51.36,0,0,0,0,75.81,0,704.23,12.03,0,71.08,0,0,5.16,0,48.49
gwshaw03,3534.47,0,0,0,63.79,0,0,0,0,26.14,0,0,0,50.70,103.17,0,676.30,0,0,35.96,0,69.88,0,5.89,0,0,51.91,0,0,0,0,0,0,1.10,1998.76,0,0,79.98,0,0,0,223.72,36.47,0,9.42,0,0,36.38,64.90,0
happy5214,2356.10,0,80.62,232.51,34.65,233.95,0,0,0,0,0,0,0,227.28,0,357.72,0,0,0,0,0,0,0,266.03,0,0,0,0,0,0,0,457.60,0,0,0,57.50,0,0,0,0,0,0,399.00,0,0,0,0,9.23,0,0
harvey,5565.17,0,0,0,258.94,0,31.35,0,5.73,471.99,169.08,0,457.66,0,0,0,0,0,6.65,45.79,27.56,558.07,257.49,0,0,721.30,234.39,301.70,0,7.96,14.23,0,0,214.98,0,0,531.33,71.67,0,52.01,156.25,45.57,0,0,70.78,0,86.54,326.60,16.03,423.53
highplainstrvlr,32907.61,38.53,628.71,868.50,1428.00,3280.17,3.22,0,0,0,16.10,1104.28,643.14,283.02,87.41,2906.89,0,94.59,1.71,0,0,54.48,2941.92,1342.92,6.45,1063.50,46.36,782.25,921.06,6.87,0.64,2824.26,816.44,6.99,19.30,1090.58,683.38,3.68,1.90,11.32,869.68,31.82,4591.16,1176.24,10.09,0,480.66,42.59,10.16,1686.66
highway63,38366.18,206.86,409.47,326.42,423.53,1176.31,66.63,8.84,43.53,469.83,8.48,3710.19,98.60,3017.12,1573.69,2787.51,376.44,86.68,138.09,175.92,181.37,1130.80,2792.15,3580.87,250.29,0.28,210.33,682.90,2659.85,40.56,17.80,843.73,21.01,99.55,1158.87,1415.75,465.88,496.36,29.83,28.33,786.72,297.80,1941.95,57.37,515.57,62.87,194.41,2296.92,123.64,878.26
hoopitypoop,28928.44,103.21,191.02,185.30,17.56,403.46,0,0,83.46,266.28,915.08,1260.92,426.98,2551.48,2811.95,664.76,1209.43,18.34,0.55,169.78,0,1430.75,686.65,897.81,17.07,532.35,1136.95,588.54,1180.11,0,14.66,336.02,95.05,139.84,2238.12,194.23,187.60,1206.61,0,838.01,858.48,357.31,1140.61,35.65,394.73,0,158.07,1171.66,585.10,1226.90
hoss6884,10863.32,0,0,148.01,0,137.00,25.75,8.06,113.55,53.12,14.34,224.91,0,336.45,1053.70,98.89,5.03,0.54,9.62,440.29,0,327.46,0,470.86,0,0,52.09,0,122.14,0,73.91,0,9.68,173.21,2595.45,0,111.14,2458.81,0,13.70,0,0,0,0,296.58,0,19.86,362.11,1107.05,0
hsford,18314.83,1142.66,174.82,127.54,0,1328.49,68.95,4.29,52.06,523.86,3804.01,31.20,69.28,101.21,209.44,652.60,189.13,184.93,15.53,203.38,170.18,412.57,516.95,410.88,225.57,199.12,1604.21,102.16,7.39,48.24,11.20,140.28,204.69,44.67,21.74,82.49,411.75,304.86,2.85,1212.58,196.67,778.51,112.30,37.44,902.69,40.75,320.08,88.59,275.98,544.05
htm_duke,24636.74,132.96,0,0,50.94,0,167.18,22.09,211.19,3901.81,1281.14,162.10,0,394.90,231.02,0,366.41,0,93.45,774.42,529.83,0,491.88,45.85,0,0,4017.01,86.70,5.84,93.07,805.51,0,0,449.20,231.65,0,0,1596.38,108.88,1893.47,81.46,428.42,71.77,0,4089.34,14.06,0,14.14,1792.69,0
hugbear51,9244.90,180.63,0,372.13,1355.21,113.77,11.40,11.59,4.47,412.52,79.91,133.91,9.46,512.95,1064.49,98.46,2.37,18.65,2.70,127.02,0,1381.62,1.57,219.60,49.49,0,11.28,0,0,0,3.05,917.76,294.30,2.74,110.01,58.11,42.88,40.39,0,9.61,0,1.50,561.23,355.63,25.46,0,0,633.14,8.70,5.16
huntie97,2765.92,64.77,297.87,0,0,0,0,13.51,45.27,13.70,31.38,0,0,0,0,0,0,351.33,1.71,439.29,0,0,0,167.83,103.05,0,128.14,0,0,0,66.52,0,0,2.74,0,54.52,0,6.85,0,46.30,0,76.58,272.45,0,560.05,0,0,0,22.08,0
hurricanehink,7592.52,0,94.73,324.32,257.61,317.52,35.41,9.38,104.74,219.25,151.67,127.55,303.87,9.43,74.40,16.53,8.35,0,20.28,261.54,10.60,189.94,251.72,278.09,174.23,670.96,238.10,119.36,24.98,0,274.27,78.15,21.76,4.98,154.19,87.83,506.91,111.94,5.28,47.03,173.35,64.39,8.30,500.48,587.95,6.72,158.69,1.92,157.00,346.81
ibexto,2893.46,0,0,0,15.70,0,25.75,0,0,0,0,124.35,144.19,26.39,43.43,0,0,0,1.71,0,105.87,0,0,278.30,0,330.17,0,0,10.41,0,0,0,0,0,4.39,0,531.51,17.52,0,0,156.26,0,30.88,29.57,0,0,333.81,0,0,683.25
imgoph,8626.45,0,0,0,493.17,55.55,61.15,22.09,57.62,478.88,602.07,104.12,46.29,278.87,71.84,0,1.49,0,24.60,412.58,0,581.14,80.57,198.74,0,9.63,443.75,0,93.11,0,55.88,0,99.00,124.45,560.27,127.13,223.26,1439.44,32.05,381.99,0,138.42,7.33,49.91,396.29,25.56,335.85,141.02,50.39,320.97
inagaddadavida,8824.33,27.25,36.92,135.07,0,660.52,18.41,1.09,157.12,385.11,10.24,611.29,0,156.23,0,456.18,0,3.26,28.60,139.68,0,48.18,1261.62,564.96,164.61,356.54,612.40,214.93,11.20,0,10.78,222.31,108.47,46.72,0,39.89,0,189.44,1.90,56.49,217.17,57.21,348.99,0,939.37,0,53.00,180.34,0,290.84
intelati49,4427.73,182.54,432.60,189.21,11.13,359.65,0,0,0,46.76,0,14.80,144.19,47.32,0,299.03,0,49.71,0,0,0,0,0,1231.84,316.81,148.68,0,0,0,0,0,86.07,58.86,0,0,43.37,168.17,0,0,0,137.00,0,0,15.25,0,0,187.82,0,0,256.90
intheam,25583.67,852.05,534.08,456.03,320.15,487.09,45.81,7.83,13.51,86.03,285.81,147.95,450.58,593.28,948.03,894.08,82.27,310.89,15.65,498.66,0,100.19,457.43,1126.82,794.28,361.23,758.14,453.90,406.62,0,34.88,433.26,44.01,22.04,2077.58,514.85,1779.90,1214.27,2.51,205.39,427.57,427.02,1772.47,370.78,1587.71,0,600.26,632.87,908.75,1039.14
iowahighways,10492.50,211.55,117.40,0,0,434.62,0,9.36,9.92,593.72,22.17,3710.19,0,818.22,33.03,419.46,15.93,0,0,2.88,0,0,552.01,1413.46,297.61,0,25.68,0,463.83,0,11.74,0,21.76,0,102.01,287.25,0,1.78,0,17.16,180.58,52.07,102.18,209.61,23.05,0,0,295.03,37.22,0
jackgaynor,11162.77,0,87.28,206.32,11.13,392.98,54.29,0,61.30,63.25,7.31,144.17,0,282.42,663.37,1.22,272.08,12.02,70.76,238.45,218.47,427.66,1.60,211.64,36.60,0,329.47,74.71,12.04,41.74,50.77,159.88,44.37,88.37,2180.13,161.39,598.56,383.57,8.00,11.64,147.63,153.31,1308.19,286.87,378.98,226.13,350.27,114.51,194.65,393.27
jaehak,13068.70,235.13,503.22,451.74,704.94,1235.52,3.58,22.09,9.51,507.38,11.69,125.63,148.27,607.39,423.29,1359.48,2.66,73.66,4.89,359.82,148.10,84.01,188.84,1100.27,246.23,363.76,67.53,223.82,46.80,51.93,10.81,440.56,395.13,1.28,21.82,160.50,463.25,129.79,1.90,27.07,137.00,53.57,442.59,596.25,110.94,0,324.28,66.33,23.48,350.98
jayhawkco,24288.51,503.40,282.96,594.23,225.71,4016.17,15.70,1.09,21.06,300.79,169.32,144.35,1513.72,470.37,121.52,2892.87,6.67,97.31,26.79,194.50,33.81,19.35,1317.80,1233.73,362.86,537.71,237.90,220.36,1035.99,117.81,29.60,1349.85,210.76,2.74,64.50,354.15,555.60,176.75,1.90,172.19,231.57,138.06,1159.88,685.13,153.15,28.42,320.31,441.78,8.26,1488.05
jbum86MASTER,8646.83,439.55,1092.92,0,0,51.22,0,4.02,0,144.44,170.52,0,0,5.34,0,8.95,77.95,2018.81,0,0,0,0,0,278.75,721.47,0,198.98,0,0,0,0,269.98,0,0,57.12,243.15,0,0,0,0,0,381.95,2389.58,0,76.24,3.24,0,0,12.65,0
jerseyman4,17540.10,0,0,0,0,0,0,22.09,200.59,0,1244.24,0,0,0,0,0,0,0,0,774.42,0,0,0,0,0,0,5076.10,0,0,0,805.51,0,0,0,0,0,0,182.98,0,2707.24,0,741.92,0,0,4087.81,0,0,0,1697.20,0
jimvette,19162.43,74.70,221.28,381.87,416.48,1594.60,40.08,22.09,119.59,510.01,44.28,135.36,485.04,81.34,273.86,357.72,182.77,274.31,80.58,554.93,456.15,649.14,595.34,514.92,164.47,1363.09,306.76,668.71,11.52,38.26,12.87,1260.18,304.86,4.98,354.73,322.51,456.17,779.69,4.46,288.84,189.27,234.55,804.38,721.79,647.91,136.97,646.38,342.93,319.53,710.19
jjbers,1427.92,0,0,0,0,0,390.64,11.00,4.47,42.82,0,0,0,0,0,0,0,0,341.79,0.49,73.95,0,0,0,0,0,11.28,0,0,121.64,21.46,0,0,98.87,0,0,0,62.32,103.81,16.25,0,23.03,0,0,91.73,12.39,0,0,0,0
jmd41280,2925.02,0,0,0,0,0,0,2.49,0,113.13,94.26,0,0,0,0,0,0,0,0,368.46,0,0,0,0,0,0,37.20,0,0,0,21.97,0,0,62.23,227.31,0,0,1525.20,0,41.60,0,0,0,0,39.70,0,0,0,391.48,0
jnwinkler,1863.67,0,0,0,0,75.46,0,0,0,0,0,0,0,134.71,0,760.32,0,0,0,0,0,0,0,360.28,0,0,0,0,0,0,0,361.87,0,0,0,57.13,0,0,0,0,0,0,113.90,0,0,0,0,0,0,0
joepcool14,1674.22,0,0,24.05,0,0,0,0,0,6.04,5.51,289.13,0,346.96,123.76,0,1.49,0,0,0,0,239.55,0,0,0,0,0,0,0,0,0,0,0,0,9.60,0,0,0,0,26.41,0,13.84,0,0,0,0,0,587.88,0,0
johninkingwood,20532.69,487.01,972.43,509.11,194.65,338.35,127.38,3.04,70.57,696.93,162.90,38.10,83.05,153.65,177.52,916.56,358.73,851.35,178.61,174.95,222.18,59.70,299.54,134.65,661.32,0,221.02,313.92,6.07,33.80,210.30,1299.78,78.94,42.58,574.69,2374.48,116.80,728.41,9.86,296.15,0,281.87,4708.30,8.98,445.76,104.80,360.19,369.36,57.80,16.58
jonfmorse,38977.87,922.95,2224.56,441.23,472.48,792.68,213.83,22.09,46.50,1636.23,471.59,119.16,55.56,1273.81,665.03,2550.08,244.10,669.76,245.07,590.97,641.99,16.02,12.53,2960.14,906.04,305.34,1421.95,183.93,59.75,61.33,355.16,469.38,58.86,323.47,901.86,3065.79,197.10,1224.66,58.08,157.70,210.29,1205.26,5909.41,344.32,2766.73,37.73,165.24,48.78,898.50,352.81
jonsamuels,12353.48,38.32,510.70,187.57,53.89,716.02,17.61,5.21,98.65,120.13,18.28,1164.46,147.69,345.34,127.08,1339.52,4.15,12.16,22.55,387.65,312.89,151.72,128.07,805.45,15.58,0,444.94,0,27.57,54.40,107.04,200.25,33.50,93.13,211.32,747.06,780.24,365.82,30.26,49.66,233.85,69.43,103.65,54.28,574.82,88.71,0,986.54,67.57,298.77
jordancarrpeterson,90.32,0,0,17.02,0,0,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,3.60,2.74,0,0,0,0.98,0,0,0,6.55,0,0,0,0,19.86,0,0,0
jpinyan,4261.76,0,0,0,45.74,0,402.45,4.84,95.31,0,0,24.95,0,82.52,18.55,167.84,0,0,260.47,317.92,388.10,0,0,306.76,0,0,161.13,0,0,165.18,717.97,0,0,383.76,19.86,21.91,0,311.00,11.65,0,0,0,1.69,0,251.23,99.91,0,0,1.04,0
jstalica,11464.24,0,66.98,210.53,203.86,385.87,30.34,0,23.26,59.73,33.99,455.39,0,340.01,1215.59,371.11,1061.82,0,35.66,149.97,0,58.31,479.19,291.75,0,0,665.65,0,14.67,0,156.48,78.15,150.83,27.30,2434.26,59.15,0,601.08,1.90,267.55,0,205.75,169.77,292.88,199.65,0,0,53.15,339.37,273.30
jt2020,1089.49,0,0,0,0,0,0,0,26.45,223.11,0,0,0,0,0,0,0,0,19.31,154.48,20.58,0,0,0,0,0,54.08,0,0,23.55,31.76,0,0,57.54,0,0,306.56,58.53,0,16.25,0,0,0,0,70.61,21.52,5.17,0,0,0
jt2021,1397.91,0,0,0,0,0,0,0,19.14,267.38,105.97,0,0,0,0,0,0,0,4.64,161.57,0,0,0,0,0,0,41.60,0,0,0,22.92,0,0,86.46,0,0,0,59.04,0,90.05,0,0,423.70,0,84.30,31.15,0,0,0,0
jt2022,3238.71,0,0,0,0,333.07,0,0,25.79,228.18,6.88,120.73,159.97,26.39,68.39,450.79,0,0,11.58,123.56,0,0,0,213.80,0,9.63,32.07,0,257.76,0,35.90,0,0,144.49,4.39,0,0,106.18,6.76,23.27,0,0,0,61.57,39.63,1.63,0,0,0,746.30
