Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
oscar,1573.69,75.35,121.59,104.58,31.42,10.40,64.12,40.89,11.28,176.81,29.30,145.15,74.09,56.89,37.87,62.36,36.30,8.59,42.06,11.90,11.56,52.72,204.66,44.59,26.81,92.40
osu97gp,11.67,0,0,0,0,0,0,0,0,4.01,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
osu_lsu,154.37,0,1.09,6.53,0,2.58,0,9.35,11.28,25.42,0,20.15,5.19,0,0,1.85,1.52,8.59,5.94,6.43,0,12.87,1.30,0,0,34.27
ozarkman417,76.00,0,2.17,6.86,0,0,0,9.35,5.55,0,0,48.94,0,0,0,0,0,0,0,0,0,1.70,0,1.43,0,0
paddy,1.95,0,0,0,0,0,0,0,0,1.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,40.65,0,0,0,8.54,0,0,0,0,0,0,0,0,12.28,0,0,0,0.43,4.86,11.90,0,0,1.30,0,0,1.33
paulthemapguy,87.11,6.38,5.27,0,0,1.22,0,19.51,0,16.37,0,6.66,6.22,7.67,0,0,0,0.51,0,0,0,0.89,0.74,4.42,0,11.26
pbryan,85.65,9.16,0,0,0,0,0,0,11.28,50.18,0,0,0,7.67,3.39,0,0,0.43,0,0,0,0,0,1.71,0,1.82
pianocello130,97.93,0,0,0,0,10.40,0,25.27,0,37.19,0,13.84,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,265.63,45.01,0,0,23.43,3.27,4.06,0,0,9.31,3.90,0,2.19,56.04,20.68,16.05,0,4.57,0.85,0,11.56,14.08,14.79,0,0,35.85
presidentman,31.97,0,0,0,17.58,0,0,4.56,0,0,0,0,0,0,0,0,0,0.43,0,0,4.97,0,0,0,0,4.43
radison,111.92,5.70,3.35,16.73,0,0,0,0,0,0,0,40.65,0,0,0,4.37,3.87,0,16.53,0,0,0,15.65,5.07,0,0
ran4sh,28.40,4.77,5.27,0,1.47,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,5.66,0,0,0,0,0
rebelgtp,3.53,0.78,0,0,0,0,0,0,0,1.95,0,0.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
redbirddan9,17.41,0.46,0,0,0,0,0,4.56,0,0,0,12.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
regoarrarr,28.11,1.18,2.54,2.77,0,0,0,1.89,0,7.94,0,4.69,1.06,0,0,0,2.68,0.43,0,0,0,0,2.53,0,0,0.40
rgentry,47.06,12.47,0,0,0,0,0,0,0,0,0,8.85,0,0,0,4.07,0,0,0,0,0,0,21.67,0,0,0
rickmastfan67,16.55,0,0,0,6.09,0,0,0,0,0,0,0,0,4.03,0,0,0,0,0,6.43,0,0,0,0,0,0
riehlj,0.98,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,329.21,71.33,17.48,4.74,11.16,0,0,0,0,0,0,0,0,12.28,0,33.37,14.66,0,9.23,0,9.96,0,133.61,11.40,0,0
rmatley,52.37,0,7.70,29.90,0,0,0,0,0,1.85,0,0,1.80,0,0,0,5.43,0,0,5.68,0,0,0,0,0,0
roadgeek99,13.23,0,4.74,0,0,0,0,0,0,0,0,0,0,0,0,0,5.27,0,0,0,0,0,0,0,3.22,0
roadgeek_adam,102.80,0,0,0,0,0,0,19.27,0,29.57,0.39,5.47,1.32,33.42,3.14,0,0,2.02,0,1.50,0,4.43,0,0,1.10,1.17
roadguy2,152.27,1.26,10.68,9.93,1.89,0,24.84,0,0,0,0,0,2.35,11.22,0,2.94,2.71,0,0,0,7.85,6.61,3.67,38.38,0,27.93
roukan,13.10,4.65,0,0,7.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.77,0
route56,25.58,0,0,3.81,0,0,0,9.35,0,0,0,8.47,0,0,0,0,0,0,0,0,0,0,0,0,0,3.94
rschen7754,39.12,0,25.98,0,0,0,1.19,0,0,0,0,2.53,4.07,0,0,0,0,0,0,0,0,0,0,0,5.35,0
sbeaver44,35.90,1.28,0,0,0,0,0,0,0,0,0,0,3.64,0,5.70,0,0,2.02,0,11.90,0,3.40,0,0,0,7.96
scheidler,0.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.35,0,0,0,0,0,0,0,0
scott5114,83.90,0,0,0,0,0,0,0,0,5.07,0,35.48,0,7.67,0,0,0,0,30.38,0,0,0,5.30,0,0,0
scott_stieglitz,112.93,7.24,9.11,5.72,0,0,0,18.75,0,21.79,0,2.96,3.92,0,1.83,12.60,1.76,0,1.37,0,0,4.18,0,11.00,0,10.70
scstrawn,1.58,0,0,0.15,0,0,0,0,0,0,0,0,0,0,0,1.44,0,0,0,0,0,0,0,0,0,0
sfisher,6.80,0,0,0,0,0,0,0,0,0,0,0,1.25,0,5.55,0,0,0,0,0,0,0,0,0,0,0
shiggins,54.10,4.98,0,0.15,0,0,0,4.73,0,41.98,0,0,0,0,0,0,0,0.43,0,0,0,1.82,0,0,0,0
si404,3.83,3.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,233.40,9.64,0,14.65,0,0,0,23.25,0.30,26.71,0,2.24,13.35,0,6.69,0,9.20,0,0,0,0,21.59,9.42,8.12,0,88.23
skatcher,144.31,33.07,15.42,2.97,28.08,3.27,0,0,0,2.42,0,0,0,26.00,0,21.35,1.37,0,0,0,0,0,4.26,6.10,0,0
slorydn1,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,95.32,12.53,23.93,0,0,0,10.74,0,0,11.22,0,0,10.90,0,1.83,0,2.69,0,0,0,0,8.65,2.67,3.42,5.37,1.37
snowedin,119.61,3.16,5.27,39.81,0,0,6.95,0,0,0,0,8.85,0,0,0,12.42,5.43,0.43,0.55,0,0,1.24,25.91,4.42,0,5.16
snowmatt8,104.97,5.86,0,0.85,1.89,0,1.53,40.89,11.28,13.04,10.00,2.85,0,0,0,14.48,0,0,0.55,0,0,0,0,0,0,1.75
sounderbruce,25.20,0,0,0,0,0,1.01,0,0,1.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.34,0
spinoza,1.09,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,109.81,15.97,0.78,0,0,3.27,2.04,0,2.52,22.64,6.56,7.74,4.27,0,9.62,2.95,0,0,2.01,0,2.10,8.03,6.05,0,0,13.25
ssgtcrusty,183.71,69.01,31.98,3.83,0,0,15.04,0,0,0,1.95,0,1.02,0,0,9.34,3.74,0,0,0,0,0,40.61,7.20,0,0
stoneyrds,61.84,1.34,0,24.15,0,0,0,9.35,0,5.89,0,0,0,7.67,0,12.66,0,0,0,0,0,0,0.80,0,0,0
superblu2007,31.69,0,0,0,0,0,9.82,1.24,0,2.35,0,0,0.16,7.67,0,0,0,0,0,0,0,0,0,6.13,0,4.31
synkdorbit,44.33,0.70,13.78,0,18.84,0,0,0,0,0,0,0,0,0,0,9.42,0,0,0,0,1.60,0,0,0,0,0
tag42481,43.97,0,0,0,0,0,0.85,0,0,13.17,0,0,0,20.27,0,1.65,0,0.43,0,6.43,0,0,0,0,0,1.17
tarheel61581,44.91,0,0,0,0,0,0,0,0,0,0,0,0,44.91,0,0,0,0,0,0,0,0,0,0,0,0
tbwillie,38.10,18.21,0,13.12,0,0,0,0,0,2.45,0,0,0,0,0,0.07,0,0,0,0,0,0,0,4.26,0,0
tckma,42.12,0,0,10.25,0,0,0,0,0,5.89,0,0,0,11.22,0,4.19,0,2.02,0,3.98,4.57,0,0,0,0,0
techknow,5.27,0,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,337.36,22.81,2.04,89.94,7.33,0,0,4.56,0,20.70,1.99,21.21,0,26.52,12.03,44.86,8.51,0,3.82,6.43,2.10,8.07,23.72,9.47,5.85,15.42
terminal_moraine,505.73,6.85,15.43,7.38,1.03,10.40,24.84,8.26,0,70.79,29.30,94.81,35.13,15.25,37.87,1.65,0.32,0,3.47,0,9.96,52.72,0.04,0.26,0,79.97
the_spui_ninja,277.41,0,0,19.01,0,3.32,26.03,6.38,0,0,0,22.38,22.28,0,12.41,3.79,4.79,0,0,0,0,52.72,0,16.87,18.68,68.76
thefxexpert,20.40,0,0,2.60,14.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.10,1.18,0,0,0,0
thehighwayman3561,68.04,0,0,5.73,0,0,0,0,0,14.88,19.07,21.63,1.28,0,0,0,0,0,0,0,0,0,0,0,0,5.44
therealcu2010,6.37,0,0,0,0,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
thing342,62.71,1.91,0,0,0,0,0,0,0,0,0,0,0,26.52,0,0,0,0,0,0,9.96,0,0,0,0,24.33
tikester,539.30,44.69,121.59,53.91,0,2.05,55.15,0,0,2.35,0,3.04,50.73,0,0,7.63,36.30,0,0,2.93,0,38.64,4.46,40.16,18.41,57.27
tjj25,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
trobster,270.38,41.04,5.90,47.05,0,0,11.45,0,0,0,0.89,1.34,45.80,7.67,0,38.61,5.15,0,0,0,0,0,0,26.27,16.12,23.08
tspread,2.13,0,0,2.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,56.60,0,0,4.11,0,5.17,0,0,0,0,27.58,0,0,7.67,10.05,0,0,2.02,0,0,0,0,0,0,0,0
ua747sp,279.56,28.26,23.11,9.15,0,0,0,27.65,0,7.19,0,37.04,0,11.22,6.42,40.37,0,0,32.94,0,7.85,3.19,41.70,0,0,3.46
valedc03ls,201.25,13.71,30.00,17.98,2.49,3.27,4.01,2.80,0,8.09,0,27.62,7.20,26.99,0,11.35,0.17,2.02,15.27,11.90,0,0,5.31,1.96,0.24,8.88
vdeane,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
verruckte_dan,58.94,0,5.27,13.68,0,0,0,0,0,0,0,10.48,4.78,15.25,0,1.81,0,0,0,5.48,2.19,0,0,0,0,0
verumsolum,16.70,0,0,0,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,5.48,0,0,0,0,0,0
vespertine,845.07,9.12,6.21,52.40,5.39,10.40,40.90,40.89,11.28,176.81,26.36,122.35,29.48,11.70,29.25,24.76,26.88,8.59,11.79,7.92,1.60,38.85,51.15,11.61,18.41,70.95
voyager105,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38
vsaharan1897,69.33,0,0,32.58,0,0,0,0,0,36.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.60
w9tam,59.67,0,0,0,0,0,0,40.89,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,11.12,0,0,0
wadsteckel,153.95,0.78,0,0.38,0,1.22,0.66,0,0,15.32,0,17.06,0,56.89,1.62,17.35,4.49,2.46,0,11.34,7.85,0.73,9.74,6.05,0,0
walkabout44,97.51,75.35,5.27,0,0,0,0,0,0,1.95,0,0,2.13,11.70,0,0,0,0,0,0,0,0,0,0,0,1.12
whopperman,80.11,0,11.02,7.50,0,0,0.66,0,0,0,0.89,17.57,4.78,0,24.09,0,0,0,0,0,0,2.69,0,0,0.24,10.65
wphiii,37.90,0,5.27,0,0,0,0,0,0,7.55,0,4.69,0,9.55,0,0,0,0,0,6.43,0,0,0,4.42,0,0
xcvxcvxcv,7.42,0,5.27,0,0,0,0,0,0,0,0,0,1.80,0,0,0,0,0,0,0,0,0.36,0,0,0,0
yakra,40.76,0,13.78,0,0,0,0,0,0,0,1.55,0,0,0,0,0,5.24,0,0,0,0,0.10,0,1.63,0,18.46
yipcoyote,17.57,0,5.27,5.19,0,0,0,0,0,5.12,0,0,0,0,0,1.99,0,0,0,0,0,0,0,0,0,0
TOTAL,1573.69,75.35,121.59,104.58,31.42,10.40,64.12,40.89,11.28,176.81,29.30,145.15,74.09,56.89,37.87,62.36,36.30,8.59,42.06,11.90,11.56,52.72,204.66,44.59,26.81,92.40
