Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
chesspi,1800.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.75,41.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261.16,0,0,0,0,0,0,0,0,0,62.24,0,0,0,486.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564.53,0,0,0,0,0,0,6.02,0,0,0
cinx,46030.34,0,0,0,0,0,0,171.48,0,0,0,0,0,0,0,0,0,0,0,3169.35,396.00,0,0,689.28,0,491.32,0,0,0,185.67,860.68,0,0,0,0,0,286.27,0,0,499.68,952.44,0,0,141.18,0,1804.49,6939.50,39.40,601.81,39.97,745.48,729.93,224.51,883.84,46.32,204.86,361.82,175.53,187.34,254.86,730.73,0,545.39,0,148.61,95.55,0,258.40,0,473.92,62.78,0.66,496.46,301.47,64.82,0,0,8.56,152.33,0,214.71,7.21,57.16,0,0,0,104.38,0,37.74,239.81,0,51.14,0,4.05,0,14.37,68.86,186.95,0,0,0,0,770.58,0,0,0,0,1552.55,1441.04,0,0,0,0,0,0,564.44,0,1326.11,0,2482.14,0,0,2.94,0,0,0,0,0,0,13.73,0,19.66,142.12,0,0,0,1327.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.07,97.01,0,205.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.65,0,409.48,0,502.86,0,0,76.74,3.47,0,0,0,0,0,12.79,0,0,0,423.23,0,997.64,0,0,0,0,0,444.47,3126.36,0,0,673.65,0,0,0,0,0,1356.45,259.95,1017.36,127.06,0,0,0,0,96.84,0,0,0,0,665.99,0,0,0,0,0,0,0,86.53,0,0,0,0
cl94,73288.64,0,0,0,0,454.10,0,0,0,602.24,0,0,0,0,0,0,0,0,0,0,279.27,0,0,0,0,0,0,0,0,439.70,0,0,0,0,0,0,1705.65,0,2431.48,0,0,46.39,517.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,852.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388.65,0,0,0,0,0,0,0,0,0,0,435.99,74.49,0,864.80,0,1054.88,0,0,0,0,0,0,0,0,0,0,0,566.76,780.37,615.06,0,0,0,0,0,3113.62,0,0,0,1542.44,0,1159.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1085.32,0,0,1168.33,0,0,259.16,0,173.69,748.47,0,0,0,0,209.58,1127.28,0,627.61,603.41,1741.76,0,2394.61,0,0,982.55,0,0,0,118.35,15923.94,0,4618.63,136.08,871.44,372.43,8921.24,0,0,0,0,0,0,0,0,316.76,0,299.34,0,0,0,585.46,867.30,706.64,0,0,0,0,0,0,0,0,0,0,386.08,0,0,0,111.90,0,0,539.79,0,3112.42,0,2552.55,531.81,567.22,0,0.24,1927.58,366.92,0,0
clark1mt,23322.44,0,0,0,0,614.69,0,0,0,374.28,0,0,0,0,0,0,0,0,0,0,383.34,0,0,0,0,0,0,0,0,990.53,0,0,0,0,0,0,0,0,111.03,0,0,51.14,112.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1185.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1013.05,0,0,0,0,0,0,0,0,0,0,104.69,72.54,0,294.36,0,533.78,0,0,0,0,0,0,0,0,0,0,0,7.16,642.61,522.88,0,0,0,0,0,284.43,0,0,0,1656.39,0,7.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3284.23,0,0,247.64,0,0,56.90,0,293.55,553.84,0,0,0,0,0,991.11,0,0,4.48,17.14,0,228.69,0,0,378.27,0,0,0,60.16,454.85,0,1207.08,393.73,0,497.98,1109.79,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,202.94,0,489.17,0,0,0,0,0,0,0,0,0,0,379.33,0,0,0,333.03,0,0,0,0,1897.47,0,7.48,183.91,198.49,0,0,635.17,210.21,0,0
clong,24652.48,0,0,0,0,3843.30,0,0,0,870.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.98,0,0,0,0,0,0,211.20,0,214.53,0,0,24.94,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2234.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2450.46,0,0,0,0,0,0,0,0,0,0,84.68,0,0,311.82,0,386.76,0,0,0,0,0,0,0,0,0,0,0,322.44,1103.27,333.66,0,0,0,0,0,110.29,0,0,0,263.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.58,0,0,0,0,0,1388.45,0,1113.12,0,0,0,0,0,0,1899.82,0,0,0,0,0,163.62,0,0,0,0,0,0,20.62,37.57,0,189.78,644.40,0,0,4.19,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,1089.11,0,0,0,0,0,0,0,0,0,0,0,0,2997.51,0,0,0,745.44,0,0,3.91,0,1191.60,0,0,0,0,0,0,164.80,0,0,0
codyg1985,41598.29,0,0,0,0,3442.23,0,0,0,2227.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.77,0,0,0,0,0,0,948.98,0,0,0,0,7.89,61.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1707.72,0,0,0,0,0,0,0,0,0,0,157.57,0,0,1111.82,0,1837.15,0,0,0,0,0,0,0,0,0,0,0,780.00,2553.35,1176.37,0,0,0,0,0,0,0,0,0,658.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1754.75,0,0,27.28,0,0,1608.14,0,2797.10,0,0,0,0,0,0,1190.39,0,0,0,0,0,467.78,0,0,100.92,0,0,0,0,702.13,0,1080.58,945.35,0,0,998.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542.96,0,406.06,0,0,0,0,0,0,0,0,0,0,5393.83,0,0,0,2076.16,0,0,0,0,1487.84,0,0,0,807.53,0,0,1188.99,0,0,0
compdude787,13406.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497.26,0,146.83,0,0,0,0,0,0,1666.55,0,0,0,0,0,0,374.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413.04,0,0,0,0,0,0,130.71,0,0,0,0,397.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385.87,0,0,0,0,0,190.83,0,0,0,0,0,0,0,0,0,0,0,0,288.20,0,0,0,0,0,1932.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1253.95,0,0,0,0,4876.13,0,0,0,0,478.08,0,0
computerfan0,1514.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1095.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,16729.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1377.94,0,0,0,504.30,0,0,0,0,0,0,829.56,0,0,0,0,0,0,0,0,0,1063.92,0,0,422.27,64.42,729.35,1829.23,22.51,424.77,13.18,70.17,448.21,594.53,579.17,90.86,117.19,1084.01,290.43,867.91,274.25,0,0,0,0,0,0,0,0,0,0,25.52,0,0,0,0,0,0,0,0,0,0,0,0,0,435.64,59.21,0,0,0,640.02,242.91,57.00,0,0,289.90,177.17,0,0,0,0,0,0,0,0,0,0,0,99.39,280.43,0,0,0,0,0,0,0,0,0,0,1361.62,0,0,0,0,0,0,0,0,0,8.18,0,0,98.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,403.61,191.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
crosboro7,28334.06,18.76,0,0,8.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000.05,0,0,0,0,0,0,0,0,1775.02,0,0,0,0,0,0,1037.58,0,928.15,0,0,14.82,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,781.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.30,0,0,0,0,0,0,64.15,0,0,0,314.25,3166.22,0,764.78,0,157.88,0,0,0,0,0,0,0,0,0,0,0,169.87,0,0,0,0,0,0,0,1806.76,0,0,0,238.80,0,343.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307.53,0,0,0,0,0,1110.35,0,0,0,0,0,617.69,0,0,492.15,576.76,0,305.96,0,0,0,0,0,0,2103.49,1370.98,0,342.95,0,16.54,2172.64,537.60,0,0,0,0,0,0,0,0,98.84,0,122.78,0,0,0,484.64,0,510.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.10,0,0,1830.78,0,194.12,0,650.09,521.98,232.39,0,0,0,871.10,0,0
cvoight,14547.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295.66,0,0,0,0,0,0,0,0,157.43,0,0,26.66,51.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,975.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.77,0,0,0,0,0,0,0,0,0,0,0,0,0,628.97,0,983.69,0,0,0,0,0,0,0,0,0,0,0,0,553.22,0,0,0,0,0,0,66.83,0,0,0,638.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.45,0,0,66.03,0,0,8.63,0,0,0,0,0,0,0,0,1519.94,0,0,0,0,0,362.66,0,0,784.47,0,0,0,0,528.61,0,1211.71,0,0,0,877.56,0,0,0,0,0,0,0,0,0,0,24.77,0,0,0,485.68,0,0,0,0,0,0,0,0,0,0,0,0,19.46,0,0,0,0,0,0,0,0,3192.54,0,0,0,66.49,0,0,744.58,0,0,0
cwogle,39823.57,0,0,0,0,571.01,0,0,0,912.54,0,0,0,0,0,0,0,0,0,0,769.05,0,0,0,0,0,0,0,0,618.42,0,0,0,0,0,0,988.51,0,365.50,0,0,0,154.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2921.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1437.42,0,0,0,0,0,0,0,0,0,0,363.78,355.76,0,589.86,0,882.74,0,0,0,0,0,0,0,0,0,0,0,1239.35,701.09,529.09,0,0,0,0,0,377.87,0,0,0,642.56,0,558.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,522.38,0,0,527.16,0,0,928.73,0,731.54,552.69,0,0,0,0,0,2300.28,0,243.81,578.15,71.48,0,214.12,0,0,702.96,0,0,0,88.80,1085.17,0,1143.15,307.75,0,740.35,1632.23,0,0,0,0,0,0,0,0,0,0,90.94,0,0,0,963.92,0,1000.23,0,0,0,0,0,0,0,0,0,0,819.72,0,0,0,674.04,0,0,1087.75,0,4260.89,0,386.96,1018.08,144.50,0,0,1130.99,896.03,0,0
cyhighways,11008.69,0,0,0,0,0,0,0,0,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2908.16,0,0,1038.97,0,435.16,0,0,0,0,0,0,0,0,0,0,0,184.69,201.06,0,0,0,0,0,0,0,0,0,0,83.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1890.57,0,0,1484.26,0,0,0,0,0,0,0,0,417.72,0,0,135.47,0,0,0,0,0,0,0,0,0,0,163.72,0,357.77,0,0,0,227.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.60,0,629.59,0,0,0,0,0,0,0,0,0,0,123.37,0,0,0,0,0,0,0,0,28.47,0,0,0,367.65,0,0,0,43.83,0,0
dantheman,24578.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272.60,0,0,0,0,0,0,0,0,0,0,153.74,0,0,0,0,0,0,0,1823.96,0,0,10.66,80.37,0,0,0,66.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.86,0,247.59,0,0,9.48,35.81,0,69.31,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,0,0,0,235.05,0,174.15,0,0,0,0,457.64,0,0,0,0,0,0,0,0,0,4.63,0,0,0,0,3053.78,0,0,0,355.17,0,909.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,841.73,0,0,0,728.26,0,678.88,0,0,0,0,42.45,0,0,8766.41,0,373.41,0,379.35,0,976.48,0,0,0,0,0,0,0,0,283.21,0,126.47,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,187.68,0,0,0,0,0,0,0,0,1146.14,0,1018.08,0,350.76,0,0,26.15,0,0,0
dave1693,39446.12,0,0,0,0,491.33,0,0,0,0,0,0,0,0,0,0,0,0,0,112.03,52.38,0,0,87.98,0,0,0,0,0,242.98,397.05,0,0,0,0,0,476.37,0,765.98,0,0,51.28,326.01,0,0,23.99,77.22,0,0,0,0,0,68.50,109.97,0,0,0,0,0,0,1213.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619.19,0,226.09,0,0,21.37,0,0,190.26,0,0,0,0,0,0,452.81,0,0,0,0,0,0,0,0,0,0,61.06,0,0,975.19,0,702.96,0,0,0,0,0,0,0,0,0,0,0,507.77,21.03,66.46,8.46,0,0,0,0,639.53,0,0,0,3384.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.63,0,0,383.84,0,0,500.94,0,189.34,873.87,0,0,0,0,0,1694.34,0,364.87,543.30,50.70,0,1988.78,0,0,0,0,0,0,97.57,2289.48,0,1178.10,0,428.86,0,8221.81,0,0,0,0,0,0,0,0,102.96,0,81.36,0,0,0,418.43,0,0,0,0,0,0,0,0,0,0,0,0,313.43,0,0,0,0,0,0,366.65,0,5162.64,0,2.78,0,442.58,0,0,1019.23,329.47,0,0
dcharlie,40684.76,0,0,0,285.69,1.25,0,0,0,565.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230.27,0,0,0,0,0,0,1923.88,0,212.19,0,0,33.25,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,779.35,0,0,0,0,0,0,507.24,0,0,0,1572.59,350.02,0,4469.80,0,1350.88,39.50,0,0,0,0,0,0,0,0,0,0,694.72,530.15,0,0,0,0,0,0,319.17,0,0,0,373.59,0,400.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056.03,0,0,1630.96,0,0,1269.06,0,0.22,1248.40,0,0,0,0,0,280.94,0,421.20,640.79,175.54,0,117.69,0,0,0,0,0,0,0,916.89,0,802.08,695.35,328.10,1601.67,775.37,0,0,0,0,0,0,0,0,0,0,41.00,0,0,0,541.40,0,1335.55,0,0,0,0,0,0,0,0,0,0,821.13,0,0,0,746.05,0,0,452.99,0,129.01,0,459.44,204.98,5371.92,0,0,253.01,2056.71,0,0
dcm55343,77523.70,0,0,0,0,742.79,0,0,0,848.10,0,0,0,0,0,0,0,0,0,7.05,263.46,0,0,0,0,0,0,0,0,192.20,0,0,0,0,0,0,767.41,0,1182.95,0,0,51.28,555.68,0,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3102.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4853.09,0,0,0,0,0,0,0,0,0,0,1381.31,0,0,2255.57,0,1949.71,0,0,0,0,0,0,0,0,0,0,0,1079.33,1108.40,187.95,0,0,0,0,0,2565.19,0,0,0,4855.37,0,641.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198.08,0,0,3935.20,0,0,2243.01,0,487.03,0,0,0,0,0,0,3415.91,0,206.74,422.38,1346.19,0,1532.22,0,1.82,763.39,0,0,0,0,4528.68,0,3837.81,753.31,135.63,51.83,4973.73,0,0,0,0,0,0,0,0,104.08,0,230.88,0,0,0,1926.27,0,63.44,0,0,0,0,0,0,0,0,0,0,2889.07,0,0,0,1650.01,0,0,0,0,6958.38,0,1065.17,382.04,2177.97,0,0,1618.54,0,0,0
dctransit,7575.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.37,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.23,0,0,0,0,0,0,0,0,0,0,0,0,0,16.35,0,144.86,0,0,0,0,0,0,0,0,0,0,0,0,235.53,0,0,0,0,0,0,0,0,0,0,349.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1081.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1529.54,0,0,0,0,0,193.79,0,0,0,0,0,0,0,0,0,681.27,0,0,0,663.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482.01,0,0,0,0,0,0,0,0,0,0,0,0,334.14,0,0,0,0,0,0,0,0,1054.79,0,0,3.21,0,0,0,285.62,0,0,0
deathtopumpkins,77428.75,0,0,0,0,409.84,0,0,0,579.01,0,0,0,0,0,0,0,0,0,0,1888.47,0,0,0,0,0,0,0,0,1736.17,0,0,0,0,0,0,2070.84,0,1697.50,0,0,24.94,267.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2275.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1419.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505.94,0,0,0,0,0,0,0,0,0,0,669.52,990.18,0,1700.76,0,1169.15,0,0,0,0,0,0,0,0,0,0,0,1066.36,747.86,56.28,0,0,0,0,0,4326.69,0,0,0,1272.46,0,3845.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,874.30,0,0,539.99,0,0,1369.89,0,265.41,913.09,0,0,0,0,370.84,2669.11,0,362.12,869.95,3291.52,0,933.39,0,0,1687.45,0,1189.49,0,749.83,4304.65,0,1898.53,1379.15,424.35,1620.33,2300.22,0,0,0,0,0,0,0,0,1238.44,0,746.66,0,0,0,558.15,861.84,531.04,0,0,0,0,0,0,0,0,0,0,866.81,0,0,0,2403.35,0,0,1471.36,0,4819.32,0,2505.75,1122.94,849.44,0,669.40,1055.68,994.60,0,0
dfilpus,53772.54,563.14,0,0,353.68,70.21,0,0,0,287.29,0,0,0,0,0,0,0,0,0,0,737.71,0,669.43,0,0,0,0,0,0,545.79,0,0,0,0,0,0,319.85,0,293.50,0,0,20.17,209.20,0,0,0,0,0,13.50,0,0,0,0,141.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1787.52,0,0,315.71,0,146.04,152.20,25.29,124.10,0,261.26,0,0,135.14,0,1409.72,0,0,0,0,0,0,219.65,0,0,0,419.63,500.12,0,1113.59,0,968.81,0,0,0,39.17,0,0,0,0,0,0,0,19.07,418.10,0,0,0,0,30.51,0,491.00,0,0,381.13,946.15,0,854.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4305.87,0,0,307.74,0,0,802.75,0,0,387.88,0,0,0,0,12.59,9197.21,0,0,2.03,272.74,0,424.91,0,0,416.66,0,0,0,129.48,1425.04,0,2315.30,536.55,1770.67,1142.44,2414.50,0,0,0,0,0,0,47.09,0,388.25,0,76.71,0,0,0,2202.49,0,558.16,0,0,375.89,0,0,0,0,0,0,0,915.11,0,0,0,348.82,0,0,335.99,0,3471.18,0,194.15,1685.90,688.25,0,0,815.04,805.76,16.02,0
dgolub,7773.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705.03,0,0,10.29,268.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.16,0,0,0,547.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.43,0,0,0,0,0,0,0,2527.40,0,0,0,0,0,576.54,0,0,0,0,0,0,0,0,0,0,216.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.53,0,10.61,0,0,0,0,377.89,0,0,0
