Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
dnthrox,31538.44,0,514.40,434.03,508.29,419.68,455.10,346.26,11.84,39.41,1125.49,752.35,23.64,342.61,486.66,1284.93,1041.66,476.21,684.01,502.83,564.32,500.54,371.31,797.56,790.00,435.28,324.32,699.35,781.35,357.71,469.67,224.25,430.10,629.35,553.01,1741.70,1579.13,334.84,490.63,1871.42,0,70.57,646.24,351.38,890.34,1646.56,943.60,1116.85,319.55,527.36,517.11,538.38,575.25
dognm16,395.63,0,0,0,0,383.03,0,0,0,0,0,0,12.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,4947.64,0,0,73.92,0,0,189.23,230.68,5.20,39.41,219.56,0,0,0,0,0,0,0,319.87,0,226.17,303.83,7.63,0,0,28.41,0,0,363.07,0,0,16.42,304.71,0,0,180.29,0,0,0,746.46,0,18.04,12.34,0,631.00,0,0,768.12,0,0,0,263.28,0
dougtone,29072.30,0,87.62,296.81,397.23,661.11,627.01,346.26,11.84,39.41,742.46,466.07,0,422.60,618.24,1425.63,1028.71,459.49,581.94,188.44,518.50,480.90,371.31,1002.80,662.20,453.49,23.98,1025.61,1105.41,358.66,469.04,224.25,430.10,397.91,403.29,1741.70,1423.30,321.60,735.77,1871.14,0,70.57,534.86,418.18,980.86,180.86,706.28,1033.44,319.55,692.68,521.19,469.82,722.17
drebbin37,28178.89,0,574.55,393.30,513.85,189.51,634.31,346.26,0.62,39.41,840.29,405.74,0,628.47,193.41,1619.14,957.81,451.75,662.51,662.28,564.32,380.63,371.10,771.30,730.73,1038.12,266.72,804.44,738.61,356.62,364.43,224.25,412.12,528.31,542.29,1546.35,1078.07,282.27,343.36,1496.02,0,70.57,301.40,504.77,636.95,1355.93,703.84,771.29,319.08,501.68,337.69,500.83,221.59
drfrankenstein,3895.65,0,0,0,0,0,0,108.26,10.53,28.20,0,0,0,0,0,50.63,46.03,0,0,0,134.56,211.38,305.04,400.38,0,0,0,0,280.84,0,0,210.36,295.95,0,0,784.56,0,0,0,334.41,0,0,0,0,0,0,0,374.96,319.55,0,0,0,0
dscarroll,161.96,0,0,0,0,0,0,0,0,0,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.47,0,0,0,136.89,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,6464.31,0,0,0,197.49,0,105.83,0,0,0,17.22,0,0,794.04,0,1199.23,46.03,582.08,0,0,0,0,0,440.97,303.25,694.58,0,0,0,0,366.88,0,0,407.09,0,0,0,516.18,0,0,0,0,0,112.59,0,674.32,0,0,0,0,6.51,0,0
duke87,39561.25,1079.13,755.46,524.92,872.34,1805.61,856.15,346.26,11.84,39.41,1501.83,976.09,0,618.01,510.26,1714.33,712.53,795.55,702.97,717.30,564.32,500.54,371.31,401.49,732.29,972.19,589.61,768.69,1172.47,201.28,488.58,224.25,430.10,701.76,413.44,1741.70,1419.89,943.79,721.46,1871.42,0,70.57,728.05,457.21,1074.63,2865.95,473.36,1116.85,319.55,727.29,707.38,538.38,711.43
dy670,7326.14,0,0,368.31,0,0,220.46,0,0.54,0,203.69,0,0,445.57,0,351.76,211.41,774.06,235.53,36.60,0,88.89,0,26.97,243.12,1056.42,0,0,0,0,34.76,0,0,0,0,91.90,512.60,347.46,0,482.37,0,7.82,0,0,253.22,1156.56,0,1.08,0,0,0,175.04,0
dylucktrocket,5316.45,0,0,0,0,530.04,0,0,0,0,459.06,482.06,0,0,0,255.98,307.45,0,329.84,0,0,219.42,0,0,6.22,0,0,0,509.17,6.96,0,0,49.26,0,67.96,0,0,0,301.60,108.93,0,0,560.22,0,283.22,62.79,0,289.70,0,249.43,0,237.13,0
eidderf,9170.46,0,0,0,491.51,0.69,705.46,0,0,0,158.68,364.63,0,797.42,354.50,994.97,50.31,268.42,94.54,0,0,0,0,0,362.07,588.43,0,510.53,0,0,384.25,0,0,615.20,0,0,0,275.05,387.31,0,0,0,0,437.46,184.57,180.86,240.41,0,0,427.04,140.14,0,156.02
electronym,8418.53,0,67.17,0,0,164.14,0,267.93,3.72,23.28,494.20,414.55,0,0,0,29.60,456.99,0,316.50,51.40,467.11,180.83,240.94,0,0,0,78.17,0,404.21,0,0,202.06,227.60,93.16,9.98,622.33,1019.31,0,0,786.84,0,43.60,317.99,0,329.97,0,33.26,729.36,127.14,0,0,215.19,0
epzik8,10325.44,0,0,346.86,0,0,450.24,229.28,11.84,39.41,350.15,114.18,0,154.71,120.87,164.39,158.23,430.12,207.55,0,223.50,494.54,311.95,0,0,709.60,2.30,223.07,343.38,0,2.89,19.95,229.77,0,0,159.39,248.09,16.43,0,1300.75,0,66.72,389.50,487.04,353.19,0,524.38,840.92,110.30,14.49,0,265.24,210.21
ericbell35,13658.23,60.17,234.62,383.91,799.14,1082.25,387.37,0,4.10,0,450.22,8.19,9.03,224.66,283.02,534.47,0,853.27,6.84,540.89,0,16.60,0,33.30,89.40,772.72,323.97,0,10.92,0,0.20,0,20.97,861.98,182.24,10.42,41.47,943.79,533.47,28.34,0,9.42,0,0,427.23,1993.65,522.79,152.59,0,412.72,36.48,0,371.39
ericnear,1544.33,0,0,0,0,0,0,0,0,0,0,3.96,0,0,0,38.64,0,0,377.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.82,0,0,0,0,0,0,0,873.31,0,0,0,0,0,0,0,0
es92,2919.76,0,233.37,288.20,0,0,81.86,0,0,0,0,0,0,0,0,0,138.24,0,162.64,426.63,0,0,0,0,0,0,174.07,0,0,0,0,0,0,0,0,0,560.62,0,0,0,0,0,0,0,336.26,517.85,0,0,0,0,0,0,0
eth,6943.22,0,245.14,0,0,130.72,0,163.68,11.84,39.41,871.88,1260.52,36.86,0,0,0,0,0,0,12.95,170.53,497.97,1.73,0,0,0,0,0,837.37,0,0,106.67,73.82,0,0,23.53,0,15.51,0,53.63,84.38,43.60,419.02,0,398.81,99.10,0,901.15,52.65,47.57,0,343.14,0
extremebandman,11439.29,0,0,285.29,557.62,0,124.48,123.23,11.84,39.41,380.92,115.93,0,0,0,161.63,191.20,0,0,0,0,490.55,0,565.11,0,299.74,0,0,569.70,0,0,0,382.64,545.19,0,757.52,1022.97,377.45,0,1871.42,0,0,352.19,0,507.74,811.15,0,777.94,0,0,0,116.42,0
finnedude,211.43,0,0,0,0,44.24,0,16.21,0,0,0,0,0,0,0,0,0,0,0,0,86.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.99,45.03,0,0,0,0,0,0,0,0,0,0,0
flroads,42120.39,0,1013.28,766.30,1181.74,2239.80,957.90,0,10.53,39.41,1518.78,1260.52,0,797.42,545.70,2200.04,1175.75,884.78,951.73,951.28,140.84,457.55,0,1248.41,923.03,1398.14,843.38,1023.76,1362.54,578.67,488.58,207.84,173.89,1013.30,625.20,778.76,1293.12,824.18,633.14,798.88,0,10.92,863.83,687.03,1206.50,3416.54,943.60,1106.84,249.95,0,883.32,520.37,923.32
foresthills93,18436.96,0,457.40,357.94,0,0,0,337.80,11.84,39.41,1371.88,726.68,0,359.89,0,1006.82,707.77,62.13,476.73,213.09,482.57,500.54,104.06,760.08,71.65,663.40,296.97,0,949.58,0,0,219.79,430.10,0,0,1035.43,1127.41,0,0,1367.37,0,51.04,655.06,329.18,772.40,24.11,0,1116.85,319.51,0,492.10,538.38,0
formulanone,28842.92,0,1013.28,392.69,69.95,1279.26,465.15,288.08,6.04,38.73,1518.78,1239.76,0,367.39,0,1817.48,1141.80,307.15,748.58,688.50,396.23,436.71,251.11,818.83,193.76,1048.91,843.38,0,1219.22,73.67,68.01,70.84,355.87,112.17,5.39,1004.12,1040.97,506.74,381.16,1580.27,0,70.57,627.95,13.90,1206.50,2610.18,169.69,858.36,49.12,312.71,459.14,531.45,143.38
froggie,26019.17,0,1008.75,679.58,0,100.24,0,346.26,11.84,39.41,933.85,713.01,54.18,592.90,0,1983.72,965.63,19.62,640.71,860.65,548.09,500.54,371.31,338.29,921.96,936.75,816.91,0,1078.60,107.05,9.44,224.25,409.16,206.30,0,1578.60,1206.30,250.61,53.38,1847.85,0,70.57,606.33,82.16,1088.98,530.16,130.08,1116.85,319.55,323.82,653.21,527.66,214.00
fwydriver405,3168.92,0,0,0,0,469.63,12.64,337.80,4.52,0,6.59,0,0,0,0,204.74,0,0,0,0,514.74,46.91,371.31,0,0,0,0,0,99.36,0,0,224.25,197.99,0,0,343.08,0,0,0,86.37,0,50.75,0,0,0,0,0,96.72,101.53,0,0,0,0
georgiaroadgeek,5735.28,0,526.13,0,0,135.38,0,33.88,9.65,0,1294.97,1252.37,0,0,0,0,0,0,200.85,0,33.79,9.99,0,73.20,10.77,0,35.17,0,495.10,0,0,0,0,0,19.76,0,213.59,0,0,0,0,43.60,479.72,0,557.83,0,0,309.53,0,0,0,0,0
gimmicks,5425.56,0,0,19.93,0,0,418.11,0,0,0,157.50,358.97,0,30.87,0,712.45,460.40,458.26,287.52,0,0,152.60,0,0,0,964.77,0,0,0,0,0,0,66.58,0,0,0,343.50,0,0,325.72,0,0,0,0,184.57,0,0,241.72,0,0,46.04,196.06,0
gman2337,20803.75,0,544.56,359.11,0,659.52,383.37,169.22,5.83,14.13,1006.51,754.76,0,565.93,264.11,1298.88,1192.26,494.20,604.22,257.18,90.49,218.36,0,1043.99,418.75,944.88,82.36,112.66,507.04,356.62,377.10,184.51,35.90,0,277.07,829.65,1293.59,339.57,0,888.02,0,17.51,543.72,386.64,803.76,946.47,431.64,574.73,110.98,0,160.58,231.72,21.65
golubcar,1142.32,0,0,0,0,0,0,143.48,0,28.79,0,0,0,0,0,0,0,0,0,0,0,20.20,0,0,0,0,0,0,0,0,0,0,360.60,0,0,343.77,0,0,0,245.47,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,11430.25,0,9.83,0,0,300.04,0,148.55,2.90,23.28,910.47,717.88,0,0,12.21,320.43,677.39,0,645.82,0,171.50,301.55,19.40,402.77,0,318.43,0,0,343.90,0,0,94.67,308.33,0,13.19,941.52,1563.49,47.60,0,1613.44,0,0,362.12,0,206.08,0,0,306.65,0,126.91,5.16,514.75,0
griffith,11266.12,0,510.22,0,0,20.63,0,299.97,11.84,39.41,1311.40,642.48,0,183.59,0,238.65,157.34,0,234.74,14.49,458.93,280.84,361.48,9.82,0,0,0,0,624.22,0,0,165.71,417.95,0,0,1470.86,473.62,0,0,1218.26,0,47.46,455.83,0,353.71,0,0,834.30,223.76,123.55,40.78,40.28,0
gspeterson,25417.97,0,786.17,0,560.10,1304.47,195.76,346.26,11.84,39.41,1121.29,1165.27,0,725.64,0,1107.82,1038.80,395.45,673.28,11.29,564.32,500.54,371.31,1248.41,703.13,671.33,0,0,1152.29,0,82.40,224.25,430.10,0,166.13,1694.30,1579.13,0,0,1871.19,0,70.57,696.47,112.59,639.93,723.43,16.07,660.75,319.55,211.70,644.79,382.52,197.93
gtmkm98,5187.67,0,856.86,0,0,102.44,0,0,0,0,518.17,719.56,0,0,0,39.69,0.38,0,355.82,0,0,70.16,0,0,0,0,41.46,0,577.75,0,0,0,0,0,0,0,189.31,0,0,0,0,0,252.23,0,771.35,54.39,0,606.79,0,0,5.16,26.15,0
happy5214,7574.58,0,0,336.38,942.70,1154.93,284.86,0,0,0,0,0,54.18,0,0,966.42,0,430.12,0,0,0,0,0,0,0,665.17,0,0,0,0,0,0,0,782.35,0,0,0,497.93,0,0,0,0,0,0,0,1459.53,0,0,0,0,0,0,0
harvey,3278.16,0,0,0,0,36.05,0,99.47,5.20,15.28,446.43,271.25,0,0,155.30,0,0,0,0,0,93.42,141.03,73.17,85.95,23.14,0,0,0,95.46,32.57,0,16.42,80.05,0,0,174.87,0,0,3.56,101.05,0,0,176.60,326.25,64.49,0,0,513.47,0,149.54,1.02,0,97.11
highplainstrvlr,24144.31,0,316.07,156.11,1181.74,1529.92,957.90,111.75,0,0,56.97,553.76,24.14,748.10,566.82,1265.54,699.50,794.33,209.29,505.98,86.52,23.20,51.85,526.88,923.03,779.03,86.90,963.14,202.37,357.71,404.05,59.73,17.59,1013.30,611.94,286.57,369.62,604.35,389.63,255.45,0,43.60,319.00,529.38,338.84,2394.22,904.43,10.09,11.46,349.03,448.23,181.93,923.32
highway63,29044.91,0,617.16,449.59,434.17,394.35,755.92,198.95,4.90,39.41,679.37,452.28,0,797.42,120.33,2200.04,1147.88,884.78,655.55,385.56,497.91,338.54,257.83,1199.72,923.03,1393.31,487.82,0,257.92,430.32,488.58,152.83,144.88,337.35,34.90,820.35,1327.91,943.79,447.65,1267.87,0,70.57,348.59,687.03,579.06,2192.23,180.56,651.01,60.46,576.97,883.32,285.70,559.26
hoopitypoop,21363.80,0,0,0,622.11,753.06,200.20,105.62,0,0,238.78,1052.28,0,507.09,491.11,2132.89,1202.20,211.19,684.55,12.05,55.00,181.25,0,1201.38,452.81,743.18,0,78.06,833.43,155.11,485.31,0,70.38,198.74,415.93,114.19,1402.65,32.02,209.90,1187.00,0,0,653.69,538.92,750.99,875.49,276.43,271.25,7.48,60.55,647.68,406.71,845.11
hoss6884,12845.11,0,0,0,402.99,0,169.69,98.06,0.63,17.96,195.66,262.03,0,213.44,0,1615.08,885.41,22.38,457.34,11.71,207.77,392.10,0,514.39,1.22,751.16,0,0,120.93,0,58.01,0,281.75,0,28.22,795.38,1579.13,0,42.79,1834.96,0,0,208.15,0,38.20,0,0,512.65,0,170.06,489.88,465.97,0
hsford,15432.84,0,908.52,402.67,146.42,273.91,466.53,171.36,8.63,16.78,659.10,1260.52,0,179.05,0,430.86,267.73,518.24,508.95,178.02,234.31,270.41,186.57,239.31,105.30,543.74,491.42,121.22,751.94,102.16,0,26.84,123.71,9.04,141.21,225.15,296.85,331.52,0,598.46,0,17.33,626.67,498.79,897.81,142.49,96.20,749.78,83.66,0,340.84,362.45,420.37
htm_duke,15013.90,0,17.01,0,0,24.74,0,346.26,11.84,39.41,1518.78,217.13,0,8.58,0,406.48,354.48,0,287.19,0,564.32,500.54,371.31,0,468.10,107.42,0,0,1350.69,78.48,2.89,224.25,430.10,0,0,1741.70,402.77,0,0,1416.81,0,70.57,766.04,283.64,411.62,323.94,0,1116.85,319.55,0,292.03,538.38,0
hugbear51,14335.82,0,417.44,0,1117.36,2460.90,50.31,118.36,3.41,16.78,314.17,241.02,47.70,64.73,0,1123.75,738.57,238.42,157.16,436.44,74.81,228.75,0,682.88,5.89,548.57,156.43,0,184.06,0,0,0,74.41,783.61,252.95,39.48,463.65,462.35,56.49,46.23,0,0,192.29,0,123.03,1460.40,182.31,194.09,0,15.52,541.84,14.12,5.16
huntie97,4601.31,0,758.50,280.06,0,0,0,0,10.23,4.92,486.02,385.59,0,0,0,0,0,0,0,763.61,0,342.15,0,0,0,0,457.68,0,236.78,0,0,0,0.97,0,0,0,0,0,0,0,0,0,100.66,0,220.34,282.59,0,271.20,0,0,0,0,0
hurricanehink,17537.40,328.73,67.17,358.20,342.47,170.16,505.69,313.54,11.84,28.20,1115.82,336.48,1.66,458.87,476.43,253.80,409.00,0,206.68,91.81,289.75,281.34,244.88,258.70,280.18,592.87,374.97,290.37,547.08,356.62,469.02,16.42,158.47,378.04,137.31,499.77,618.84,336.86,357.19,840.98,0,43.60,308.35,487.73,669.78,179.36,726.48,840.45,153.52,507.89,1.92,195.54,616.56
ibexto,7746.05,0,0,0,0,272.27,0,98.06,0,0,0,0,46.70,465.55,352.14,329.91,353.71,0,0,0,59.85,0,359.94,0,0,446.08,0,552.69,0,0,462.14,16.42,0,0,0,558.19,631.67,0,396.56,397.87,0,0,0,488.51,0,72.16,149.96,0,0,619.10,0,0,616.56
imgoph,15030.27,0,0,0,0,574.29,0,239.10,11.84,39.41,596.60,825.73,0,292.22,0,577.84,498.44,0,454.15,3.73,181.88,481.93,0,1147.83,160.55,79.32,0,0,743.37,0,466.14,0,268.49,0,416.93,1018.51,1171.78,6.79,14.24,1649.44,0,24.37,620.91,0,559.92,1.94,198.87,798.64,0,56.30,113.16,329.26,406.35
inagaddadavida,13414.08,107.75,67.17,86.74,410.86,276.47,557.93,93.70,4.90,39.41,1314.50,685.83,49.81,471.82,0,558.99,0,668.54,94.54,129.68,151.09,242.97,1.28,283.50,809.62,696.06,287.19,94.39,832.15,157.43,363.95,112.77,160.98,61.16,41.24,98.63,0,240.48,0,235.11,0,43.60,273.27,419.65,289.57,263.85,0,846.96,0,110.70,527.86,0,149.99
intelati49,7782.77,0,235.36,383.86,391.99,629.56,470.55,0,0,0,656.81,0,0,154.43,352.14,319.54,0,127.93,0,18.51,0,0,0,0,0,1044.49,155.32,295.26,0,0,0,0,0,385.96,164.42,0,0,365.61,209.90,0,0,0,0,487.04,0,0,300.08,0,0,433.66,0,0,200.33
intheam,33916.59,0,914.06,634.60,645.89,842.03,680.84,288.90,0.70,39.41,1030.19,755.94,0,590.59,352.14,1962.94,1177.16,856.18,868.94,730.43,213.28,467.02,0,503.75,784.25,1328.06,626.55,553.97,976.81,264.85,451.20,0,405.52,387.08,148.21,1145.63,1462.29,885.23,673.42,1721.98,0,61.67,719.40,675.82,1091.87,2112.28,516.61,1052.01,0,291.02,776.67,538.38,710.80
iowahighways,10818.07,0,265.13,73.76,29.14,223.05,610.25,0,1.85,25.81,805.81,526.18,0,797.42,0,1723.74,295.91,169.71,187.01,91.81,0,97.31,0,1.50,551.84,1078.06,498.19,0,106.65,0,384.25,0,33.85,0,127.77,0,115.84,104.21,0,21.06,0,0,219.11,485.77,242.12,0,366.65,241.09,0,0,199.47,116.73,0
jackgaynor,17489.89,0,67.17,345.99,325.85,288.12,500.21,178.82,0,23.28,711.91,469.19,0,173.81,72.54,967.38,956.45,0,576.55,376.98,339.67,244.16,41.42,209.37,177.15,99.90,373.95,0.06,226.02,72.55,301.86,24.86,240.78,439.20,124.33,1139.33,1466.21,343.15,75.33,1140.54,0,47.46,233.25,367.98,440.32,790.45,621.15,494.45,248.95,412.63,40.13,405.50,273.56
jaehak,23982.37,0,493.98,199.07,726.43,1836.40,758.99,170.23,7.52,28.20,1172.49,494.32,0,567.46,355.56,1838.78,672.20,789.77,197.29,343.19,332.35,452.40,190.60,121.30,328.55,1217.61,665.15,804.44,152.88,513.01,0,32.75,92.49,615.20,213.41,190.20,667.41,602.25,709.33,390.53,0,43.60,229.05,487.04,607.95,713.79,587.01,474.19,11.60,712.33,529.41,61.04,581.61
jayhawkco,33963.40,434.01,553.91,538.59,684.06,622.30,957.90,233.35,5.91,39.41,1481.04,878.70,0,723.56,618.24,1803.04,854.45,884.78,740.30,822.33,363.29,410.22,371.31,272.91,923.03,1398.14,802.04,878.48,621.93,499.79,488.58,224.25,378.87,1013.30,625.20,584.45,606.80,752.00,440.08,959.98,0,43.60,471.56,687.03,742.37,2140.25,943.60,762.23,319.55,767.75,454.66,216.93,923.32
jbum86MASTER,7780.97,0,586.68,699.07,0,0,4.55,0,1.69,0,464.80,261.03,0,0,0,0,0,0,455.45,937.53,0,0,0,0,0,455.22,518.50,0,35.37,0,0,0,0,233.05,0,0,181.42,56.57,0,0,0,0,0,0,713.70,1511.85,0,574.26,26.21,0,0,63.99,0
jerseyman4,7567.15,0,0,0,0,0,0,0,11.22,39.41,0,1149.82,0,0,0,0,0,0,0,0,0,500.54,0,0,0,0,0,0,1297.04,0,0,0,410.72,0,0,0,0,0,0,1475.64,0,0,863.83,0,303.71,0,0,1116.85,0,0,0,398.37,0
jimvette,26276.11,980.77,471.75,494.03,897.38,937.60,798.16,209.81,11.84,39.41,775.76,278.69,42.42,396.51,375.94,1017.97,675.00,430.12,445.93,290.56,252.69,500.54,364.90,321.96,265.24,605.24,252.25,402.84,742.91,356.62,467.64,32.43,200.43,836.14,576.76,571.98,722.50,548.56,303.28,1245.81,0,43.60,426.04,504.77,779.58,1729.93,656.24,761.14,13.57,644.67,592.02,410.62,573.54
jjbers,4275.55,0,0,0,0,0,0,346.26,5.03,16.78,359.80,232.28,0,0,0,0,0,0,0,0,562.26,129.54,241.75,0,0,0,0,0,184.06,0,0,141.62,79.74,0,0,570.04,0,0,0,198.35,0,70.57,201.90,0,222.94,0,0,509.18,177.30,0,0,26.15,0
jmd41280,3741.58,0,0,0,0,0,0,0,0.63,0,311.92,138.38,0,0,0,0,0,0,0,0,0,275.02,0,0,0,0,0,0,118.63,0,0,0,214.74,0,0,186.60,378.97,0,0,1484.56,0,0,236.28,0,0,0,0,133.16,0,39.03,0,223.68,0
johninkingwood,19817.82,0,891.39,522.56,570.73,501.21,226.23,178.79,8.42,39.41,1084.84,1002.03,27.57,11.01,13.72,427.23,167.71,534.75,473.88,697.84,502.12,261.10,306.72,184.09,118.24,151.30,518.46,0,361.59,0,2.89,119.80,316.46,812.13,85.97,236.95,743.24,943.79,130.16,795.87,0,38.24,465.93,2.42,915.34,2640.26,1.11,720.45,179.47,420.42,400.80,50.32,12.87
jonfmorse,34900.72,0,700.79,713.17,811.63,1583.95,664.55,267.93,11.84,39.41,984.52,940.14,0,561.42,271.62,1926.94,1091.00,884.78,707.97,821.87,346.73,496.49,110.73,174.58,409.84,1391.42,692.68,928.10,851.23,421.20,403.57,108.37,430.10,555.60,163.06,1365.15,890.43,943.79,488.18,1660.13,0,43.60,468.72,677.39,995.12,3326.16,713.74,1040.77,194.36,103.56,476.01,429.82,616.56
jonsamuels,18321.36,0,294.97,380.70,239.12,0,494.98,83.80,7.86,32.73,303.38,132.45,0,745.82,277.71,1304.13,679.93,825.27,305.83,75.20,110.63,347.72,188.90,457.09,492.40,945.20,258.73,0,432.78,0,482.42,20.00,101.16,384.56,237.24,441.43,815.46,798.72,373.45,1173.08,0,21.68,196.75,488.51,689.59,287.55,312.23,747.42,10.52,0,643.82,254.22,424.22
jordancarrpeterson,1031.23,0,67.17,0,144.49,77.67,0,0,0,0,81.73,0,18.75,0,7.23,0,0,0,0,111.66,43.03,56.12,0,0,0,0,0,0,128.49,0,0,0,0,0,47.32,3.02,0,0,0,36.49,0,0,0,0,107.90,0,0,0,0,100.16,0,0,0
jpinyan,7382.57,0,0,0,0,32.28,0,346.26,8.07,39.41,98.46,0,0,61.28,0,826.88,158.23,292.56,94.54,0,460.96,392.24,201.37,0,0,604.23,0,0,231.88,0,0,74.66,421.86,0,6.22,754.05,227.93,226.13,0,908.57,0,70.57,0,0,58.15,1.69,0,653.11,90.69,0,0,40.28,0
jstalica,23454.68,0,0,277.68,536.79,923.07,541.02,346.26,5.20,39.41,996.43,917.84,0,436.12,0,1829.25,1160.88,464.13,806.74,0,409.09,423.24,0,280.30,169.21,686.76,0,0,1056.22,0,485.69,2.73,430.10,378.04,450.79,988.51,1577.79,389.79,0,1638.91,0,43.60,623.25,0,879.98,692.11,617.51,567.13,0,0,454.48,512.22,416.43
jt2020,2292.29,0,0,0,0,0,0,0,0.08,13.66,261.67,114.18,0,0,0,0,0,0,0,0,224.42,75.53,38.36,0,0,0,0,0,184.06,0,0,18.70,132.03,0,0,498.14,0,0,90.63,224.85,0,0,201.90,0,0,0,0,213.59,0,0.48,0,0,0
jt2021,2326.51,0,0,0,0,0,0,0,5.20,26.46,275.67,122.62,0,0,0,0,0,0,0,0,147.70,78.01,0,0,0,0,0,0,188.82,0,0,0,128.09,0,0,513.46,0,0,0,209.48,0,0,204.93,0,0,241.53,0,184.55,0,0,0,0,0
jt2022,1227.25,0,0,0,0,0,0,0,0.08,23.87,108.76,97.94,0,0,0,0,0,0,0,0,0,80.69,0,0,0,0,0,0,184.06,0,0,0,54.18,0,0,239.81,0,0,0,51.40,0,0,201.90,0,0,0,0,184.55,0,0,0,0,0
julmac,11260.79,0,0,0,146.42,1588.36,386.83,82.59,0,0,0,0,40.18,10.40,618.24,211.20,188.13,166.02,0,0,207.16,0,39.76,555.96,290.88,0,0,1196.78,0,270.70,7.96,22.44,0,0,547.90,760.20,220.12,263.16,695.03,29.20,0,14.24,0,185.33,0,438.45,517.92,0,60.32,694.21,279.35,0,525.37
junglmonty,2946.83,0,0,0,581.34,2106.83,0,98.54,0,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
justjake,29693.08,0,545.41,529.06,706.35,1298.92,900.01,299.12,1.39,16.78,527.27,493.58,34.32,641.46,403.85,1320.34,1030.72,713.71,754.59,134.72,412.08,490.74,28.23,755.92,627.76,660.10,205.39,1099.89,805.48,512.46,158.09,0.95,241.31,1013.30,245.00,1408.03,1474.38,574.34,199.63,1697.06,0,45.74,716.36,398.34,599.03,1864.00,391.85,1075.47,34.96,201.10,306.82,538.38,559.34
jweeks,28451.64,0,282.51,624.41,675.73,1399.82,856.89,133.93,11.84,23.87,1443.77,1041.72,0,777.55,72.54,2012.65,1009.08,644.59,462.02,629.07,320.70,386.11,247.35,542.38,923.03,1145.75,402.31,705.95,324.78,445.75,488.58,42.15,211.53,172.22,176.37,424.40,841.07,405.60,427.65,1190.51,0,47.46,234.98,583.90,414.54,1524.44,922.27,657.82,198.17,371.34,850.42,278.14,441.97
jwood,11416.20,0,327.40,358.62,622.36,69.90,521.26,180.43,3.72,15.28,445.85,214.00,0,354.99,72.54,165.52,46.03,658.73,235.53,298.02,149.63,21.13,0,209.41,8.88,563.95,85.62,302.35,129.20,67.46,163.02,69.36,56.79,596.69,129.28,165.68,325.25,943.79,0,91.97,0,43.60,107.86,400.66,337.26,801.83,99.85,313.03,122.75,233.62,0,102.78,183.32
keithcavey,13090.49,0,200.59,73.16,201.89,271.21,772.96,34.15,0,0,122.21,142.36,0,590.94,55.43,1445.31,509.52,782.05,105.33,17.46,157.90,177.23,9.79,55.32,576.14,655.68,7.92,112.66,105.17,360.69,485.69,26.80,61.44,9.04,34.72,159.47,474.10,844.09,83.19,569.85,22.88,10.76,290.77,54.21,306.95,1038.28,28.78,150.72,7.48,32.32,729.01,75.02,51.84
kf4lhp,4990.03,0,173.86,0,0,0,0,0,11.84,39.41,258.46,683.84,0,0,0,460.25,293.64,0,426.73,0,0,328.10,0,0,0,0,0,0,78.63,0,0,0,96.36,0,9.00,0.77,0,0,0,400.51,0,0,8.26,0,984.47,0,0,666.74,0,0,0,69.18,0
kj,16808.83,284.19,11.73,96.31,711.22,1500.65,351.00,0,11.84,16.89,551.42,427.44,11.31,626.45,0,1694.80,748.86,483.17,94.54,215.59,165.98,119.23,1.73,646.25,811.62,1092.14,295.77,0,187.53,157.00,9.40,57.87,38.73,378.04,155.59,251.83,176.91,285.73,153.30,548.07,47.59,5.81,180.47,446.54,196.94,788.81,383.67,79.78,47.87,311.03,557.52,0,392.68
kjslaughter,7102.66,0,837.98,0,0,119.52,0,35.47,2.07,7.67,697.11,1257.98,0,0,0,189.97,0,0,224.66,251.40,1.15,7.96,0,0,0,27.27,425.93,0,598.59,0,0,0,1.01,0,0,34.52,0,0,0,258.41,4.84,0,530.95,0,638.29,435.69,0,382.73,0,0,0,131.48,0
klundgren,20358.55,189.25,519.32,631.67,829.78,1496.92,333.98,66.01,7.52,0,1484.45,1121.19,41.04,222.48,279.60,378.76,313.19,672.57,243.81,663.15,396.66,105.85,187.97,0,802.69,509.49,278.91,279.84,256.08,328.44,0,112.77,30.13,456.29,169.19,440.32,345.91,246.23,589.97,108.64,0,43.60,449.08,363.40,474.57,2038.38,313.87,238.80,52.65,292.27,558.80,0,393.05
