Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
dougtone,10308.44,43.77,83.59,127.67,0.47,412.00,507.91,1.09,9.51,16.41,5.69,124.97,258.80,317.25,142.27,369.60,4.08,28.44,602.37,104.73,4.93,91.54,221.86,252.29,0,349.70,242.67,121.39,14.98,542.91,805.51,143.69,60.00,1654.64,93.26,86.96,329.16,213.11,5.53,38.59,133.92,76.17,9.80,163.32,115.35,593.97,157.34,169.62,29.19,426.41
drebbin37,26518.48,188.13,317.04,585.71,390.65,1235.89,507.91,3.39,164.49,721.97,292.61,217.62,154.50,682.31,963.25,682.54,773.06,305.34,602.37,386.08,1102.48,848.78,735.02,1196.99,458.10,706.67,554.20,119.36,278.91,542.91,719.30,542.41,313.73,1039.63,1262.96,54.61,242.45,1119.86,108.88,24.08,266.25,460.51,760.16,477.30,1029.04,593.93,390.99,513.96,581.55,298.62
drfrankenstein,2107.85,0,0,0,0,0,3.04,4.84,68.70,0,0,0,0,2.79,15.27,0,0,0,26.77,190.28,7.30,105.88,0,0,0,0,18.46,0,0,35.54,219.76,0,0,543.60,0,0,0,93.90,0,101.98,0,0,0,0,156.17,513.57,0,0,0,0
dscarroll,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.51,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,7540.80,0,0,344.46,0,516.87,0,0,0,0,0,2465.33,0,519.57,15.27,501.29,0,0,0,0,0,11.27,18.81,1468.18,0,0,0,0,71.96,0,0,491.84,0,0,0,363.04,0,0,0,0,3.08,0,589.54,0,0,0,0,160.28,0,0
duke87,57249.34,962.60,874.33,863.12,801.98,2266.10,507.91,22.09,211.19,1949.12,811.11,1141.69,1274.23,1604.05,803.61,2669.19,403.92,908.01,602.37,773.07,1176.07,905.40,1036.27,2001.83,801.10,1756.17,1598.90,829.13,1090.19,542.91,805.51,1363.83,1077.08,1568.90,1588.91,1844.83,1077.70,3223.83,108.88,553.32,856.38,605.32,4686.63,682.93,1637.22,593.97,1170.24,414.15,1031.69,1170.37
dy670,4902.67,0,297.85,0,0,186.97,0,3.19,0,170.48,0,98.06,0,123.86,61.64,1210.28,0,48.76,0,9.33,0,0,50.33,1159.81,0,0,0,0,8.55,0,0,0,0,1.20,43.21,330.24,0,116.86,10.84,0,0,7.85,943.46,0,0.71,0,0,0,19.21,0
dylucktrocket,1309.51,0,0,0,10.92,0,0,0,0,120.35,29.95,0,0,7.77,30.44,0,50.71,0,0,142.74,0,0,71.67,0,0,0,179.67,7.94,0,0,15.70,0,16.62,0,1.17,0,265.39,93.59,0,93.65,0,62.13,21.02,0,52.97,0,19.86,0,15.24,0
eidderf,8316.93,0,0,328.44,0,565.41,0,0,0,7.95,7.17,2960.86,148.21,504.21,45.02,118.51,0,0,0,0,0,0,249.59,833.41,0,476.54,0,0,159.04,0,0,317.03,0,0,0,66.82,327.61,0,0,0,162.49,25.73,10.82,221.26,0,0,330.96,293.38,0,156.48
electronym,1730.96,0,0,0,293.98,0,28.97,0.54,5.73,21.94,8.48,0,0,0,259.12,0,1.49,0,273.10,9.33,19.87,24.65,0,0,0,0,88.42,0,0,12.58,17.87,77.78,0,2.74,321.67,0,0,71.21,1.90,11.30,0,33.11,0,0,110.40,28.81,0,0,5.95,0
epzik8,5852.07,0,109.94,0,0,260.15,36.44,16.13,126.35,231.58,0,15.34,154.50,25.32,18.55,357.72,13.73,0,0.55,654.05,173.59,0,0,330.98,2.44,219.28,400.94,0,6.07,58.45,115.08,0,0,3.70,28.94,5.30,0,914.64,2.51,203.40,137.00,38.90,0,369.00,700.78,4.45,0,0,32.66,83.58
ericbell35,8051.96,215.60,371.65,450.49,37.77,314.91,0,2.07,0,22.59,0,9.16,145.02,213.15,0,635.67,0,106.32,1.25,22.96,0,6.39,0,531.33,183.88,0,0,0,0.20,0,6.89,990.39,235.58,1.23,0,1377.92,263.95,11.63,0.95,0,0,66.56,1092.54,329.05,8.20,0,146.71,9.32,0,240.65
ericnear,86.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.80,0,0,0,0,0,0,44.35,0,0,0,0,0,0,0,0
es92,994.35,26.61,73.30,0,0,40.58,0,0,0,0,0,0,0,0,43.43,0,0,164.70,0,0,0,0,0,0,15.58,0,0,0,0,0,0,0,0,0,206.54,0,0,0,0,0,0,9.35,414.25,0,0,0,0,0,0,0
eth,5321.91,411.46,0,0,126.24,0,12.74,22.09,9.51,825.76,1528.66,0,0,0,0,0,0,5.89,49.20,375.60,10.82,0,0,0,0,0,533.28,0,0,71.06,3.79,0,0,2.74,0,33.56,0,91.00,1.90,270.86,0,114.10,158.08,0,456.93,0.15,0,0,206.49,0
extremebandman,6524.28,0,73.30,126.59,0,158.18,2.82,7.80,173.34,100.64,5.83,0,0,21.85,48.69,0,0,0,0,533.84,0,356.62,0,39.31,0,0,246.97,0,0,0,395.53,220.43,0,120.59,603.68,49.15,0,2335.67,0,143.93,0,21.02,354.18,0,345.64,0,0,0,38.66,0
finnedude,65.31,0,0,0,38.28,0,1.34,0,0,0,0,0,0,0,0,0,0,0,22.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0,0,0,0
flroads,24906.14,1390.58,879.15,589.52,1045.73,638.62,0,0.54,9.51,3830.42,2007.31,160.18,258.80,386.59,231.65,959.51,262.10,414.74,18.02,104.73,0,137.21,309.52,672.28,1151.29,342.00,1413.03,288.39,18.48,17.05,12.96,722.55,774.50,2.74,75.08,239.67,328.15,45.39,4.92,1039.44,211.46,616.89,1227.62,449.92,486.66,0,0,320.57,183.09,627.56
foresthills93,13837.38,299.45,245.72,0,0,0,167.01,22.09,86.05,324.18,43.39,412.00,0,221.36,94.11,54.58,316.92,3.73,89.85,774.38,4.20,447.24,363.24,670.90,189.68,104.86,737.33,0,19.82,12.58,113.79,37.28,0,292.45,194.83,0,0,1872.24,26.34,262.99,274.03,223.68,149.45,0,2907.82,327.21,0,168.77,1281.80,0
formulanone,34834.24,3018.50,820.52,37.23,569.38,611.35,125.93,8.31,34.82,3390.28,2298.26,525.03,2.80,916.62,1251.17,554.78,866.91,697.15,168.20,458.95,145.14,679.99,382.10,811.14,1964.27,0,1576.00,73.67,113.05,38.49,368.81,95.60,0,162.44,787.32,613.94,95.40,1091.99,104.90,548.53,154.81,1881.54,4203.16,400.73,780.59,73.77,410.93,469.41,202.53,247.81
froggie,44093.74,2296.46,1406.91,9.68,0,4.91,380.00,22.09,211.19,975.37,1167.26,1563.99,46.29,1536.11,1200.04,404.74,682.80,919.95,560.63,774.38,485.51,551.66,2830.76,1332.49,1941.12,0,3278.94,188.55,117.84,542.91,619.89,386.29,0,1309.41,1589.21,563.05,93.76,2382.77,108.88,763.83,504.84,2014.87,522.66,352.78,4032.25,593.97,20.43,1415.03,990.65,396.61
fwydriver405,1805.48,0,0,0,443.02,32.00,49.75,0.54,0,0,0,0,0,8.16,0,0,0,0,220.01,16.15,595.46,0,0,0,0,0,12.26,0,0,233.39,50.11,0,0,12.06,0,0,0,51.29,22.43,0,0,0,0,0,19.13,39.72,0,0,0,0
georgiaroadgeek,512.98,53.87,0,0,0,0,1.63,1.09,0,18.42,96.09,0,0,0,0,0,1.49,0,18.02,0,0,0,0,0,0,0,193.26,0,0,0,0,0,5.04,0,2.64,0,0,0,1.90,32.32,0,67.71,0,0,19.49,0,0,0,0,0
gimmicks,2200.29,0,50.25,0,0,302.72,0,0,0,0,7.17,96.66,0,208.52,62.86,365.47,2.66,0,0,78.42,0,0,0,822.75,0,0,0,0,0,0,14.66,0,0,0,19.86,0,0,79.04,0,0,0,25.73,0,0,48.53,0,0,3.81,11.20,0
gman2337,24168.83,445.21,97.53,0,132.13,1283.04,28.74,7.83,28.54,906.30,481.24,713.16,164.18,1199.41,2602.17,1083.80,1688.29,9.72,17.53,427.89,0,1326.44,568.49,866.62,83.34,67.46,659.76,196.53,134.98,12.58,190.17,0,618.95,88.63,3114.71,27.21,122.86,696.87,5.08,90.83,257.09,1326.49,514.67,542.27,452.90,99.32,0,230.53,496.34,61.00
golubcar,770.08,0,0,0,0,0,156.81,0,4.96,0,0,0,0,0,0,0,0,0,11.91,9.54,0,0,0,0,0,0,0,0,0,0,250.12,0,0,282.62,0,0,0,54.13,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6729.77,0,31.78,0,31.54,0,67.08,0.54,5.73,91.36,14.57,0,116.67,99.50,345.45,0,153.90,0,25.59,129.63,23.51,191.61,0,179.02,0,39.08,233.27,0,0,17.36,64.98,0,0,11.32,2338.09,66.94,0,818.65,3.37,231.60,0,54.13,0,0,58.31,0,394.94,5.16,885.10,0
griffith,4210.57,115.44,0,0,4.68,0,284.08,4.02,116.14,462.32,62.07,52.84,0,2.83,15.27,0,0.70,9.29,66.72,231.13,287.35,0,0,0,0,0,522.03,0,0,131.39,157.40,0,0,472.76,27.00,0,0,404.90,25.79,44.04,0,76.07,0,0,397.45,193.59,0,35.05,8.23,0
gspeterson,6135.56,72.51,0,105.91,367.95,168.52,33.87,5.38,23.26,129.19,211.02,137.49,0,89.08,203.25,150.48,18.83,0,315.15,274.45,287.34,840.31,75.27,276.66,0,0,443.38,0,17.56,151.03,87.76,0,47.21,42.78,215.39,0,343.94,230.56,13.17,68.23,3.08,116.56,147.49,0,29.12,63.19,20.32,114.46,24.94,169.46
gtmkm98,4345.56,1957.00,0,0,49.62,0,0,0,0,102.41,289.08,0,0,10.50,0,0,0,0,0,0,0,0,0,0,101.33,0,927.31,0,0,0,0,0,0,0,51.36,0,0,0,0,75.81,0,692.86,12.03,0,71.08,0,0,5.16,0,0
happy5214,2356.73,0,80.62,232.38,35.68,233.95,0,0,0,0,0,0,0,227.28,0,357.72,0,0,0,0,0,0,0,265.77,0,0,0,0,0,0,0,457.60,0,0,0,57.50,0,0,0,0,0,0,399.00,0,0,0,0,9.23,0,0
harvey,5565.78,0,0,0,258.96,0,31.35,0,5.73,471.99,169.08,0,457.66,0,0,0,0,0,6.65,45.79,27.56,558.07,257.49,0,0,721.25,235.09,301.70,0,7.96,14.23,0,0,214.98,0,0,531.33,71.67,0,51.95,156.25,45.57,0,0,70.78,0,86.54,326.60,16.03,423.53
highplainstrvlr,33049.17,38.53,628.71,1008.91,1428.05,3279.55,3.22,0,0,0,16.10,1104.28,643.14,283.02,87.41,2906.89,0,94.59,1.71,0,0,56.48,2943.29,1342.70,6.45,1063.50,46.35,782.25,921.06,6.87,0.64,2824.22,816.44,6.99,19.30,1090.58,683.38,3.68,1.90,11.32,868.89,31.82,4591.16,1175.65,10.09,0,480.66,42.59,10.16,1686.66
highway63,38328.62,206.86,408.23,326.28,423.42,1176.16,66.63,8.84,43.53,469.83,8.48,3710.19,98.60,2999.62,1573.68,2787.51,376.44,86.68,138.09,175.92,181.37,1132.79,2793.53,3581.02,250.29,0.28,210.33,682.90,2659.85,40.56,17.80,843.69,21.01,99.55,1158.82,1415.73,465.88,496.30,29.83,28.25,786.42,297.80,1941.95,57.37,515.59,62.87,194.41,2275.53,123.64,878.26
hoopitypoop,28278.14,32.83,179.24,185.17,18.03,403.46,0,0,83.46,266.28,820.03,1258.90,426.98,2527.39,2756.53,555.27,1208.01,18.34,0.55,169.78,0,1332.91,681.03,797.19,17.07,532.35,1136.86,588.54,1180.03,0,14.66,336.02,95.05,140.19,2229.47,194.23,187.60,1194.51,0,838.24,858.48,357.31,1140.61,35.65,394.72,0,158.07,1167.55,532.68,1226.90
hoss6884,10736.81,0,0,148.02,0,137.00,25.75,8.06,113.55,53.12,14.34,224.91,0,336.45,942.20,98.89,5.03,0.54,9.62,440.28,0,331.29,0,471.55,0,0,52.09,0,122.14,0,73.91,0,9.68,173.55,2581.29,0,111.14,2458.78,0,13.70,0,0,0,0,296.58,0,19.86,356.44,1107.05,0
hsford,16000.36,1136.79,174.82,127.54,0,1328.49,68.95,4.29,52.06,523.86,3687.97,31.20,69.28,101.21,209.44,652.60,80.55,184.93,15.53,203.36,170.18,413.94,512.04,410.88,225.57,199.12,1339.19,102.16,7.39,48.24,11.20,140.28,202.85,44.67,21.74,82.49,0,304.85,2.85,536.47,196.40,767.97,112.30,37.45,507.88,40.75,0,88.59,275.98,544.05
htm_duke,24282.38,132.96,0,0,50.89,0,167.18,22.09,211.19,3901.78,926.56,162.10,0,394.90,231.02,0,366.41,0,93.45,774.38,529.83,0,491.91,45.85,0,0,4016.73,86.70,5.84,93.07,805.51,0,0,449.41,231.60,0,0,1596.32,108.88,1894.14,81.17,428.42,71.77,0,4089.44,14.06,0,14.14,1792.69,0
hugbear51,9222.59,180.63,0,372.14,1355.26,113.77,11.40,11.59,4.47,412.52,79.91,133.91,9.46,487.31,1064.48,98.46,2.37,18.65,2.70,127.02,0,1382.99,1.57,219.60,49.49,0,11.28,0,0,0,3.05,917.76,294.30,2.74,110.01,58.11,42.88,40.39,0,9.61,0,1.50,561.23,355.07,25.46,0,0,635.61,8.70,5.16
huntie97,1779.75,60.35,268.23,0,0,0,0,13.51,27.95,12.34,1.32,0,0,0,0,0,0,327.14,0,259.79,0,0,0,0,103.05,0,60.36,0,0,0,65.29,0,0,0,0,54.52,0,0,0,9.32,0,46.60,272.45,0,197.52,0,0,0,0,0
hurricanehink,7584.70,0,94.73,324.32,257.58,317.52,35.41,9.38,104.74,219.25,151.67,127.55,303.87,9.43,74.40,16.53,8.35,0,20.28,261.49,10.60,189.94,246.81,278.09,174.26,670.91,238.10,119.36,24.98,0,274.27,78.15,19.92,4.98,154.19,87.83,506.91,111.94,5.28,46.95,173.35,64.39,8.30,499.62,587.92,6.72,158.69,1.92,157.00,346.81
ibexto,2893.64,0,0,0,16.15,0,25.75,0,0,0,0,124.35,144.19,26.39,43.43,0,0,0,1.71,0,105.87,0,0,278.03,0,330.17,0,0,10.41,0,0,0,0,0,4.39,0,531.51,17.52,0,0,156.26,0,30.88,29.57,0,0,333.81,0,0,683.25
imgoph,7998.05,0,0,0,148.47,55.55,61.15,22.09,57.62,415.19,613.48,104.12,46.29,278.87,71.84,0,1.49,0,21.61,413.85,0,555.01,80.57,198.73,0,9.63,375.03,0,93.11,0,55.88,0,99.00,130.47,557.28,126.17,180.42,1443.34,32.50,390.00,0,136.08,7.33,49.91,366.20,0,335.85,91.98,50.96,320.97
inagaddadavida,8824.25,27.25,36.92,135.07,0,660.52,18.41,1.09,157.12,385.11,10.24,611.29,0,156.23,0,456.18,0,3.26,28.60,139.66,0,48.18,1261.65,564.96,164.61,356.54,612.40,214.93,11.20,0,10.78,222.31,108.47,46.71,0,39.89,0,189.44,1.90,56.40,217.17,57.21,348.99,0,939.40,0,53.00,180.33,0,290.84
intelati49,4426.44,182.54,431.35,189.08,11.60,359.65,0,0,0,46.76,0,14.80,144.19,47.32,0,299.03,0,49.71,0,0,0,0,0,1231.44,316.84,148.68,0,0,0,0,0,86.07,58.86,0,0,43.37,168.17,0,0,0,137.00,0,0,15.25,0,0,187.82,0,0,256.90
intheam,25577.74,852.05,534.08,455.90,320.52,487.09,45.81,7.83,13.51,86.03,285.81,147.95,450.58,593.28,948.03,894.08,82.27,310.89,15.65,498.62,0,102.19,457.47,1127.45,794.30,361.23,758.14,453.90,399.62,0,34.88,433.26,42.16,22.04,2077.54,514.82,1781.27,1214.25,2.51,205.31,427.27,427.02,1772.47,370.78,1587.72,0,600.26,632.01,908.75,1039.14
iowahighways,9636.95,211.55,23.94,0,0,434.62,0,9.36,9.92,593.71,22.17,3710.19,0,735.60,33.03,265.39,15.93,0,0,2.88,0,0,533.47,1227.59,297.64,0,25.68,0,463.83,0,11.74,0,19.92,0,102.01,70.96,0,1.78,0,17.16,180.58,52.07,0,209.61,23.05,0,0,294.35,37.22,0
jackgaynor,10520.86,0,87.28,206.32,11.13,333.07,49.78,0,57.52,63.25,7.31,144.17,0,282.42,663.37,1.22,273.15,12.02,68.98,119.90,76.94,427.66,1.60,211.64,36.60,0,329.42,74.71,5.03,41.74,49.92,159.84,42.52,49.27,2124.74,161.39,599.93,382.39,8.00,11.64,147.51,153.31,1250.95,286.87,378.98,199.98,350.27,114.51,110.95,351.66
jaehak,13099.06,235.13,503.22,451.61,705.06,1235.31,3.58,22.09,9.51,507.38,11.69,125.63,148.27,607.37,423.27,1359.48,2.66,73.66,4.89,359.82,148.10,112.49,188.84,1100.66,246.27,363.76,67.53,223.82,46.80,51.93,10.81,440.56,393.28,1.28,21.82,160.50,463.24,129.79,1.90,27.07,137.00,53.57,442.59,596.25,110.94,0,324.28,69.90,23.48,350.98
jayhawkco,22647.66,503.40,282.20,583.35,226.53,4015.40,15.70,1.09,21.06,296.77,169.32,144.35,1423.15,449.48,121.52,2836.73,6.67,97.31,26.79,194.50,33.81,7.44,1319.17,1157.04,350.64,537.71,238.60,220.36,163.99,117.81,29.60,1312.58,188.68,2.74,64.50,279.24,542.86,176.75,1.90,172.19,231.27,123.36,1159.88,684.54,153.15,28.42,320.31,117.48,8.26,1488.05
jbum86MASTER,8657.90,444.62,1080.00,0,0,51.22,0,4.02,0,144.44,170.52,0,0,5.34,0,8.95,77.95,2018.81,0,0,0,0,0,278.75,838.49,0,139.04,0,0,0,0,269.98,0,0,57.12,243.17,0,0,0,0,0,343.77,2389.58,0,76.24,3.24,0,0,12.65,0
jerseyman4,17540.85,0,0,0,0,0,0,22.09,200.59,0,1244.24,0,0,0,0,0,0,0,0,774.38,0,0,0,0,0,0,5075.83,0,0,0,805.51,0,0,0,0,0,0,182.98,0,2707.76,0,742.36,0,0,4087.91,0,0,0,1697.20,0
jimvette,19156.06,74.70,221.28,381.87,416.67,1593.83,40.08,22.09,119.59,510.01,44.28,135.36,485.04,81.34,273.86,357.72,182.77,274.31,80.58,554.91,456.15,649.14,590.43,514.66,164.44,1363.04,306.74,668.71,11.52,38.26,12.87,1260.13,303.02,4.98,354.73,322.51,457.53,779.69,4.46,289.12,189.27,234.54,804.38,721.55,647.90,136.97,646.38,342.94,319.53,710.19
jjbers,959.59,0,0,0,0,0,227.96,11.00,4.47,42.81,0,0,0,0,0,0,0,0,206.88,0.49,65.20,0,0,0,0,0,11.28,0,0,77.66,3.05,0,0,23.94,0,0,0,62.32,79.24,16.16,0,23.03,0,0,91.71,12.39,0,0,0,0
jmd41280,2885.35,0,0,0,0,0,0,2.49,0,113.13,94.26,0,0,0,0,0,0,0,0,368.49,0,0,0,0,0,0,37.20,0,0,0,21.97,0,0,62.29,212.35,0,0,1500.39,0,41.60,0,0,0,0,39.70,0,0,0,391.48,0
johninkingwood,20558.52,486.91,1008.96,509.11,194.99,338.34,127.38,3.04,70.57,696.91,162.90,38.10,83.05,153.65,177.52,916.56,358.75,851.35,178.61,174.95,222.18,59.70,294.63,134.65,661.37,0,221.01,313.92,6.07,33.80,210.30,1299.73,78.94,42.58,574.69,2370.28,116.79,728.35,9.86,296.20,0,281.87,4706.53,8.98,445.75,104.80,360.19,369.34,57.80,16.58
jonfmorse,38969.96,928.07,2211.64,441.23,472.69,792.53,213.83,22.09,46.50,1636.23,471.59,119.16,55.56,1273.81,665.03,2550.08,244.10,669.76,245.07,590.94,641.99,16.02,12.53,2960.37,906.04,305.34,1421.40,183.93,59.75,61.33,355.16,469.38,58.86,323.82,901.85,3065.88,197.09,1224.66,58.08,157.65,209.99,1205.26,5909.40,344.32,2766.86,37.73,165.24,48.78,898.50,352.81
jonsamuels,12331.56,38.32,510.70,187.56,53.82,716.02,17.61,5.21,98.65,120.13,18.28,1164.46,147.69,339.23,127.08,1339.52,4.15,12.16,22.55,387.60,312.89,153.71,123.16,797.56,15.58,0,445.01,0,27.57,54.40,107.04,200.25,33.50,93.48,211.32,735.23,780.24,365.82,30.26,49.53,233.85,69.43,103.65,54.28,574.87,88.71,0,993.16,67.57,298.77
jordancarrpeterson,88.47,0,0,17.02,0,0,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,1.75,2.74,0,0,0,0.98,0,0,0,6.55,0,0,0,0,19.86,0,0,0
jpinyan,4262.75,0,0,0,45.70,0,402.45,4.84,95.31,0,0,24.95,0,82.52,18.55,167.84,0,0,260.47,317.88,388.10,0,0,307.39,0,0,161.13,0,0,165.18,717.97,0,0,384.16,19.86,21.91,0,311.00,11.65,0,0,0,1.69,0,251.27,99.91,0,0,1.04,0
jstalica,11464.53,0,66.98,210.40,203.75,385.86,30.34,0,23.26,59.73,33.99,455.39,0,340.01,1215.59,371.11,1061.84,0,35.66,149.97,0,58.31,479.23,292.39,0,0,665.63,0,14.67,0,156.48,78.15,150.83,27.30,2434.21,59.15,0,601.02,1.90,267.54,0,205.75,169.77,292.88,199.65,0,0,53.15,339.37,273.30
jt2020,1089.47,0,0,0,0,0,0,0,26.45,223.11,0,0,0,0,0,0,0,0,19.31,154.45,20.58,0,0,0,0,0,54.12,0,0,23.55,31.76,0,0,57.54,0,0,306.56,58.53,0,16.16,0,0,0,0,70.65,21.52,5.17,0,0,0
jt2021,1397.85,0,0,0,0,0,0,0,19.14,267.38,105.97,0,0,0,0,0,0,0,4.64,161.54,0,0,0,0,0,0,41.60,0,0,0,22.92,0,0,86.46,0,0,0,59.04,0,89.96,0,0,423.70,0,84.35,31.15,0,0,0,0
jt2022,228.69,0,0,0,0,0,0,0,1.18,153.55,6.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.28,0,0,0,20.50,0,0,10.65,0,0,0,0.98,0,16.16,0,0,0,0,7.50,0,0,0,0,0
julmac,18167.40,0,0,240.32,530.64,723.38,50.67,0,0,0,0,372.84,1193.24,81.24,0,668.02,0,0,192.13,0,66.25,481.22,864.01,0,0,3007.92,0,960.07,780.43,31.95,0,0,703.67,440.97,70.69,391.82,1113.74,53.71,5.07,0,824.66,0,1167.41,405.65,0,0,1410.50,65.60,0,1269.59
junglmonty,1325.93,0,0,47.45,947.23,0,44.62,0,5.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
justjake,51265.20,494.32,334.81,995.27,505.54,2496.61,214.67,17.03,154.98,1143.18,669.92,2149.09,815.75,1255.11,1799.15,2078.14,918.23,112.24,104.99,695.29,126.88,1150.93,1078.95,1154.74,281.39,1925.04,2312.93,873.77,924.31,50.98,270.57,2874.06,616.23,733.48,3408.04,782.75,354.37,3268.79,30.15,1426.45,887.60,705.80,1652.38,326.80,3039.08,163.92,516.12,760.29,1593.71,1020.39
jweeks,5725.78,12.22,205.75,91.79,8.10,539.91,3.22,1.09,1.18,17.07,46.28,160.18,0,271.91,173.73,388.90,0,71.38,26.79,94.97,4.93,56.48,290.26,536.78,45.91,202.45,43.75,207.40,17.56,4.47,1.97,126.54,39.45,0,51.09,79.39,147.96,123.75,4.92,16.66,138.47,64.68,364.52,298.04,68.89,0,111.57,255.98,11.86,295.55
jwood,12525.81,269.47,561.08,477.70,318.36,1221.51,29.72,1.53,6.47,46.33,75.09,116.97,0,1.77,15.27,939.21,0,73.13,48.04,86.11,7.19,287.81,242.98,226.49,180.29,151.33,16.55,67.46,374.48,67.20,26.17,1165.20,177.08,6.86,0.92,1947.88,343.94,1.78,1.90,7.92,443.79,50.09,1023.11,308.36,58.66,5.90,184.46,105.39,4.25,752.59
keithcavey,11313.51,59.17,30.68,1.88,113.84,1055.53,9.35,0,0,65.54,29.54,589.85,140.12,553.50,287.70,1018.41,4.95,3.11,26.58,137.36,9.03,93.06,294.97,772.34,0,109.32,69.15,126.97,367.08,22.26,0,209.88,47.16,55.61,102.40,1001.42,7.94,228.68,3.72,8.50,150.84,1.73,2129.81,17.04,124.07,3.64,0,1077.34,87.56,64.85
kf4lhp,2540.09,85.59,0,0,0,0,0,9.95,9.51,93.32,338.77,0,0,1.77,42.87,0,1.49,0,0,158.18,0,0,0,0,0,0,236.21,0,0,0,60.49,0,0,0,0,0,0,78.98,0,26.41,0,750.63,0,0,638.91,0,0,0,6.99,0
kj,7985.77,6.33,56.21,109.05,454.32,429.68,0,1.09,5.73,24.82,16.62,722.39,0,420.58,210.91,429.10,0,28.44,20.93,30.87,42.11,477.89,968.27,1148.98,61.16,0,51.25,105.08,0,80.16,0,78.15,36.67,40.53,14.14,57.03,34.49,160.87,0.95,5.84,142.31,26.38,353.86,82.35,5.38,104.10,19.86,645.58,0,275.31
kjslaughter,9049.38,1613.30,101.06,0,60.99,0,11.75,2.36,5.71,611.92,3109.37,0,0,48.07,0,0,315.32,13.56,0.44,0,0,0,0,3.06,469.75,0,973.15,0,0,0,0,0,0,0,28.43,0,0,62.92,0,429.22,0,371.78,281.22,0,434.74,0,0,0,101.26,0
klundgren,18444.19,1031.79,1212.54,562.44,980.27,733.61,11.52,13.91,13.63,2237.97,2054.16,3.38,194.10,39.00,214.82,458.53,90.11,325.95,139.38,60.61,25.56,13.02,858.07,487.02,620.61,596.25,401.70,197.53,0,3.16,21.52,449.83,189.90,0,28.92,82.06,815.26,13.28,2.57,227.25,250.53,276.85,1017.26,465.24,168.96,0.55,349.92,178.07,2.22,323.35
komputerkid,181.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.22,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,16406.29,155.90,192.95,315.31,306.72,751.56,0,3.26,5.73,313.64,185.71,787.95,0,489.41,515.79,267.54,99.52,261.08,0.55,77.99,0,275.78,2947.34,1070.69,109.24,629.93,201.21,1160.98,0,0,1.97,0.56,49.82,0,130.65,234.50,101.50,62.38,0,115.30,1007.98,251.91,667.45,288.65,159.18,0,49.06,1687.26,7.69,464.66
ks0stm,6387.70,209.06,85.15,0,5.27,318.58,0,0,0,188.05,53.25,0,0,61.17,0,2479.97,0,0,0,0,0,0,0,370.81,119.67,0,0,0,606.92,0,0,0,0,0,0,1406.42,0,0,0,0,129.09,33.92,300.52,0,0,0,19.86,0,0,0
kubbage,5255.10,138.94,91.08,113.78,11.13,348.11,28.97,0.54,4.96,5.46,47.60,18.85,126.02,256.74,72.14,356.70,1.49,8.36,22.91,49.05,4.93,74.44,246.49,450.86,134.72,262.01,273.83,134.71,0,12.58,17.80,94.99,152.06,0,23.87,95.10,0,68.64,4.92,34.67,136.85,105.76,67.08,172.22,74.52,0,96.50,185.16,0,627.56
kurzov,2317.63,0,0,0,0,0,0,4.84,0.69,7.23,24.03,0,0,0,0,0,0,0,0,0.49,0,0,0,0,0,0,1552.23,0,0,0,2.08,0,0,1.23,18.07,0,0,19.28,0,281.61,0,102.95,0,0,210.20,0,0,0,92.71,0
lakewy17,4262.51,0,0,232.47,82.40,202.31,45.12,0.54,9.51,16.51,123.37,100.87,99.48,56.20,0,10.78,1.49,0,104.69,0,2.53,199.96,95.87,213.88,0,420.94,128.81,0,2.24,233.42,17.72,0.86,0,74.61,36.77,0,339.01,83.97,14.66,10.72,203.59,58.07,230.08,193.40,0,109.10,247.37,49.17,1.04,208.96
