Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
oscar,216.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.60
paddy,558.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.72,0,0,0,0,0,0,0,0,0,23.41,0,0,0,0,0,0,0,54.74,0,0,0,0,0,0,0,0,0,0
panda80,27691.09,31.00,0,1264.81,0,455.71,969.68,142.54,0,433.03,0,813.28,461.67,35.35,532.61,1300.04,12.58,340.04,30.31,253.56,303.93,201.06,188.34,206.40,16.97,268.61,154.88,156.77,291.05,30.39,0,0,122.98,80.86,40.57,0,279.11,0,83.22,0,0,0,66.86,0,54.88,0,62.93,338.74,253.78,263.91,0,93.71,543.67,136.61,63.93,501.39,227.47,540.70,211.45,69.94,0,1107.25,434.34,1018.41,0,2518.83,0,0,0,74.33,0,5.26,192.11,260.33,0,285.71,1481.78,508.07,23.74,0,3211.15,0,76.93,416.40,277.48,317.14,1368.78,0,0,1136.65,45.08,0,0
peperodriguez2710,1483.17,0,0,0,0,0,0,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.40,116.69,0,80.23,101.54,253.86,127.72,80.02,0,0,147.46,22.09,53.70,56.85,222.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,13571.11,39.78,0,824.01,0,1083.49,577.77,245.15,0,525.91,0,126.25,0,0,596.29,534.06,0,124.91,0,0,0,277.61,406.24,0,98.16,81.88,0,0,0,248.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.76,0,125.17,37.23,0,62.63,581.11,281.30,132.13,0,1.16,130.34,0,121.79,0,1941.19,423.66,342.65,0,701.92,0,0,0,124.18,0,0,159.58,192.33,0,527.19,0,295.66,151.02,16.37,418.80,0,0,422.97,118.91,224.81,0,0,0,69.52,0,0,0
presidentman,415.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.23,0,0,0,0,0,0,0,0,0,19.57
riiga,1240.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.45,0,0,0,0,0,0,0,0,0,0,895.70,0,0,0,0,0,0
roadguy2,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,172.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,2298.84,0,0,230.53,0,177.18,0,0,0,179.52,0,211.70,0,0,4.14,171.11,0,31.56,0,0,0,51.71,46.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.53,0,0,9.48,35.82,31.53,69.33,0,0,0,0,0,0,0,0,0,0,801.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,2530.65,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,1140.74,0,0,0,0,0,0,44.93,0,0,0,0,0,0,0,0,0,0,0,0,224.35,0,172.63,53.69,248.51,80.71,83.39,120.57,0,0,102.42,0,0,0,0,1.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.23,0,0,0,0,0,0,0,0,0,137.46
sipes23,766.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.69,317.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,1606.88,0,0,141.56,0,121.12,0,0,0,82.88,0,0,0,0,133.61,142.10,0,0,0,0,0,85.85,78.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.13,0,0,0,0,187.85,0,111.30,0,0,0,0,129.70,0,0,0,0,0,0,0,0,0,0,0,0,0,21.97,0,231.83,0
snowedin,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
snowmatt8,1184.41,0,0,5.81,0,315.27,0,0,0,0,0,0,0,0,136.56,415.95,0,66.22,0,0,0,73.06,124.63,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.11,0,0,0,0,0,16.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,12950.74,0,0,802.03,0,187.57,0,0,0,671.88,0,159.48,194.95,25.50,609.71,1185.13,0,88.79,0,0,81.04,2.61,0,0,0,133.92,120.34,47.55,0,0,353.51,159.41,122.98,80.86,82.74,151.81,283.61,0,155.17,58.22,21.97,3.61,112.17,0,189.18,0,0,390.94,439.40,0,0,9.48,544.50,145.81,202.34,99.59,0,386.71,291.03,0,0,0,0,0,0,4042.30,0,0,0,15.62,0,0,0,0,0,14.20,0,21.25,0,0,0,0,0,0,179.28,82.55,0,0,0,0,0,0,0
tckma,79.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,247.17,0,0,80.81,0,0,0,0,0,0,0,0,0,0,0,147.24,0,0,0,0,0,0,0,0,0,0,0,0,3.81,5.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,247.09,0,0,0,0,0,0,0,0,0,0,0,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0,0,48.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
the_spui_ninja,675.08,0,0,0,0,0,0,0,0,134.39,0,1.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,533.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tjj25,196.15,0,0,0,0,0,0,0,0,0,0,63.34,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,4082.58,0,0,0,0,403.68,0,30.11,0,336.47,0,0,0,0,89.80,75.23,0,51.08,0,0,0,170.17,181.05,0,47.04,0,0,0,0,612.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.02,272.60,0,0,0,667.96,364.52,74.76,0,93.99,0,0,0,0,0,61.92,0,0,12.41,0,0,0,118.85,0,0,0,44.58,0,7.95,0,0,0,0,0,0,22.96,0,0,0,0,0,0,0,0,0,79.08
twinsfan87,439.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,4951.02,0,0,130.25,33.55,195.41,0,0,0,43.97,0,132.72,166.05,21.41,202.77,231.89,5.61,252.35,8.87,70.17,139.94,113.94,35.26,90.86,0,33.15,0,0,276.98,0,74.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.66,72.31,0,0,0,0,0,0,174.34,24.64,0,0,0.90,0,0,226.70,0,0,0,0,428.28,119.01,122.06,0,0,0,13.15,0,0,0,245.48,0,0,459.06,0,8.25,645.79,0,0,0,4.78,0,0,0,23.05,61.41,0,0
usaidhello,184.66,0,0,16.42,0,0,0,0,0,0,0,0,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,522.42,0,0,0,0,297.22,0,0,0,0,0,0,0,0,0,0,0,33.93,0,0,0,0,0,0,0,0,0,80.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,79.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,318.70,0,0,0,0,0,0,0,0,0,0,0,0,0,8.95,0,0,17.85,0,0,0,46.10,234.83,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.76,0,0,0,0,0,7.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
wphiii,30.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,762.01,0,0,0,0,215.04,0,0,0,0,0,0,0,0,0,0,0,96.48,0,0,0,165.54,35.26,0,0,0,0,37.90,0,59.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,107964.11,190.95,475.91,1441.78,891.56,1147.51,1556.90,580.99,1097.22,891.77,327.61,1625.75,525.00,35.35,780.87,1411.20,28.28,482.81,30.31,367.55,656.21,794.16,467.43,216.64,99.83,286.41,183.65,161.07,582.57,1577.32,858.31,320.52,141.14,80.86,529.45,383.98,384.52,330.05,223.95,124.55,174.46,33.44,219.39,73.23,315.55,624.64,2716.66,1038.59,685.58,434.20,104.20,575.63,1037.74,801.27,260.80,1386.90,562.46,756.92,394.41,483.99,738.77,2368.95,1049.21,1534.37,499.40,5369.71,8356.33,1050.66,976.83,126.81,778.42,487.27,316.92,335.02,147.85,1022.31,3874.75,3433.38,1383.50,161.34,3743.32,12090.67,461.29,1145.20,942.62,366.02,4144.92,1400.38,1555.79,5695.21,4807.55,2415.18,212.16
