Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
dctransit,8131.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.37,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.35,0,144.86,0,0,0,0,0,0,0,0,0,0,0,0,235.53,0,0,0,0,0,0,0,0,0,0,0,349.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1081.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1529.61,0,0,0,0,0,256.61,0,0,0,0,0,0,0,0,0,681.75,0,0,0,1140.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482.01,0,0,0,0,0,0,0,0,0,0,0,0,0,334.14,0,0,0,0,0,0,0,0,0,1054.81,0,0,3.21,0,0,0,301.09,0,0,0,0
deathtopumpkins,90128.68,0,0,0,0,409.84,0,0,0,579.01,0,0,0,0,0,0,0,0,0,0,1888.81,0,402.91,0,0,0,0,0,0,0,0,0,4413.30,0,0,0,0,0,0,2421.62,0,0,1725.90,0,0,24.94,277.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2354.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2608.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.63,0,0,0,0,0,0,0,0,0,0,0,669.52,1153.07,0,1932.15,0,1189.56,0,0,0,0,0,0,0,0,0,0,0,1417.51,747.86,56.28,0,0,0,0,0,0,4326.78,0,0,0,1315.32,0,3929.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,874.27,0,0,742.95,0,0,1565.41,0,265.41,1327.33,0,0,0,0,0,370.84,3030.06,0,362.12,869.95,3291.75,0,1783.56,0,0,1687.51,0,1191.65,0,1053.55,4549.39,0,2124.62,1379.15,436.58,2053.11,3101.09,0,0,0,0,0,0,0,0,1238.44,0,746.63,0,0,0,0,826.12,892.11,995.58,0,0,0,0,0,0,0,0,0,0,0,866.81,0,0,0,2403.34,0,0,0,1669.25,0,4882.14,0,2505.71,1947.81,1369.97,0,698.30,1055.68,1377.15,0,0,0
dfilpus,55965.56,563.14,0,0,353.68,70.21,0,0,0,287.29,0,0,0,0,0,0,0,0,0,0,1328.27,0,669.43,0,0,0,0,0,0,0,0,0,1164.98,0,0,0,0,0,0,320.27,0,0,293.51,0,0,20.17,209.20,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1787.63,0,0,315.71,0,146.04,152.20,25.29,124.10,0,261.26,0,0,135.12,0,1443.96,0,0,0,0,0,0,0,222.15,0,0,0,419.63,500.12,0,1113.63,0,1231.93,0,0,0,45.67,0,0,0,0,0,0,0,19.07,538.34,0,0,0,0,0,30.54,0,491.00,0,0,381.13,944.29,0,854.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4506.75,0,0,307.74,0,0,802.77,0,0,387.88,0,0,0,0,0,12.59,9213.90,0,0,2.03,272.74,0,424.91,0,0,416.66,0,0,0,127.65,1425.07,0,2582.28,536.55,1810.89,1142.44,2414.79,0,0,0,0,0,0,40.49,0,388.25,0,76.71,0,0,0,0,2202.00,0,558.57,0,0,375.89,0,0,0,0,0,0,0,0,915.11,0,0,0,348.82,0,0,0,336.57,0,3471.08,0,194.15,1685.92,688.80,0,0,854.27,806.78,16.02,0,0
dgolub,7774.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705.44,0,0,10.29,268.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.16,0,0,0,547.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.43,0,0,0,0,0,0,0,2527.20,0,0,0,0,0,576.54,0,0,0,0,0,0,0,0,0,0,216.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.53,0,10.61,0,0,0,0,377.89,0,0,0,0
dharwood,138131.71,1353.59,24.47,0,949.21,727.30,0,0,0,1651.72,0,0,534.59,83.89,157.86,0,0,0,0,722.51,1149.29,0,1457.80,572.31,0,0,0,0,174.80,27.72,0,0,6451.75,975.41,0,0,0,0,0,2752.60,0,0,676.24,53.04,383.13,45.15,96.41,125.70,19.93,629.68,969.92,5.61,390.45,22.23,52.93,271.25,513.26,758.91,225.88,45.41,12.74,67.44,47.55,383.89,1270.77,0,492.66,0,0,0,0,0,195.61,111.57,43.05,175.59,0,0,72.57,89.47,0,0,0,0,216.90,0,0,4061.08,67.47,18.08,210.18,0,84.53,668.34,314.77,193.03,0,295.15,37.03,225.29,135.12,37.33,1897.48,0,0,16.52,0,47.12,0,0,570.38,23.58,25.76,0,3059.40,1171.20,0,5275.73,16.39,3126.37,71.05,0,226.92,231.43,213.99,0,32.95,25.30,0,0,136.38,5246.65,1486.31,2179.92,0,0,0,0,65.42,0.28,966.90,1.50,0,166.98,1096.96,0,1010.08,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3382.96,0,0,1562.83,0,0,6878.59,0,928.65,1444.78,31.93,0,1.14,0,0,684.63,2956.92,0,562.73,3059.00,640.38,141.99,1421.92,399.57,591.37,673.72,934.66,811.41,0,1096.40,7097.93,97.37,2201.30,2262.14,1726.21,1357.03,3600.88,0,104.18,0,15.81,49.34,0,0.92,71.75,1304.17,0,148.16,0,0,0,0,1995.58,277.70,1872.12,0,22.84,504.30,5.61,0,0,0,0,400.06,0,0,1984.11,0,10.70,14.85,7183.72,0,0,0,1625.09,0,3469.93,21.35,545.27,2853.87,1513.18,0,50.94,941.97,1607.06,0,0,0
dlsterner,27160.02,0,0,0,0,804.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.37,0,0,0,0,0,0,0,0,0,0,0,96.07,0,0,0,0,0,0,0,0,0,229.29,0,0,31.97,375.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4103.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888.00,0,0,0,0,0,0,0,0,0,0,0,0.48,0,0,0,0,353.76,0,0,1105.80,0,0,0,0,0,0,0,0,0,496.88,7.76,0,0,0,0,0,0,293.33,0,0,0,2926.71,0,455.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.81,0,0,0,0,0,0,0,118.34,0,0,0,0,0,0,0,2454.62,0,0,0,280.63,0,285.21,0,0,0,0,0,0,61.81,842.01,0,828.09,0,421.67,0,3200.38,0,0,0,0,0,0,0,0,155.27,0,51.50,0,0,0,0,885.31,0,0,0,0,0,0,0,0,0,0,0,0,0,578.17,0,0,0,0,0,0,0,0,0,3320.02,0,277.15,0,0,0,0,750.74,0,0,0,0
dnthrox,31765.10,0,0,0,0,514.19,0,0,0,434.03,0,0,0,0,0,0,0,0,0,0,508.52,0,0,0,0,0,0,0,0,0,0,0,419.69,0,0,0,0,0,0,506.58,0,0,346.28,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,752.36,0,0,0,0,0,0,0,23.64,0,0,0,412.76,486.66,0,1284.98,0,1041.66,0,0,0,0,0,0,0,0,0,0,0,476.21,684.01,502.83,0,0,0,0,0,0,564.32,0,0,0,500.54,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,797.57,0,0,790.00,0,0,435.18,0,324.32,699.35,0,0,0,0,0,0,849.76,0,357.71,485.96,224.25,0,430.10,0,0,629.35,0,0,0,553.03,1741.71,0,1581.50,334.84,0,490.62,1871.42,0,0,0,0,0,0,0,0,0,0,70.57,0,0,0,0,645.57,0,369.79,0,0,0,0,0,0,0,0,0,0,0,890.34,0,0,0,1646.55,0,0,0,943.60,0,1116.95,0,319.55,527.36,517.12,0,0,538.38,575.25,0,0,0
dognm16,1392.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1376.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,12671.45,0,0,0,0,0,0,0,0,78.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,519.80,0,0,265.51,0,0,16.67,903.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,0,406.19,0,0,0,1043.06,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,0,422.98,0,0,0,37.68,0,1500.62,0,0,0,0,0,0,0,430.54,0,0,0,0,0,3659.49,0,0,0,0,0,0,0,0,0,0,93.92,0,0,0,0,40.68,0,0,0,0,0,0,0,0,0,0,0,0,0,960.39,0,0,0,0,0,0,0,0,0,1091.03,0,0,0,0,0,0,263.55,0,0,0,0
dougtone,61684.60,0,0,0,0,161.31,0,0,0,298.62,0,0,0,0,0,0,0,0,0,0,397.41,0,0,0,0,0,0,0,0,0,0,0,661.11,0,0,0,0,0,0,627.01,0,0,3385.02,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483.22,0,0,0,0,0,0,0,0,0,0,0,422.60,618.24,0,1425.68,0,1028.71,109.97,0,0,0,0,0,0,0,0,0,0,459.49,702.95,215.56,0,0,0,0,0,0,4275.49,0,0,0,482.06,0,376.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.81,0,0,662.21,0,0,453.47,0,23.98,1025.61,0,0,0,0,0,501.59,1108.26,0,358.66,469.04,3286.33,0,2812.94,0,0,397.91,0,458.97,0,403.31,15917.22,0,1435.73,321.60,1210.93,737.75,1873.34,0,0,0,0,0,0,0,0,836.72,0,70.57,0,0,0,0,533.97,0,418.17,0,0,0,0,0,0,0,0,0,0,0,980.86,0,0,0,180.86,0,0,0,706.28,0,1033.54,0,2866.07,694.01,521.20,0,0,469.82,722.17,0,0,0
drebbin37,89439.00,0,0,0,0,769.13,0,0,0,657.92,0,0,0,0,0,0,0,0,0,0,1204.73,0,0,0,0,0,0,0,0,0,0,0,1122.12,0,0,0,0,0,0,1718.12,0,0,3385.02,0,0,7.72,292.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1961.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916.14,0,0,0,0,0,0,0,0,0,0,0,1741.79,292.34,0,2967.16,0,2963.83,0,0,0,0,0,0,0,0,0,0,0,936.79,2888.76,1068.84,0,0,0,0,0,0,4326.78,0,0,0,872.42,0,5147.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2110.18,0,0,1511.15,0,0,1932.79,0,698.97,1236.36,0,0,0,0,0,0,1243.73,0,356.63,806.02,3296.71,0,2596.15,0,0,842.34,0,0,0,837.69,9769.98,0,3747.23,289.34,992.94,528.99,4623.19,0,0,0,0,0,0,0,0,86.32,0,832.98,0,0,0,0,309.25,0,856.59,0,0,0,0,0,0,0,0,0,0,0,1388.75,0,0,0,2208.93,0,0,0,1273.88,0,2375.29,0,2865.46,1181.82,1368.62,0,0,1423.16,605.99,0,0,0
drfrankenstein,11177.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.71,0,0,19.09,133.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.63,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219.55,0,0,0,418.15,0,310.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,288.07,0,0,0,331.29,0,884.85,0,0,0,0,0,0,0,2478.08,0,0,0,1561.34,0,433.11,0,0,0,0,0,0,0,0,1270.51,0,0,0,0,0,0,117.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.72,0,1267.38,0,0,0,0,0,0,0,0,0
dsaneus,6900.88,0,0,0,0,0,0,0,6.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.38,0,504.67,499.39,115.69,0,0,768.02,619.54,0,678.97,90.55,11.31,0,441.29,277.07,0,176.56,196.20,199.46,701.76,0,0,0,0,0,144.23,0,173.32,0,0,0,518.85,0,234.60,0,120.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsb15,5978.30,0,0,0,0,364.04,0,0,0,693.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193.72,0,0,127.27,0,0,0.62,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.00,0,0,0,0,0,0,0,0,0,0,0,0,0,510.72,0,346.18,0,0,0,0,0,0,105.50,0,0,0,203.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494.53,0,439.88,0,0,0,0,0,0,0,0,0,0,0,0,0,125.78,0,0,201.81,0,0,0,0,38.50,0,0,581.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.18,0,0,0,1018.08,0,0,0,0,0,54.60,0,0,0,0,0,0,0,0,0,0,0
dscarroll,6365.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3554.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463.38,0,907.92,0,44.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.81,0,0,0,0,0,24.94,0,0,0,0,0,162.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773.46,0,0,0,0,0
dsm4cy,19261.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,702.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6015.17,0,0,1599.75,0,46.03,0,0,0,0,0,0,0,0,0,0,0,887.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445.88,0,0,366.41,0,0,2878.70,0,0,163.55,0,0,0,0,0,0,0,0,929.95,437.46,0,0,0,0,0,670.71,0,0,0,0,0,0,0,876.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1018.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1275.54,0,0,0,0,0,0,0,0,0,209.42,0,0,0,87.10,0,0,0
duke87,162145.33,922.79,0,0,1797.97,1585.32,0,0,0,1467.68,0,0,0,0,0,0,0,0,0,0,2837.71,0,2245.76,0,0,0,0,0,0,0,0,0,5413.20,0,0,0,0,0,0,3732.00,0,0,3385.02,0,0,47.64,1089.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4789.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2486.77,0,0,0,0,0,0,0,555.90,0,0,0,1682.73,2171.61,0,4033.04,0,1786.70,0,0,1455.49,0,0,0,0,0,0,0,0,3603.74,1825.21,2280.24,0,0,0,0,0,0,4326.78,0,0,313.39,3350.21,0,2504.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1584.01,0,0,1827.86,0,0,3420.26,0,1225.01,3351.35,0,0,0,0,0,127.54,2915.51,0,1464.04,2725.59,2222.37,0,2814.72,0,0,2937.30,0,0,0,2459.78,11760.59,0,3932.17,3535.54,747.31,2086.82,13108.08,0,0,0,0,0,0,0,0,1351.59,0,832.98,0,0,0,0,1877.60,0,2128.44,0,0,840.89,0,0,0,0,0,0,0,0,1938.60,0,0,0,10351.59,0,0,0,2122.46,0,3212.16,83.29,2185.47,2637.15,1296.03,0,0,2142.14,2208.99,1000.02,0,0
dy670,11908.12,0,0,0,0,0,0,0,0,569.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255.52,0,0,0,0,0,3.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452.27,0,0,352.47,0,213.04,0,0,0,0,0,0,0,0,0,0,0,1899.50,235.53,143.41,0,0,0,0,0,0,0,0,0,0,88.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.97,0,0,357.60,0,0,2416.97,0,0,0,0,0,0,0,0,0,0,0,0,38.01,0,0,0,0,0,0,0,0,0,0,93.10,0,552.13,674.40,0,0,686.64,0,0,0,0,0,0,0,0,0,0,23.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.22,0,0,0,2028.19,0,0,0,0,0,1.08,0,0,0,0,0,0,183.87,0,0,0,0
dylucktrocket,14195.66,0,0,0,0,0,0,0,0,0,0,35.74,1846.09,0,3933.66,0,0,315.35,0,0,0,0,111.48,0,0,0,0,0,0,0,0,0,767.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1097.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,519.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.41,0,335.42,0,0,0,0,0,0,0,0,0,0,0,0,621.73,0,0,0,0,0,0,0,0,0,0,0,258.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,0,596.44,0,12.04,0,0,0,52.19,0,0,0,0,0,0,78.96,0,0,1.17,0,0,862.28,154.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,654.16,0,0,0,0,0,0,0,0,0,0,0,0,0,365.12,0,0,0,147.17,0,0,0,0,0,379.18,0,0,313.43,0,0,0,237.39,0,0,0,0
eidderf,21761.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1779.93,0,0,0,0,0,0,0,0,0,0,0,6.94,0,0,0,0,0,0,967.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.63,0,0,0,0,0,0,0,0,0,0,0,6102.46,374.38,0,1729.91,0,95.34,0,0,0,0,0,0,0,0,0,0,0,276.87,94.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738.96,0,0,1361.48,0,0,767.10,0,0,0,0,0,0,0,0,0,688.79,0,0,0,0,0,820.21,0,0,0,138.83,0,0,0,618.78,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,608.83,0,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,913.65,0,0,0,663.27,0,0,0,0,804.59,536.46,0,0,0,442.22,0,0,0
