Traveler,Total,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
mapmikey,942.16,0,0,0,0,0,9.07,2.76,0,0,0,35.91,27.16,0,57.84,222.20,0,0,0,0,0,0,0,0,5.27,34.97,18.29,0,0,341.57,0,187.13
mariethefoxy,50.51,0,0,0,0,0,1.41,0,0,0,0,21.31,0,0,0,0,0,0,0.77,0,0,0,0,0,0,0,0,0,15.78,11.25,0,0
markkos1992,239.27,0,0,0,0,0,9.28,0,0,0,0,35.91,0,10.32,0,1.87,0,0,0,0,0,0,0,10.12,0,0,0,0,0,171.77,0,0
martin0102,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.65,0,0,0
martindelaware,87.05,0,0,0,0,0,7.99,0,0,0,0,31.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.48,0,0
mattmoves93,212.62,0,0,0,137.79,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.06,0,0,0
mc49399,273.01,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,229.13,0,0,0,0,0,0,0,0,5.27,0,5.65,0,0,14.19,0,0
mcmagi,63.16,0,0,0,0,8.48,4.86,0,0,9.55,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.49,0,0
mefailenglish,1226.19,0,0,78.80,177.21,8.48,9.28,39.39,4.76,0,0,35.91,21.65,19.29,53.09,5.98,0,3.19,0,0,10.69,4.98,3.78,0,5.27,34.97,37.42,0,42.28,334.85,29.29,265.63
mikeandkristie,1036.47,0,16.01,36.91,0,28.25,4.32,39.39,3.66,23.15,7.57,35.91,12.06,0,0,227.75,25.36,0,0,0,10.69,1.52,0,0,5.27,34.97,50.38,96.64,37.05,336.93,0,2.68
mirage45331,141.10,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,33.78,0,70.17
mjcordone,88.05,0,0,14.30,60.17,0,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.55,0,0
mm,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moabdave,477.01,0,0,3.00,208.70,19.76,1.41,0,0,23.15,0,18.77,0,0,50.26,0,0,0,0,10.04,4.61,0,41.02,0,0,0,0,0,67.42,2.36,0,26.50
mojavenc,855.50,0,0,0.82,305.22,0,8.75,0,0,9.55,0,19.35,0,0,50.26,0,0,0,0,0,14.57,0,41.02,0,0,34.97,0,0,60.52,73.79,63.39,173.28
morriswa,25.02,0,0,0,0,0,0,0,4.76,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.23,0,0,0,0,0
moshitea,131.52,0,0,0,112.75,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mpg,171.30,0,0,0,36.00,0,0,0,2.35,0,0,0,0,87.77,0,0,0,6.44,0,0,0,0,0,0,0,0,28.58,0,10.09,0.08,0,0
mr_matt_k,47.95,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,0,0,0,24.90,0,0,0,0,10.12,0,0,0,0,0,0,0,0
mvak36,111.66,0,0,0,0,0,0,0,0,9.55,0,0,8.48,13.13,0,5.54,0,0,0,0,0,0,0,0,0,0,15.69,0,22.04,37.23,0,0
myselfalso,34.79,0,0,0,0,0,3.62,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.19,0,0,21.60,0,0
nagamasa,317.97,0,0,0,74.75,8.48,0,0,0,9.55,0,0,0,0,5.08,0,0,0,0,0,0,0,0,0,0,0,0,0,21.17,1.24,60.14,137.56
nationalscenicbyways,1185.72,0,33.39,0,75.69,0,1.41,0,0,0,27.81,0,24.34,311.80,0,222.20,0,0,0,4.13,0,0,41.02,0,0,0,110.38,0,0.72,332.83,0,0
navigator,632.84,0,0,30.58,41.01,0,0.63,39.39,0,0,0,0,27.16,0,57.38,0,25.36,1.81,0,0,0,0,0,0,0,34.97,0,0,80.74,33.93,40.40,219.47
neroute2,31.13,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.35,0,0
nezinscot,1878.19,0,16.01,34.52,87.71,42.77,9.28,39.39,2.35,30.02,38.09,22.04,27.16,267.25,5.08,217.75,25.36,5.06,18.72,6.06,10.69,0,41.02,0,1.73,34.97,90.97,96.64,81.92,336.93,43.53,245.17
ngrier,1112.54,0,0,27.59,134.39,23.86,9.28,39.39,0,0,16.44,35.91,21.65,0,50.82,217.61,5.54,0,0,0,0,0,46.65,0,0,0,31.76,0,60.52,113.88,17.50,259.76
njhighways,381.42,0,0,0,60.17,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,37.24,0,0,0,4.93,0,0,65.49,0,194.81
njroadhorse,288.28,0,21.75,0,0,0,1.41,0,0,0,27.81,18.77,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,110.38,0,5.39,77.88,0,0
noelbotevera,14.17,0,0,0,0,0,1.95,0,0,0,0,2.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,0,0
norheim,981.54,50.99,0,33.92,224.46,31.59,3.55,0,0,20.46,0,6.44,27.16,39.21,59.38,0,25.36,0,0,0,3.88,0,46.65,0,0,34.97,0,0,58.77,10.34,77.64,226.78
nrm1221,46.83,0,0,0,0,0,1.95,0,0,0,0,4.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.21,0,0
ntallyn,633.15,0,0,64.50,35.99,18.88,1.41,38.52,0,0,0,18.77,21.65,87.77,2.74,74.94,0,0,0,0,0,0,20.44,0,0,0,57.44,0,0,21.60,15.58,152.92
okiewxchaser,5.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,2.68
okroads,22.37,0,0,0,0,0,0,0,0,0,19.17,0,0,0,0,0,0,3.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
oldduck,226.39,0,0,27.59,78.27,0,1.41,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.52,0,2.68
opspe,438.41,0,0,0,24.63,0,0,0,0,0,0,0,0,0,50.82,0,0,0,0,0,0,0,41.02,0,0,0,0,0,22.04,144.47,0,155.42
oscar,2177.99,108.93,33.39,0,362.82,21.81,9.28,39.39,0,32.70,0,35.91,0,311.80,53.09,222.20,37.06,0,0,0,0,0,41.02,0,0,34.97,105.31,68.50,69.87,341.57,15.58,232.77
osu97gp,360.85,0,0,0,86.74,0,0,0,0,29.49,19.20,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.78,0,0,0,0,194.87
osu_lsu,376.93,0,5.73,0,0,0,1.07,0,0,0,0,0,0,266.39,0.66,0,0,0,0.77,0,0,0,0,0,0,0,93.42,0,0,8.89,0,0
ozarkman417,158.74,0,0,27.59,38.85,0,1.41,0,0,0,7.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,5.39,13.55,29.53,0
pahighways,29.15,0,0,27.59,0,0,0.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03,0,0
panda80,373.31,0,0,0,94.43,19.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.54,0,0,0,0,0,34.59,0,0,190.99
paulthemapguy,68.94,0,0,27.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,6.39
pbryan,1305.78,85.97,0,27.59,88.09,25.78,2.52,0,0,30.02,48.24,12.93,21.65,0,2.74,183.34,37.06,0,0,0,3.88,0,0,0,0,34.97,50.61,0,72.09,315.87,0,262.43
pderocco,892.52,0,0,27.59,372.64,17.30,3.84,0,0,9.55,0,0,21.65,0,14.77,0,0,0,0,0,3.88,0,5.87,0,0,34.97,0,0,91.66,142.18,16.61,130.02
pianocello130,95.99,0,0,0,0,0,9.28,39.39,0,0,0,15.60,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,3.91,0,0,22.26,0,0
presidentman,514.12,0,0,0,0,0,0,0,4.76,0,5.38,5.84,24.34,0,5.91,58.01,0,0,0,0,0,0,0,0,0,0,32.49,0,0,124.37,61.15,191.86
radison,20.53,0,0,0,0,17.30,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.20,0,0
ran4sh,18.77,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,62.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.91,0,0
regoarrarr,103.93,0,21.75,0,0,0,0,0,0,0,0,0,0,39.21,0,0,0,0,0,0,0,0,0,0,0,0,33.93,0,0,9.05,0,0
rgentry,458.92,0,33.39,0,16.54,0,0,0,0,0,0,0,0,311.80,0,0,0,0,0,0,0,0,0,0,0,0,97.19,0,0,0,0,0
rlee,849.35,0,33.39,41.67,185.18,0,0,0,4.76,0,9.75,18.77,0,313.87,5.35,60.45,0,0,0,0,3.88,0,0,0,0,0.34,155.29,0,16.65,0,0,0
rmatley,448.22,0,0,0,165.69,12.99,0,13.21,0,12.14,0,18.77,21.65,0,0.56,0,0,0,0,6.06,0,0,0,0,0,0,0,0,16.97,51.74,0,128.44
roadgeek99,187.64,0,0,0,97.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.65,0,0,0,0,0,0,0,43.53,0
roadgeek_adam,38.11,0,0,0,0,0,0,0,0,0,0,0,0,0,10.54,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,2.68
roadguy2,372.65,0,0,0,0,23.86,0,0,0,0,0,0,0,0,50.82,20.66,0,0,0,0,10.69,0,0,0,0,0,0,0,96.84,7.50,0,162.27
robringstad,2.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.68
roukan,107.16,0,0,27.59,0,0,4.75,2.76,0,0,0,18.77,0,0,0,13.48,0,0,0,0,0,0,0,0,0,0,31.76,0,0,8.05,0,0
route56,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
rschen7754,438.41,0,0,3.82,111.32,0,1.03,0,0,0,0,0,0,0,5.01,0,0,0,0,0,0,0,29.86,0,0,0,0,0,5.39,34.60,46.87,200.50
sbeaver44,296.78,0,0,0,16.54,17.30,0,0,0,0,0,18.77,0,0,48.08,5.54,25.36,0,0,0,0,0,0,0,0,0,25.07,0,8.03,132.07,0,0
scott5114,10.32,0,0,0,0,0,0,0,0,0,0,0,0,10.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott_stieglitz,1302.24,87.60,0,78.80,171.55,39.31,1.76,39.39,2.69,30.02,35.39,24.01,27.16,103.19,60.45,174.83,37.06,1.81,0,14.40,10.69,0,31.60,0,1.73,34.97,37.97,0,96.84,78.72,77.64,2.68
sdp1967,35.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
shiggins,1003.20,14.34,0,0,130.75,55.52,1.95,0,0,23.15,0,19.53,19.68,0,52.53,5.54,0,0,0,10.04,0,0,42.87,0,0,34.97,32.49,0,77.08,215.26,43.39,224.11
sipes23,601.19,14.34,0,33.92,114.26,8.48,0,0,0,0,0,0,21.65,51.46,53.99,0,37.06,0,0,0,0,0,0,0,0,34.97,0,0,50.38,0,0,180.67
skatcher,613.10,0,33.39,0,0,0,0.55,39.39,0,0,0,18.14,5.98,311.80,0,5.54,0,0,0,0,0,0,0,0,0,0,163.80,0,18.81,15.68,0,0
skoutr1,68.52,0,0,0,28.95,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.39
slorydn1,314.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.20,0,0,0,0,0,0,0,0,0,0,0,0,0,92.28,0,0
sneezy,1260.25,50.99,0,34.52,272.97,52.10,1.41,38.52,0,9.55,5.38,0,19.68,0,23.62,5.54,29.42,5.06,0,6.06,10.69,0,33.92,0,0,34.97,19.86,96.64,108.41,111.83,76.61,212.48
snowedin,111.90,0,0,27.59,25.50,12.31,0,0,0,0,0,0,0,0,0,11.54,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,0
sounderbruce,293.22,0,0,0,25.50,0,0,0,0,0,0,0,0,0,50.26,0,0,0,0,0,0,0,5.87,0,0,0,0,0,11.29,0,30.39,169.91
squatchis,1273.19,0,21.75,75.80,0,75.24,0,0,4.76,30.02,0,4.32,12.07,274.44,53.99,84.08,29.48,6.44,7.67,6.06,10.69,4.98,0,0,5.27,34.97,43.67,0,83.13,255.82,16.61,131.92
ssgtcrusty,124.93,0,0,0,103.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.17,0,0,0
ssoworld,574.21,41.53,0,0,86.63,4.51,4.32,0,0,23.15,19.17,29.89,0,0,15.54,0,5.54,0,0,6.06,0,0,0,0,0,0,0,0,21.17,44.31,16.61,255.78
stnyroads,75.12,0,0,0,0,0,1.41,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.93,0,0
stoneyrds,66.86,0,0,0,0,16.14,0.60,0,0,0,0,0,0,0,0,0,0,0,0,6.06,0,0,0,0,0,0,0,0,2.49,10.72,30.86,0
superblu2007,155.46,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,0,0,0,0,0,0,0,0,0,0,0,0,0,18.81,0,0,134.37
synkdorbit,59.80,0,0,0,0,0,1.41,39.39,0,0,0,0,0,0,0,0,0,0,3.71,0,0,0,0,1.73,0,0,0,0,0,13.55,0,0
tag42481,360.64,0,0,0,0,17.30,1.41,0,0,0,0,16.56,17.57,0,2.90,39.38,0,0,0,0,0,0,0,0,0,27.55,0,0,34.90,11.25,0,191.82
tbwillie,194.36,0,0,16.73,0,19.76,6.56,0,0,0,0,25.15,20.04,0,0,0,9.44,0,0,0,0,0,0,10.12,0,27.03,0,0,34.59,22.26,0,2.68
tckma,137.46,0,0,0,0,0,1.41,0,0,0,0,21.31,0,0,0,0,0,0,0,0,0,0,29.76,0,0,34.97,0,0,0,50.01,0,0
techknow,64.19,0,0,0,64.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,764.07,62.21,0,61.50,0,1.58,1.41,2.76,0,30.02,8.19,18.77,19.00,0,5.01,102.12,25.36,0,0,6.06,0,0,41.02,0,0,34.97,0.72,0,42.93,15.38,29.29,255.78
terminal_moraine,891.76,0,16.01,0,77.17,36.85,4.32,0,0,32.70,0,28.19,19.00,49.76,61.65,61.48,25.36,0,0,0,0,0,0,0,5.27,34.97,45.45,0,27.45,89.62,47.02,229.50
the_spui_ninja,302.33,0,0,0,0,4.51,0,0,0,0,0,0,0,0,3.35,0,25.36,6.44,0,0,0,0,0,0,0,34.97,0,0,35.73,8.20,0,183.77
thefxexpert,208.78,0,0,0,0,0,1.41,39.39,3.66,0,5.38,18.77,0,0,0,21.06,0,0,0,0,0,0,0,0,0,7.08,32.49,0,0,79.52,0,0
therealcu2010,18.77,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
thestral1676,12.87,0,0,0,0,0,1.41,0,0,0,0,2.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,0,0
thing342,210.40,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,19.22,0,0,0,0,0,0,0,0,0,0,0,0,0,171.86,0,6.39
tikester,200.83,0,0,0,200.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,175.17,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.99
trobster,94.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.96,0,0,0,0,0,0,0,0,0,34.97,0,0,0,9.05,0,6.39
tspread,41.45,0,0,0,0,41.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,229.84,0,0,0,32.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197.04
ua747sp,690.57,0,0,27.59,178.11,0,4.86,2.76,0,0,5.38,18.77,0,241.50,0,5.54,25.36,0,0,6.06,3.88,0,0,0,0,0,0.72,96.64,0,70.73,0,2.68
valedc03ls,510.62,0,11.64,0,65.74,0,2.07,0,0,0,0,12.93,0,52.45,48.08,0,0,0,0,0,0,0,0,0,0,7.42,0,0,0,199.61,0,110.67
vdeane,45.30,0,0,0,0,0,1.95,0,0,0,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.60,0,0
verruckte_dan,380.83,0,0,0,128.41,8.48,0,0,0,0,10.38,12.93,0,105.26,33.37,5.54,0,0,0,14.40,0,0,0,0,0,0,45.45,0,0,0,16.61,0
verumsolum,1.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.48,0,0
vespertine,182.93,0,0,0,0,0,9.28,0,0,0,7.40,32.59,0,4.41,5.35,0,0,0,20.07,0,0,0,0,0,0,34.97,0.68,0,24.79,43.40,0,0
voyager105,185.94,0,0,0,0,0,5.68,0,0,0,0,29.52,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,42.40,0,73.37
vrooomed,67.45,0,0,0,0,0,9.28,0,0,0,0,35.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.26,0,0
vsaharan1897,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.65,0,0,0
w9tam,47.14,0,0,0.82,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,27.55,0,0,0,0,0,0
walkabout44,90.67,0,0,90.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
webny99,184.03,0,0,0,0,0,0,0,0,0,0,5.84,23.08,0,0,0,0,0,0,0,0,0,0,0,0,34.97,28.58,0,0,91.56,0,0
whopperman,798.77,0,0,0,0,26.32,1.41,0,0,0,7.57,20.47,21.65,0,53.09,0,37.06,0,0,0,0,0,41.02,0,0,34.97,60.88,47.89,15.78,104.83,63.39,262.43
wphiii,155.40,0,0,0,0,0,9.28,0,0,0,0,31.58,0,0,0,79.77,0,0,0,0,0,0,0,0,0,0,17.43,0,0,17.34,0,0
wxtraveller98,148.17,0,0,0,0,0,0,0,0,0,15.61,0,0,12.58,0,5.54,0,0,0,0,0,0,0,0,0,0,114.44,0,0,0,0,0
xcvxcvxcv,80.69,0,0,0,0,0,0,0,0,0,5.00,0,0,0,0,11.54,0,0,0,0,0,0,0,0,0,34.97,29.19,0,0,0,0,0
yqt1001,79.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.39,0
TOTAL,2889.54,186.30,33.39,90.67,376.85,98.68,9.28,39.39,4.76,32.70,48.24,35.91,27.16,313.87,67.80,236.10,37.06,6.44,24.90,25.30,14.57,4.98,46.65,10.12,5.27,34.97,176.98,96.64,116.02,341.57,77.64,269.32
