Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
hanzi13,770.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoopitypoop,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hugbear51,266.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.71,0,0,0,0,0,0,0,0,0,45.31,0,0,0,0,0,0,0,83.32,0,0,0,0,0,0,0,0,0,0
ibexto,42.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,139.60,0,0,41.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,51.08,0,0,0,0,0,0,0,0,7.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jayhawkco,506.00,0,49.08,0,0,64.44,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.96,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,7.36,0,0,0,0,0,0,146.05,0,0,0,84.23,0,0,0,0,0,0
jellethewhale,113.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,1018.52,0,0,0,0,0,0,0,0,145.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
johninkingwood,451.07,0,0,0,0,0,0,0,0,0,0,0,50.57,0,0,0,0,0,0,0,97.51,157.02,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,88.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,298.58,0,0,0,0,0,298.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,2672.33,0,0,92.13,0,0,0,0,0,92.32,0,228.19,0,0,47.92,118.81,0,0,0,0,0,0,0,0,0,0,0,0,0,1075.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.36,0,0,0,0,0,0,39.68,0,26.39,0,80.07,0,0,0,0,0,0,371.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.78,0,0,0,0,0,0,0,0,0,136.45
justjake,339.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.73,0,89.75,29.29,0,132.96,0,0,32.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kj,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,2689.07,0,0,5.75,0,0,0,0,0,131.68,0,60.16,72.10,21.66,234.93,33.82,0,40.97,0,0,0,0,0,0,0,21.71,38.70,0,34.30,0,0,0,0,0,0,0,0,0,0,0,0,0,56.78,0,0,0,27.81,0,18.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.52,59.99,0,0,0,0,0,0,0,0,0,0,1184.87,0,0,0,0,0,0,0,0,0,625.01,0,0,0,0,0,0
lkefct,947.10,0,0,126.06,0,0,0,0,0,35.93,0,0,0,0,0,97.81,0,0,0,0,0,0,0,0,0,0,0,0,8.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,3.37,0,0,0,0,0,0,0,5.01,0,0,0,84.92,0,0,0,28.23,0,0,249.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141.04,0,0,98.30,66.60,0,0,0,0,0,0
mapcat,698.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.00,0,0,0,0,0,0,0,0,0,167.79
mapmikey,172.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.72,0,5.47,0,0,0,0,0,0,0,0,74.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
martin0102,6265.58,0,0,1171.28,0,0,0,37.18,0,229.28,0,630.88,0,0,121.61,559.61,0,98.39,0,0,0,28.20,35.26,0,0,68.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491.74,421.49,0,1138.40,0,0,0,0,0,0,0,33.92,0,0,0,96.46,0,0,0,0,0,0,900.09,140.43,63.08,0,0,0,0,0,0
martindelaware,555.59,0,0,99.28,0,0,0,0,0,0,0,0,0,0,0,153.07,0,0,0,0,0,0,0,0,0,0,0,0,0,99.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.99,0,0,0,5.59,0,0,0,0,0,0,0,0,0,18.02,0,0,0,0,0,0,0,130.52,0,0,0,0,0,0,0,0,0,0
meoberto,1012.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139.36,0,36.11,32.43,37.59,115.43,0,0,10.64,0,24.88,88.11,73.23,57.36,0,0,0,0,0,0,0,0,0,0,16.59,0,0,0,0,0,0,0,0,0,381.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1166.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400.67,0,604.81,0,0,0,0,0,0,50.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,46555.31,146.25,0,1284.48,0,1088.50,251.23,190.74,0,888.72,0,1156.73,524.98,35.36,780.67,1410.58,28.28,482.83,30.31,366.31,656.21,794.22,467.50,216.62,99.97,286.43,183.65,161.07,581.48,1406.23,632.33,245.21,141.14,80.86,266.61,185.07,337.60,227.55,198.47,55.42,115.83,15.74,187.49,73.23,293.34,384.14,1596.10,1038.62,655.88,290.99,0,568.38,979.21,793.48,260.83,1260.98,455.58,739.23,395.40,442.82,0,1072.31,812.93,1193.69,405.29,3543.92,0,0,578.69,125.25,152.96,144.93,212.56,143.92,105.92,1007.81,512.96,2538.67,827.03,100.21,1435.02,0,354.28,721.13,565.04,353.50,2245.71,0,0,876.38,0,0,88.30
michihpanda80,58.70,0,0,5.94,0,0,0,0,0,0,0,0,0,0,24.37,28.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michihsi404,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,880.04,0,0,0,0,131.82,0,0,0,0,0,0,0,0,0,0,0,42.42,0,0,14.91,107.19,0,0,0,1.60,8.02,0,0,491.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moabdave,404.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,1.17,0,0,33.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.30,0,0,0,0,0,303.44,8.85,0,0,0,29.33,0,0,0,0,0,0
mojavenc,1985.06,0,0,0,0,27.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.19,0,0,0,0,0,0,0,0,251.02,0,0,0,142.86,121.40,4.85,0,0,0,64.68,0,126.58,0,0,0,0,0,0,0,0,0,0,0,0,97.65,0,0,0,0,0,0,0,0,0,782.41,0,0,0,0,0,0,0,0,0,240.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
morriswa,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nagamasa,190.77,0,0,0,0,89.59,0,0,0,0,0,0,0,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.60,52.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,3484.14,0,0,796.80,0,0,0,0,0,0,0,0,0,0,95.79,274.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,961.28,136.86,54.77,520.68,0,0,0,0,0,0,18.32,0,0,0,0,0,51.82,0,0,0,0,304.68,21.07,248.03,0,0,0,0,0,0,0
neilbert,217.78,0,0,0,0,0,0,0,0,62.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.24,74.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nezinscot,2002.30,0,0,95.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.06,0,0,0,2.20,128.32,0,113.09,0,0,69.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556.06,0,0,0,0,0,0,0,0,0,0,0,0,551.47,0,0,0,0,0,0,97.36,0,0,0,0,0,0,0
ngrier,2786.95,0,0,318.86,0,0,0,0,0,0,0,164.64,0,0,97.43,213.51,0,32.18,0,0,0,0,0,0,0,0,0,0,0,0,110.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.57,0,0,65.07,178.03,0,10.65,0,0,0,0,112.96,0,255.32,199.41,0,0,0,0,0,0,0,0,52.53,0,0,214.71,434.56,0,0,0,0,0,188.29,41.32,0,0,0,0,0,0,0
niels,20714.30,0,0,1143.09,0,821.25,957.88,1.77,0,750.35,0,444.19,223.79,32.03,660.63,1231.00,14.38,369.56,23.23,52.93,608.81,710.60,413.32,115.90,46.86,236.86,144.95,105.96,110.09,63.09,453.13,0,122.98,80.86,0,89.52,223.29,0,182.77,0,23.81,0,59.84,0,177.79,0,0,748.85,238.64,0,0,302.40,468.75,324.04,64.72,522.43,166.00,370.35,108.06,67.98,0,177.16,770.90,237.84,161.52,1850.85,0,0,0,97.10,0,0,88.80,92.29,0,983.87,695.05,0,382.33,0,191.14,0,0,300.07,8.13,292.02,306.52,0,0,0,0,0,0
nikicakica,732.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,504.04,0,0,0,0,0,0,0,0,0
njhighways,14.47,0,0,0,0,0,0,0,0,14.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,1673.48,0,0,40.19,0,220.20,0,0,0,0,0,0,0,0,324.69,303.45,0,57.24,0,0,0,52.27,117.90,0,0,0,0,0,0,155.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.17,152.42,63.95,0,131.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.80
norheim,828.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.35,0,0,0,0,41.25,0,166.16,0,0,0,0,0,0,0,0,207.03,0,0,0,0,0,0,0,0,0,0,395.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
oscar,216.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.60
ozarkman417,252.15,0,0,78.65,0,0,0,0,0,0,0,0,0,0,0,173.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
paddy,558.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.72,0,0,0,0,0,0,0,0,0,23.41,0,0,0,0,0,0,0,54.74,0,0,0,0,0,0,0,0,0,0
pahighways,115.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,32038.55,28.20,0,1322.50,0,705.10,1162.28,138.84,0,591.95,0,819.77,497.27,35.36,605.42,1311.16,20.02,358.61,30.31,253.47,347.08,252.87,401.23,206.38,66.33,268.63,154.88,156.77,290.95,30.38,379.87,0,122.98,80.86,232.13,0,279.06,113.60,83.22,0,0,8.56,116.93,0,54.88,0,62.93,500.74,255.01,265.76,0,226.27,579.26,246.75,126.16,727.70,227.45,553.85,253.91,69.90,0,1528.31,446.86,1161.88,0,3234.14,0,0,0,100.83,0,205.93,191.86,260.35,0,440.13,1469.81,513.82,251.06,0,3306.52,0,76.84,398.64,320.14,317.03,1367.17,0,0,777.39,46.28,0,0
pbryan,175.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.68,0,0,0,77.60,35.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
peperodriguez2710,1582.32,0,0,0,0,0,0,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.86,116.69,0,80.23,101.54,253.86,127.72,80.02,0,0,147.46,22.09,53.75,56.85,245.21,0,0,0,0,0,0,0,0,0,3.51,0,0,42.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,16551.89,39.78,0,824.36,0,1109.39,558.78,244.08,0,529.06,0,126.33,129.28,0,605.75,533.70,20.83,160.69,30.31,171.10,348.46,616.12,406.33,157.55,98.31,81.90,53.23,0,359.37,248.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.03,188.74,186.47,37.25,0,62.65,596.08,295.30,179.46,21.39,1.15,129.97,0,121.84,0,1909.86,424.09,342.61,283.71,701.81,0,0,0,122.62,0,0,159.82,192.95,42.54,553.51,685.38,293.81,150.98,16.33,418.38,0,0,414.28,118.91,224.53,0,0,0,69.52,0,0,0
presidentman,425.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.95,0,0,0,0,0,0,0,0,0,88.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.17,0,0,0,0,0,0,0,0,0,19.57
radison,437.45,0,0,0,0,142.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.55,53.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
redbirddan9,1836.97,0,0,417.00,0,0,0,0,0,0,0,0,0,0,0,112.58,0,0,0,0,0,0,0,0,0,0,0,0,0,41.45,0,0,0,0,0,0,84.80,0,0,0,0,0,0,0,0,0,0,109.04,186.47,0,0,9.48,0,0,81.89,0,0,183.04,186.40,0,0,0,0,0,0,424.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
riiga,1200.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.36,0,0,0,0,0,0,0,0,0,0,856.15,0,0,0,0,0,0
rmatley,511.55,0,0,0,0,0,0,0,0,0,0,0,0,0,124.76,79.13,0,29.19,0,0,0,0,54.90,0,0,0,0,0,0,112.24,2.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.80,0,0,0,0,0,0,0,0,0,0,58.36,0,0,0
roadguy2,245.80,0,0,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,172.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,2305.88,0,0,230.70,0,177.19,0,0,0,179.22,0,207.43,0,0,4.14,171.04,0,31.56,0,0,0,51.71,46.39,0,0,0,0,0,0,0.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,31.56,69.34,0,0,0,0,0,0,0,0,0,0,812.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,2524.41,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,1140.79,0,0,0,0,0,0,44.93,0,0,0,0,0,0,0,0,0,0,0,0,224.93,0,139.11,53.67,248.49,80.72,111.94,120.61,0,0,94.93,0,0,0,0,6.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.22,0,0,0,0,0,0,0,0,0,137.46
sipes23,1246.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.76,316.05,0,0,0,0,0,0,0,0,0,18.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.67,0,0,485.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.55,0,0,0,0,0,0,0
sneezy,2234.45,0,0,141.62,0,146.52,0,0,0,82.84,0,0,0,0,133.61,141.95,0,0,0,0,0,85.84,78.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,0,247.59,0,0,36.59,35.81,185.62,82.65,0,0,0,0,0,0,0,0,20.13,0,0,0,0,187.93,0,113.78,0,0,0,0,141.17,0,0,0,0,0,0,0,0,0,0,0,0,0,21.97,0,231.83,0
snowedin,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,13409.82,0,0,823.47,0,187.59,0,0,0,667.49,0,155.06,194.94,25.50,602.33,1193.17,0,88.80,0,0,81.04,2.61,0,0,0,133.92,120.34,47.55,0,0,584.66,159.41,122.98,80.86,82.74,151.81,289.10,0,155.17,124.55,21.97,3.61,112.22,0,297.42,0,0,390.97,439.68,0,0,9.48,542.24,145.80,202.36,99.79,0,386.77,305.47,0,0,0,0,0,0,4064.36,0,0,0,15.63,0,0,0,0,0,14.20,0,20.94,0,0,0,0,0,0,179.29,82.53,0,0,0,0,0,0,0
