Traveler,Total,AR,BC,CA,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NV,NY,OH,OR,PA,SD,TN,WA,WI,WV
jimvette,1515.09,0,22.00,0,81.49,79.13,11.08,9.62,0.62,10.05,9.24,57.65,580.63,7.01,58.26,6.10,56.91,0,0,0,2.06,0,141.21,6.93,0,272.43,102.66,0
jjbers,119.73,0,0,0.30,54.94,0,1.79,2.31,0.62,0,0,0,0,0,44.88,0,0,2.58,0,0,0,0,12.33,0,0,0,0,0
jmd41280,370.26,0,0,0,0,0,0,0,0,0,0,110.40,0,0,0,0,0,0,0,0.10,28.73,0,216.12,0,0,0,0,14.91
jnwinkler,6.28,0,0,0,0,0,4.39,0,0,0,0,0,0,0,1.88,0,0,0,0,0,0,0,0,0,0,0,0,0
joepcool14,587.91,0,0,0,33.71,0,89.64,33.89,0,0,0,0,103.62,0,15.26,0,0,0,0,0,0,0,0,0,0,0,311.79,0
johninkingwood,850.95,104.59,0,0.30,22.19,0,62.32,3.65,0,11.62,233.13,1.23,33.59,51.30,14.77,70.38,47.39,0,0,9.43,35.93,16.37,34.35,0,0,28.71,67.19,2.50
jonfmorse,1646.63,123.88,0,0,172.39,0,252.57,0,57.37,10.05,56.88,11.99,28.50,4.81,575.03,104.68,12.32,12.83,0,12.71,22.15,16.37,51.75,6.93,33.64,34.81,44.59,0.36
jonsamuels,1031.91,0,0,0,195.30,0,58.66,9.75,0,0,0,9.54,72.62,62.52,111.54,0,43.45,18.74,0,3.14,8.03,23.62,17.12,6.93,0,23.17,367.77,0
jordancarrpeterson,39.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.92,0,0
jpinyan,80.02,0,0,0,0,0,12.50,0,0.62,0,0,15.37,0,0,49.17,0,0,0,0,0,2.06,0,0.30,0,0,0,0,0
jstalica,609.97,0,0,0.30,68.16,0,23.47,51.80,0.62,0,0,6.15,39.38,103.02,62.25,0,0,2.58,0,0,222.65,0,14.81,0,0,0,0,14.78
jt2020,288.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.53,0,113.27,0,0,0,93.94,0,0
jt2022,60.21,0,0,0,0,0,5.74,0,0,0,0,0,0,0,35.82,0,0,13.26,0,0,5.39,0,0,0,0,0,0,0
jt2023,18.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.26,0,0,0,0,0,0,0,0
jt2024,29.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.05,0,0
jtstill,87.40,0,0,0,0,0,5.74,0,0.62,0,0,6.15,0,0,25.84,0,0,0,0,0,2.06,0,46.99,0,0,0,0,0
julmac,1916.60,0,269.73,0.30,2.69,369.03,20.10,0,0,0,3.34,0,221.89,0.67,0,0,153.28,305.69,0.81,2.74,56.51,65.38,0,90.20,0,350.59,3.63,0
junglmonty,20.31,0,0,1.81,0,0,14.37,3.32,0,0,0,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0
justjake,4920.97,0,0,0,272.46,161.20,212.12,98.44,50.25,4.60,112.16,141.21,746.61,72.04,330.57,121.81,415.75,214.26,0,201.03,451.22,109.14,259.35,438.16,22.84,346.41,124.42,14.91
jweeks,586.02,0,0,0.30,154.49,0,20.32,0,0.62,0,7.22,6.15,137.34,13.96,131.32,0,12.32,2.58,0,0.10,9.86,0,0.30,6.93,0,21.22,61.00,0
jwood,568.31,0.36,0,0,62.60,0,0,0,0,0,0,0,302.17,8.03,4.39,6.17,0,85.80,0,0,6.92,22.29,0,6.93,0,11.15,51.50,0
keithcavey,1288.42,0,0,0,120.11,0,67.96,3.88,39.32,0,5.16,6.15,105.18,193.84,196.31,0,20.13,96.55,0,0.20,12.55,0,13.28,0,0,0,407.79,0
keithvh2014,2708.59,38.59,0,0,173.67,31.45,121.96,3.79,0.62,4.60,10.90,9.54,1204.21,155.57,231.44,48.02,0,78.61,0,0,91.09,47.97,75.38,58.79,30.32,139.38,152.70,0
kevinmc,213.55,0,0,0,159.57,0,40.26,0,0,0,0,0,0,0,0,0,0,0,0,0,2.06,0,0,0,0,0,11.65,0
kf4lhp,47.10,0,0,0,0,0,0,0,0,0,0,6.15,33.59,0,0,0,0,0,0,3.14,3.68,0,0.54,0,0,0,0,0
kj,1059.83,0,0,0,43.31,0,162.26,6.30,0.62,0,0,0,183.39,197.17,358.15,0,0,0,0,0,0,0,0,6.93,0,39.92,61.78,0
kjslaughter,49.63,12.02,0,0,0,0,16.93,0,0,0,0,0,0,0,16.34,4.34,0,0,0,0,0,0,0,0,0,0,0,0
klundgren,936.83,75.75,0,0.30,0,0,3.80,12.83,0.62,0,52.99,1.23,0,199.68,89.97,71.23,12.32,0,0,3.33,6.53,94.78,0,6.93,0,133.07,171.45,0
komputerkid,144.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.02,0,0,0,32.77,0,0
konza520,2647.95,58.04,0,0.30,265.24,0,388.49,90.96,41.00,4.60,96.37,9.54,498.02,113.63,580.32,4.34,20.13,88.08,0,0.10,49.25,22.29,54.30,0,5.01,70.13,187.63,0.17
kramer,2607.42,27.33,0,0.30,34.76,0,155.60,7.69,0.62,0,79.68,6.15,375.15,375.32,204.75,144.46,600.64,0,0,0,11.35,0,2.56,72.26,4.96,39.92,463.92,0
ks0stm,56.81,0,0,0.30,0,0,5.74,0,0.62,0,0,0,0,0,47.21,0,0,0,0,0,0,0,0,0,0,2.94,0,0
kubbage,440.49,0,0,0,154.49,0,13.36,0,0.62,0,0,0,38.01,3.70,99.68,4.34,12.32,0,0,0.10,13.19,0,0,6.93,0,32.77,61.00,0
kurzov,7.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.06,0,5.10,0,0,0,0,0
lakewy17,381.82,0,0,0,81.02,0,16.20,0,0,0,0,0,189.61,0.78,23.12,0,0,0,0,0.10,20.08,23.62,0,6.93,0,20.35,0,0
lamsalfl,262.10,0,0,0.30,2.20,0,10.07,0,0.62,0,7.22,6.15,41.47,7.46,103.05,4.34,0,2.58,0,0.10,15.25,0,0.30,0,0,0,61.00,0
lkefct,2440.21,112.23,0,0.30,98.06,1.55,291.76,9.62,0.62,57.36,135.16,137.50,54.36,6.87,394.33,181.52,18.47,7.54,0,246.27,204.06,47.97,209.14,0,57.00,143.07,10.69,14.78
lowenbrau,344.19,11.83,0,0,4.64,1.55,13.67,0.37,0,0,0,50.10,40.58,8.00,48.81,4.34,0,0,0,3.24,19.61,0,120.91,0,0,6.58,8.79,1.17
mahon881,1713.04,0,0,0,154.30,0,306.05,1.14,0,4.88,9.24,9.54,617.63,93.11,164.37,0,0,0,0,80.97,78.74,0,114.13,0,0,0,69.74,9.19
mapcat,8573.51,217.24,0,0.30,446.43,240.33,793.15,139.19,57.37,63.54,242.34,149.94,1682.24,337.29,779.91,258.99,291.06,349.87,0.81,150.08,484.95,149.06,259.35,331.09,47.32,429.35,657.41,14.91
mapmikey,1543.63,40.54,0,0,145.62,0,117.02,0.42,0,0,54.16,149.94,150.24,7.59,43.64,116.27,12.32,2.47,0,72.32,234.56,89.73,213.91,6.93,0,71.05,0,14.91
mariethefoxy,10.01,0,0,0,0,0,0,0,0,0,0,6.97,0,0.78,0,0,0,0,0,0,0,0,2.26,0,0,0,0,0
markkos1992,1280.27,26.77,0,0,17.62,0,40.47,77.93,0,0,127.62,149.94,5.79,0,36.88,116.27,0,0,0,29.31,354.67,0,259.35,0,22.84,0,0,14.78
marnen,44.50,0,0,0,0,0,0,0,0,0,0,0,0,4.81,0,0,0,0,0,0,0,0,0,6.93,0,32.77,0,0
martin0102,110.91,0,0,0,0,0,2.11,0,0,0,0,6.15,0,0,42.70,0,0,0,0,0,1.53,0,58.41,0,0,0,0,0
martindelaware,217.68,0,0,0.30,0,0,21.28,8.36,0,0,0,36.47,63.26,7.41,9.12,0,0,0,0,2.35,22.54,0,46.28,0,0,0,0,0.30
mattmoves93,258.16,0,0,1.27,0,70.10,2.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.42,0,0,0,164.77,0,0
mc49399,183.20,0,0,0,20.26,0,10.25,41.65,0,0,0,4.22,5.79,0,53.22,0,0,0,0,3.43,23.68,0,12.33,0,0,0,8.37,0
mcmagi,5.71,0,0,0.30,0,0,0,0,0,0,0,0,0,0,1.07,4.34,0,0,0,0,0,0,0,0,0,0,0,0
mefailenglish,3250.24,46.11,0,1.81,306.93,0,106.90,47.01,39.17,0,18.75,132.32,819.12,171.39,480.83,26.88,59.57,99.20,0.81,3.88,189.05,35.80,77.88,6.93,33.64,147.77,397.99,0.53
mhera,203.89,0,0,0,0,0,0,0,0,0,0,0,203.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,3.19,0,0,0,0,0,3.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,706.91,85.42,0,0,62.91,0,73.24,0,0,10.05,46.38,25.76,13.92,0,133.21,40.29,12.32,54.26,0,0.29,9.09,19.42,23.23,6.93,11.14,56.21,22.86,0
mirage45331,2161.22,37.83,0,0,20.25,0,121.19,96.42,0,10.05,60.99,14.30,841.39,51.03,108.98,61.59,12.32,2.47,0,5.20,482.11,0,119.02,6.93,9.67,0,84.57,14.91
mm,2461.52,0.36,7.01,0,317.18,81.70,100.62,60.49,2.88,0,0,0,510.14,186.33,98.84,52.40,21.34,217.48,0,0,17.17,2.89,0,190.61,0,148.54,445.56,0
moabdave,452.64,0,0,2.47,0,160.82,0,0,0,0,71.99,0,0,0,0,0,0,0,0.81,12.26,6.26,112.02,46.10,0,0,39.92,0,0
mojavenc,476.36,0,0,0.30,3.06,0,7.93,0,0,0,0,0,0,69.79,0,0,0,0,0.81,0,0.10,129.64,0,10.23,0,247.72,6.79,0
morriswa,503.60,0,0,0,56.87,0,31.62,0,0,0,0,0,162.63,46.28,108.73,0,0,0,0,2.88,0,0,0,38.22,0,0,56.37,0
moshitea,149.35,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.14,0,0,0,39.92,0,0
mpg,67.31,0,0,0,0,0,4.33,0,0,0,15.38,7.36,0,0,0,1.71,0,38.53,0,0,0,0,0,0,0,0,0,0
mr_matt_k,138.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.14,1.97,0,28.37,0,0,0,0,0
mvak36,733.83,0,0,0,181.05,0,52.22,0,57.37,0,0,6.15,20.76,7.46,233.54,0,0,128.34,0,0.10,12.31,0,8.53,6.93,0,19.06,0,0
mwasleski,871.35,0,0,0,157.75,0,55.96,0,56.48,0,7.22,6.15,0,0,488.82,0,0,67.38,0,0,10.94,0,0,0,20.64,0,0,0
myselfalso,165.04,0,0,0,0,0,0,0,0,0,0,9.54,0,0,15.74,0,0,0,0,0,25.91,0,113.84,0,0,0,0,0
nagamasa,179.57,0,0,0.30,0,0,3.10,4.32,0,0,0,0,21.38,0,0,0,0,0,0,4.77,0,70.26,0,0,0,75.44,0,0
nationalscenicbyways,4617.80,308.15,0,0,298.92,281.44,641.14,0,0,63.54,600.47,148.51,46.83,355.36,45.98,138.88,27.28,51.47,0,368.16,351.48,22.29,117.63,183.82,140.63,69.70,341.21,14.91
navigator,1442.30,50.10,0,0,132.95,0,30.43,36.75,13.91,36.21,47.63,0,3.85,291.32,161.49,145.94,12.32,75.60,0,7.02,22.59,105.20,0,6.93,44.49,11.15,206.43,0
neilbert,28.79,0,0,0,10.73,0,7.49,0,0,0,0,6.15,0.89,0,1.07,0,0,0,0,0.10,2.06,0,0.30,0,0,0,0,0
neroute2,111.19,0,0,9.74,4.37,0,16.66,0,0.62,0,0,0,33.59,0,27.03,0,0,0,0,11.54,4.44,0,0,0,3.20,0,0,0
new_friends_gr,3290.99,0,0,0,174.50,0,215.15,90.19,0.62,0,23.06,6.15,1655.60,192.06,253.45,154.35,14.18,30.61,0,86.13,158.28,0,2.55,6.93,30.45,9.19,181.45,6.08
nezinscot,1260.39,114.29,0,0.30,92.31,0,76.44,20.23,18.20,4.88,111.24,4.27,6.68,86.79,99.22,195.16,138.30,2.47,0,62.23,19.89,2.89,116.93,25.64,20.64,0,41.03,0.36
ngrier,694.31,0,0,0,5.58,0,16.45,0,15.80,0,0,92.81,166.67,7.32,69.25,0,12.32,0,0,2.89,7.44,22.29,139.95,6.93,0,69.07,59.54,0
niels,93.01,0,84.92,0,0,0,7.20,0,0,0,0,0,0.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njhighways,48.05,0,0,0,0,0,3.63,0.61,0,0,0,0,0,0,0,0,0,0,0,3.14,7.22,22.29,0,0,0,11.15,0,0
njroadhorse,385.68,0,0,0,0,0,38.10,0,0,4.88,0,17.15,33.59,6.01,99.90,0,0,0,0,3.14,19.23,0,7.36,0,0.60,0,155.72,0
noelbotevera,174.01,0,0,0,0,0,0,0,0,0,0,37.78,33.59,0,0,0,0,0,0,0.67,10.26,0,91.72,0,0,0,0,0
norheim,1339.36,0,87.97,0.30,18.76,323.71,57.84,2.31,15.80,0,0,6.44,103.15,18.89,70.03,0,0,2.47,0,0.10,7.44,65.96,0,6.93,0,341.24,210.03,0
nrm1221,844.06,0,0,0,7.73,0,0,3.68,0,0,0,23.11,310.27,194.44,0,0,12.32,0,0,6.69,27.68,0,25.91,62.56,0,0,169.50,0.16
ntallyn,1748.05,0,0,0.30,96.95,0,250.21,26.25,9.89,4.88,3.54,6.15,141.89,0,400.03,146.47,0,112.59,0.13,6.36,226.57,65.38,2.55,81.15,30.32,93.66,36.69,6.08
ohroadscholar,75.27,0,0,0,0,0,22.53,6.27,0,0,0,0,0,0,0,0,0,0,0,0,46.47,0,0,0,0,0,0,0
okiewxchaser,182.56,0,0,0,0,0,5.74,0,0.62,0,12.16,0,0,4.81,4.55,69.32,0,78.44,0,0,0,0,0,6.93,0,0,0,0
okroads,2881.71,53.74,0,0.30,300.62,0,209.98,41.06,39.17,10.05,60.99,6.15,706.31,27.90,338.79,98.59,33.67,110.92,0,64.21,307.55,109.14,0.30,58.31,29.28,92.99,181.28,0.40
oldduck,1463.42,0,0,0.30,157.61,0,133.10,37.19,1.89,4.60,0,9.54,332.33,9.13,218.49,4.34,0,2.47,0,2.98,202.60,71.10,116.75,6.93,0,39.92,112.16,0
opspe,570.62,0,7.01,0,0,84.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10,0,147.82,0,0,0,331.42,0,0
oscar,7248.01,115.44,47.85,3.68,429.82,341.43,476.97,111.01,57.37,26.85,284.64,149.94,1325.64,300.98,390.22,226.76,347.79,319.54,0.81,136.87,378.99,149.06,215.66,395.32,44.51,452.79,503.18,14.91
osu97gp,274.52,0,0,0,0,0,7.49,0,0,0,0,6.15,34.48,1.76,0,0,0,0,0,3.14,189.50,0,25.92,0,0,0,0,6.08
osu_lsu,3377.55,87.39,0,0.30,136.41,0,286.63,91.12,0,57.36,472.77,141.21,450.69,25.77,205.24,310.23,12.32,167.04,0,128.25,444.86,0,216.80,6.93,51.50,0,69.80,14.91
ozarkman417,338.77,0,0,0,154.49,0,18.64,0,0.62,4.88,0,6.15,0,0,106.52,0,0,0,0,0,2.06,0,0.30,10.67,0,0,34.45,0
paddy,126.83,0,0,0.30,0,0,5.74,0,0,0,0,0,53.46,2.65,0,0,0,0,0,0,3.68,0,0,0,0,0,61.00,0
pahighways,792.79,0,0,0,0,0,11.78,0,0,0,0,149.94,11.60,0,67.94,0.86,0,0,0,119.39,176.81,0,239.69,0,0,0,0,14.78
paulthemapguy,3102.14,0,0,0.30,273.54,0,652.18,86.65,0,4.88,0,0.82,1189.12,31.79,152.44,0,12.32,49.14,0,0,96.88,81.58,0,6.93,0,115.31,348.27,0
pbryan,1596.33,0,0,0,0,0,22.76,0,0,0,0,11.59,1153.81,68.53,184.89,0,12.32,0,0,0,57.49,0,30.39,6.93,0,0,47.63,0
pderocco,1010.72,0,7.01,6.43,3.48,89.33,5.48,0,0.62,0,0,6.15,172.72,0,44.66,4.34,12.32,0,0,0,116.87,130.40,79.61,6.93,0,271.25,51.16,1.98
peeparider,0.30,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pianocello130,1594.74,0,0,0,191.12,0,227.22,95.48,0,0,0,6.15,571.49,4.81,156.62,0,0,0,0,0,14.89,0,68.90,0,20.64,0,231.47,5.95
pnrrth,2572.08,76.38,0,0,232.88,70.48,327.47,100.39,0.62,0,9.51,18.13,328.29,154.77,351.72,84.73,24.73,92.61,0,10.37,87.95,0,15.34,75.89,0,265.50,244.31,0
polabare,6.15,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,318.72,0,0,0,0,0,8.55,0,0,0,0,6.15,57.48,0,107.64,0,0,0,0,3.44,0,16.12,15.54,0,0,103.67,0,0.13
psiegel18,57.65,0,0,0,0,0,12.98,3.68,0,0,0,0,19.87,2.52,0,0,0,0,0,0,7.94,0,0,0,0,0,10.66,0
radison,393.14,66.52,0,0.30,0,0,10.09,0,0,0,50.65,0,20.76,0,47.94,56.73,0,0,0.81,0.10,0,68.62,0,0,33.64,36.98,0,0
ran4sh,233.12,12.02,0,0,0,0,10.07,6.30,0,0,0,0,0,0,94.93,4.34,0,0,0,0,19.26,17.13,0,0,0,69.07,0,0
rebelgtp,425.25,0,0,0.30,81.49,0,76.20,0,0,0,0,6.15,58.26,7.11,102.46,0,0,0,0,0,4.73,0,0.30,0,0,32.77,55.47,0
redbirddan9,314.48,0,0,0,0,0,64.10,0,0.62,0,0,0,33.59,0,212.49,0,0,0,0,0,3.68,0,0,0,0,0,0,0
regoarrarr,1412.59,0,0,0,25.29,62.93,80.84,0,17.77,4.88,60.99,6.15,491.93,98.83,86.58,108.83,0,4.06,0,0,42.12,0,10.51,0,0,226.73,84.14,0
rgentry,116.65,0,0,0,54.94,0,0.94,0,0.62,0,9.24,0,0,0,45.71,5.19,0,0,0,0,0,0,0,0,0,0,0,0
rickmastfan67,171.77,0,0,0,0,0,0,0,0,0,0,18.10,0,0,0,0,0,0,0,32.02,6.89,0,114.76,0,0,0,0,0
riehlj,297.27,0,0,0,0,79.13,0,0,0,0,0,0,153.84,7.01,0,0,5.61,0,0,0,0,0,0,0,0,0.17,51.50,0
rlee,1470.29,232.94,0,0,154.49,0,15.91,0,0.62,0,432.98,16.78,0,0,139.61,354.27,0,5.04,0,0,2.15,0,42.36,6.93,43.32,22.73,0,0.17
rmatley,33.41,0,0,0.30,0,0,8.49,0,0,0,0,0,0,2.51,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0
roadgeek99,364.74,0,0,0,0,1.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.59,0,0,0,263.61,0,0
roadgeek_adam,2378.32,21.68,0,0,159.27,231.67,336.75,78.76,0.62,10.05,0,14.63,114.54,111.23,330.97,22.19,5.61,0,0,376.99,82.39,0,136.63,6.93,23.31,202.91,111.06,0.13
roadguy2,254.02,53.39,0,0.30,49.68,0,28.84,0,0.62,0,0.38,0,0,0,92.07,3.24,0,2.47,0,0,0,0,0,0,0,19.06,3.96,0
roadwarrior294,26.07,0,0,0,0,0,0,6.19,0,0,0,0,19.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roadwaywiz,625.99,0,0,0.30,154.49,0,13.29,0,0.62,0,7.22,6.15,150.22,2.65,131.14,4.34,7.10,2.58,0,8.20,15.25,0,0.30,0,0,61.14,61.00,0
robringstad,34.37,0,0,0,0,0,22.63,0,0,0,0,0,0,4.81,0,0,0,0,0,0,0,0,0,6.93,0,0,0,0
roukan,61.59,0,0,0,0,0,5.74,0,0,0,0,0,0,0,32.57,0,0,0,0,0,0,0,0,0,0,23.28,0,0
route56,577.86,53.39,0,0,63.14,0,13.47,0,75.78,0,0,0,0,8.05,300.54,0,0,63.50,0,0,0,0,0,0,0,0,0,0
rschen7754,575.44,0,0,0.30,0,161.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.55,15.54,0,0,360.85,0,0
sammi,23.36,0,0,0,0,0,2.60,0,0,0,0,0,20.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbb618,32.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10,0,0,0,0,0,32.77,0,0
sbeaver44,1175.01,0,0,0,121.89,53.74,97.64,11.14,0,0,0,111.28,28.50,128.07,62.96,0,20.25,0,0,12.99,123.81,0,255.66,6.93,0,23.17,102.20,14.78
scheidler,69.44,0,0,0,0,0,0,16.48,0,0,0,0,33.59,0,0,0,0,0,0,0,19.37,0,0,0,0,0,0,0
scott5114,683.57,0,0,0,0,0,14.31,0,75.78,0.91,15.38,6.15,287.49,7.46,64.77,73.74,0,22.38,0,0,2.06,0,0.30,0,0,0,112.85,0
scott_stieglitz,2593.11,9.47,0,0,177.22,8.80,388.46,21.24,0,16.82,0,11.36,658.95,253.93,138.55,50.33,200.38,109.02,0,10.84,49.59,51.78,52.52,43.91,0,238.00,101.94,0
sercamaro,2.10,0,0,0,0,0,0,0,0,0,0,0,0,0,2.10,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,430.70,0,0,0,101.75,0,0,0,0,0,0,0,0,2.65,0,0,284.60,0,0,0,0,0,0,41.69,0,0,0,0
shiggins,1167.87,0,0,0,0,69.45,27.15,0,0,0,0,12.57,862.54,0,18.51,0,0,0,0,0,58.74,0,21.89,0,0,20.90,76.12,0
sipes23,1923.70,0,0,0.30,190.54,79.13,193.29,34.56,0.62,0,45.61,6.15,464.65,74.69,119.58,82.41,94.23,13.22,0,2.88,33.01,51.78,1.79,48.45,1.15,18.55,367.09,0
skatcher,493.10,0.36,0,0.89,16.08,0,1.20,0,0,0,56.75,0,5.20,0,21.17,132.20,0,0,0,26.58,6.92,0,7.20,0,0,58.98,159.56,0
skoutr1,163.58,0,0,0.30,0,0,0,1.14,0,0,0,11.07,58.26,0,0,0,0,0,0,0,13.47,0,39.42,0,0,39.92,0,0
slorydn1,217.25,0,0,0,0,0,8.96,0,0,0,0,6.15,148.06,0,48.04,0,0,0,0,0,5.73,0,0.30,0,0,0,0,0
sneezy,1010.92,0,0,0.30,2.20,8.90,0,0,0,0,12.86,0,236.68,0,0.90,0,44.68,6.10,0,2.15,7.81,131.70,15.54,0,0,435.87,105.25,0
snowc,6.15,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
snowedin,66.19,0,0,0.58,0,0,15.36,0,0,0,0,0,0,0,45.14,0,0,3.05,0,0,2.06,0,0,0,0,0,0,0
snowmatt8,446.03,0,0,0,2.33,0,48.67,7.64,15.80,0,0,0,65.59,110.02,130.09,0,0,0,0,0,0,0,0,0,0,0,65.87,0
sounderbruce,1091.41,0,109.07,0.30,0,193.75,0,0,0,0,0,0,48.67,0,0,0,0,0,0,0,14.85,149.06,0,0,0,575.72,0,0
squatchis,3837.27,127.17,81.24,0,315.25,112.12,391.24,3.68,3.94,21.94,9.24,10.00,986.64,177.02,328.90,58.19,73.82,255.65,0,106.89,29.05,23.43,66.37,113.32,49.11,196.01,297.03,0
ssgtcrusty,689.76,53.39,0,0.30,44.08,98.72,22.13,8.61,0,0,0,6.15,40.58,0,97.55,0,12.32,42.37,0,4.10,61.85,0.76,0,6.93,0,189.93,0,0
ssoworld,4232.52,52.70,0,1.81,514.25,32.99,464.35,86.42,0.62,10.05,134.20,53.62,821.81,339.87,333.19,192.55,14.91,79.34,0,0,158.75,0,119.05,18.53,41.48,61.14,700.89,0
stnyroads,231.50,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,225.05,0,0,0.30,0,0,0,0,0
stoneyrds,647.20,0,0,0,49.39,0,158.65,7.39,0,0,0,6.15,122.32,0,65.02,0,0,0,0,0,11.65,0,0.30,0,0,39.92,186.42,0
superblu2007,946.92,0,0,0,105.32,0,261.70,27.46,0,0,0,7.01,139.52,54.52,35.36,0,0,0,0,0,6.75,0,0.30,17.42,0,0,291.58,0
synkdorbit,163.12,0,0,0,13.04,0,8.58,0,0,0,28.16,0,26.69,0,0,0,0,0,0,10.09,30.19,0,0,0,0,46.02,0.35,0
tag42481,1322.37,66.17,0,0,5.19,0,6.42,0,0,0,46.38,10.10,689.83,0.96,126.46,4.34,0,4.60,0,3.14,42.25,0,89.79,0,0,57.91,163.66,5.17
tarheel61581,13.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.28,0,0,0,0,0
tbwillie,237.94,0,0,0,0,0,38.37,40.25,0.62,0,0,0.85,25.66,4.81,43.42,0,12.32,0,0,9.19,35.29,0,0,6.93,0,0,20.23,0
tckma,610.74,0,0,0,10.31,0,10.07,0,0,0,0,56.95,263.95,4.81,67.23,0,0,2.47,0,15.07,11.86,70.26,25.59,6.93,0,14.09,51.16,0
techknow,0.30,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,2719.95,27.33,0,0.63,189.26,0,96.95,15.01,0.62,0,91.99,0.84,662.44,272.58,271.31,183.04,6.91,43.17,0.13,209.59,72.67,113.27,62.82,6.93,0,238.83,153.63,0
terminal_moraine,4757.27,115.29,0,0.30,328.37,0,173.81,100.66,39.17,10.05,164.70,6.15,962.14,375.32,442.40,198.72,78.82,269.65,0,31.75,113.97,112.02,11.18,355.57,38.25,130.68,698.29,0
the_spui_ninja,2850.37,0,0,0,217.38,161.20,186.13,0,75.78,0,0,6.15,237.58,46.93,331.65,0,19.85,388.11,0,0,2.68,107.30,0.30,589.65,0,216.91,262.78,0
the_spui_ninja_mini,389.22,0,0,0,206.01,0,0,0,1.45,0,0,0,0,0.35,43.93,0,0,115.50,0,0,0,0,0,21.97,0,0,0,0
thefxexpert,699.10,0,0,0,0,0,22.02,8.01,0,0,0,7.38,603.22,0,0,0,0,0,0,3.33,3.68,0,0.30,0,0,0,51.16,0
thehighwayman3561,2882.61,52.70,0,0.30,166.32,0,73.22,0,0.62,0,40.67,0,1013.89,369.27,279.13,192.55,17.60,8.68,0,0,31.56,19.41,0,21.77,10.80,94.70,489.44,0
therealcu2010,288.91,0,0,0,0,0,0,0,0,0,0,0,37.07,0,0,0,0,0,0,238.65,13.19,0,0,0,0,0,0,0
therocket,29.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.83,0,0
thestral1676,56.59,0,0,0,0,0,0,0,0,0,0,0,33.35,0,0,0,0,0,0,0.10,23.14,0,0,0,0,0,0,0
thing342,198.38,0,0,0,73.00,0,2.11,0,0,0,0,9.54,0,0,58.56,0,0,24.24,0,0,0,0,30.92,0,0,0,0,0
tikester,1718.77,0,0,7.96,163.06,320.48,60.79,10.05,0.62,0,7.22,6.71,240.72,26.88,114.47,0,12.32,2.58,0.81,8.49,15.25,149.06,132.34,10.23,0,310.86,117.87,0
tjj25,133.71,0,0,0,0,0,0,0,0,0,0,6.15,20.70,0,0,0,0,0,0,0,82.22,0,24.63,0,0,0,0,0
trobster,2103.24,0,255.37,0.30,10.31,299.87,6.50,0,0.62,0,0,0,573.70,90.23,149.61,0,0,2.47,0,0,5.98,149.06,0,6.93,0,481.22,71.06,0
tspread,8.89,0,0,0,0,0,4.39,0,0.62,0,0,0,0,0,3.88,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,1762.08,0,0,0,33.61,0,32.83,6.58,0,0,0,11.91,497.57,360.17,84.55,0,128.48,0,0,0,5.17,0,0.30,6.93,0,39.92,554.06,0
