Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
barefoot_driver,111957.08,0,0,0,0,266.37,0,0,0,2647.76,0,0,0,0,0,0,0,1415.68,0,0,0,0,0,0,0,0,4132.25,0,0,0,0,0,0,3725.09,0,197.99,0,0,7.83,373.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,745.35,0,0,0,0,0,0,0,0,0,0,8598.77,2477.67,0,5764.89,0,2936.19,0,0,0,0,0,0,0,0,0,0,6328.36,2222.63,2428.28,0,0,0,0,0,145.33,0,0,0,676.56,0,16.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4331.94,0,0,5490.85,0,0,7304.81,0,811.01,1626.35,0,0,0,0,0,1139.96,0,689.88,4074.42,137.07,0,128.81,0,0,3126.81,0,0,0,2408.14,105.06,0,3415.56,3011.00,0,3506.19,1138.68,0,0,0,0,0,0,0,0,0,43.59,0,0,0,494.51,0,3243.58,0,0,0,0,0,0,0,0,0,0,1715.22,0,0,0,5623.22,0,2138.86,0,1055.04,0,70.18,1709.73,3743.02,0,0,726.91,3443.20,0,0
baugh17,16994.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236.09,0,0,0,16.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591.56,0,0,0,60.25,0,6.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.93,0,475.91,0,0,0,0,0,0,0,11959.45,0,221.16,0,263.19,0,2393.91,0,0,0,0,0,0,0,0,0,109.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.84,0,0,0,0,0,0,0,0,0,496.97,0,0,0,0,0,0,0,0
bejacob,122635.65,0,48.37,0,555.54,1924.83,0,0,0,1841.28,0,0,215.02,151.90,0,0,0,2317.61,0,30.64,0,0,0,0,0,0,2860.23,0,0,0,0,0,0,2855.92,0,414.77,0,0,39.09,218.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3429.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2314.01,0,0,0,53.74,0,0,791.03,0,0,0,4015.43,1549.03,0,4458.21,0,4619.53,900.43,0,0,0,0,0,0,0,0,0,2034.35,3890.57,1333.92,0,0,0,0,0,246.27,0,0,0,1355.87,0,221.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4466.73,0,0,2720.17,0,0,3720.59,0,1750.53,2521.96,0,0,0,0,0,2965.21,0,1124.77,1326.46,436.31,178.32,59.60,0,0,2110.18,0,0,0,478.45,2490.23,0,10020.70,2369.22,628.64,2002.65,3422.61,0,0,0,0,0,0,0,53.86,0,121.69,0,0,0,1503.13,1293.94,1019.89,0,0,0,0,0,0,0,0,0,0,3580.08,0,0,0,8955.92,0,1250.64,0,3160.55,0,459.18,2882.00,3446.46,0,543.59,2395.53,1712.43,0,0
ben114,2381.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,946.49,0,0,0,0,0,128.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237.25,0,0,0,0,0,0,0,0,0,326.48,0,0,0,211.79,0,0,0,0,0,0,0,0,0,0,0,76.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
benjamingrove47,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,67100.95,0,0,0,1135.07,755.59,0,0,0,457.68,0,0,0,0,0,0,508.09,1351.48,0,131.07,445.36,0,0,0,0,0,910.75,179.65,0,0,0,0,0,1749.71,0,91.99,0,0,0,141.23,35.59,0,347.59,191.51,14.84,320.82,30.29,142.33,715.53,422.51,470.79,982.76,14.12,0,113.29,0,400.37,278.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1834.53,0,247.53,59.32,0,193.26,136.89,183.97,217.48,0,238.63,0,0,129.36,0,546.92,0,0,0,0,0,0,0,0,0,0,6546.71,961.51,0,3341.35,0,1719.24,0,0,0,0,492.21,0,0,0,0,0,1020.34,528.16,606.26,0,0,0,28.03,0,316.71,9.18,0,0,399.98,0,430.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.31,0,0,869.79,0,0,2938.26,0,719.14,1672.30,0,0,0,0,153.35,480.91,0,497.95,1890.28,124.19,0,214.04,0,282.93,570.24,402.70,0,0,352.03,1314.19,0,2865.59,973.18,823.18,2515.06,1530.13,0,0,0,0,0,0,0,723.47,0,66.50,0,0,0,340.88,0,928.35,0,0,0,0,0,0,0,307.06,0,0,885.89,0,0,0,2444.08,0,805.51,0,554.61,13.40,514.06,1431.60,874.53,0,0,384.15,1617.10,357.83,0
bickendan,27511.80,0,0,0,0,0,0,0,0,301.39,0,0,0,0,0,0,432.89,972.12,0,54.11,127.35,0,0,0,0,0,3088.85,316.65,0,0,0,0,0,460.83,0,161.45,0,204.79,0,0,0,0,55.41,636.99,0,66.22,0,0,0,80.15,35.26,0,0,0,0,0,0,155.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370.18,233.26,829.56,0,0,0,0,0,0,0,0,211.58,0,0,0,0,0,27.36,0,595.01,0,0,0,0,0,107.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760.15,0,0,2387.97,0,0,398.53,0,138.35,836.01,0,0,0,0,0,0,0,417.06,0,0,0,0,0,128.91,451.12,0,0,0,1123.09,533.73,0,0,0,307.31,5382.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541.39,0,0,0,0,0,209.64,0,0,0,0,0,0,0,0,903.87,0,825.91,0,0,0,399.01,1281.48,438.17,0,0,0,523.31,0,0
bm7,7308.74,0,0,0,0,405.27,0,0,0,195.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.52,0,0,0,0,0,0,0,0,0,0,1162.22,0,0,758.79,0,346.78,0,0,0,0,0,0,0,0,0,0,4.35,225.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,778.70,0,0,103.56,0,0,884.80,0,305.26,0,0,0,0,0,0,0,0,0,464.73,0,0,0,0,0,0,0,0,0,0,0,0,72.81,8.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609.94,0,0,0,0,0,0,0,0,0,0,0,288.11,0,0,0,52.72,0,0
bobcobb,65468.73,438.26,0,0,0,816.48,0,0,0,1168.91,0,0,0,0,0,0,0,2351.84,0,876.33,0,0,0,0,0,0,2480.46,0,0,0,0,0,0,2682.56,0,365.24,0,0,14.51,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1957.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1533.14,0,0,0,0,0,0,0,0,0,0,785.35,2168.65,0,2022.27,0,1488.69,0,0,0,0,0,0,0,0,0,0,2972.03,1052.15,768.09,0,0,0,0,0,812.13,0,0,0,343.47,0,189.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.96,0,0,870.52,0,0,2203.27,0,670.20,1684.48,0,0,0,0,0,1382.59,0,577.59,1601.83,59.41,0,306.43,0,0,2451.24,0,0,0,2124.78,1286.06,0,2009.32,2016.60,315.83,1752.16,1520.96,0,0,0,0,0,0,0,0,0,57.53,0,0,0,490.53,0,505.55,0,0,0,0,0,0,0,0,0,0,1461.63,0,0,0,5991.26,0,1996.74,0,1128.08,0,197.94,1226.20,535.25,0,0,727.08,950.19,0,0
bogdymol,28403.77,0,0,0,0,189.83,0,0,0,0,0,0,0,0,3.43,13.84,2498.38,531.34,0,0,198.36,269.89,116.98,0,0,0,570.85,135.65,0,0,0,0,0,0,0,0,221.93,732.09,8.93,28.20,0,0,413.42,1528.07,0,162.49,0,0,153.34,189.94,182.89,0,61.90,7.17,113.38,47.55,129.03,4288.28,0,621.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,523.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452.30,0,0,0,186.93,0,0,408.34,15.95,883.08,1221.23,0,0,0,83.80,0,0,970.08,0,0,101.40,1021.55,0,0,0,0,0,0,0,0,0,0,0,62.07,0,0,0,0,0,123.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.96,0,27.91,0,0,0,0,0,0,0,0,0,0,439.79,0,0,0,0,351.72,134.42,0,276.23,0,0,0,0,162.97,33.81,444.18,0,0,0.32,0,43.58,0,0,105.72,0,532.71,0,0,0,0,0,0,3030.65,0,284.18,1124.11,0,0,9.14,0,0,83.23,381.14,425.81,25.47,0,0,196.04,0,0,0,0,0,607.71,0,54.29,0,0,0,0,0,104.53,0,0,0,0
bojette,3072.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.64,0,44.19,0,0,0,0,0,0,0,0,0,0,477.43,421.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384.64,0,0,0,0,0,0,0,0,802.47,0,0,55.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.60,0,0,0,0,0,0,0,66.66,0,0,0,0,0,0,157.12,0,0,0
boris,3010.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1646.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.81,0,0,0,0,0,208.59,0,0,0,0,0,0,0,0,0,0,618.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.90,64.18,19.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,6826.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,789.20,0,0,0,0,31.88,115.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2826.07,471.38,0,0,0,0,0,0,0,0,0,0,1459.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288.94,158.76,310.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,12536.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.68,0,359.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.09,0,0,0,180.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5782.38,0,0,728.25,0,0,63.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1351.11,0,474.29,0,186.10,0,0,0,0,0,0,0,9.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1971.22,0,0,0,0,0,0
cabiness42,37552.48,0,0,0,0,596.67,0,0,0,279.41,0,0,0,0,0,0,0,1171.10,0,0,0,0,0,0,0,0,872.51,0,0,0,0,0,0,1339.99,0,0,0,0,33.24,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,558.42,0,0,0,0,0,0,0,0,0,0,319.70,8.82,0,2959.60,0,8642.03,0,0,0,0,0,0,0,0,0,0,468.67,1805.97,109.44,0,0,0,0,0,0,0,0,0,452.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3174.00,0,0,590.48,0,0,766.37,0,344.30,610.09,0,0,0,0,0,300.67,0,387.46,464.73,0,0,263.44,0,0,618.18,0,0,0,81.83,5.02,0,1444.77,497.86,0,57.55,833.82,0,0,0,0,0,0,0,0,0,0,0,0,0,307.30,0,459.18,0,0,0,0,0,0,0,0,0,0,800.45,0,0,0,809.18,0,689.77,0,470.76,0,0,496.61,1439.53,0,0,459.67,703.30,0,0
capn,43350.31,44.63,0,0,0,770.87,0,0,0,315.91,0,0,0,0,0,0,0,587.12,0,0,0,0,0,0,0,0,76.81,0,0,0,0,0,0,1602.27,0,379.58,0,0,33.55,273.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545.85,0,0,0,0,0,0,0,0,0,0,443.12,199.08,0,1034.81,0,1250.86,0,0,0,0,0,0,0,0,0,0,881.38,1455.56,261.30,0,0,0,0,0,524.94,0,0,0,1394.95,0,1222.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506.30,0,0,1568.22,0,174.10,1740.79,0,0,0,0,136.87,1877.13,0,150.84,625.20,418.30,0,966.66,0,0,183.48,0,0,0,0,2427.78,0,2394.84,0,0,0,5916.02,0,0,0,0,0,0,0,12.85,0,76.51,0,0,0,741.49,0,1498.10,0,0,0,0,0,0,0,0,0,0,1742.33,0,0,0,832.69,0,896.69,0,2231.94,23.12,534.75,0,487.06,0,0,1023.54,770.57,0,0
chaddean,69914.52,23.13,0,0,510.52,1193.17,0,0,0,959.42,0,0,0,0,0,0,0,2000.59,0,34.82,0,0,0,0,0,0,1905.60,0,0,0,0,0,0,1536.15,0,272.44,0,0,40.48,919.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2564.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2217.31,0,0,0,0,0,0,357.72,0,0,0,1167.42,1353.17,0,1238.05,0,1057.36,0,0,0,0,0,0,0,0,0,0,1093.08,1241.79,1057.31,0,0,0,0,0,709.82,0,0,0,4103.85,0,974.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.12,0,0,913.42,0,0,1709.03,0,875.83,1758.13,0,0,0,0,12.45,3592.60,0,327.68,1076.71,491.63,0,742.25,0,0,1779.47,0,0,0,739.85,2021.61,0,1691.58,988.95,50.75,732.92,3309.49,0,0,0,24.10,0,0,0,280.71,0,57.00,0,0,0,1606.19,0,1305.91,0,0,0,0,0,0,0,0,0,0,1660.25,0,0,0,3325.60,0,1646.07,0,4234.82,5.89,260.02,797.26,408.93,0,0,1605.37,1297.13,15.52,0
charliezeb,185059.60,1615.68,0,0,1826.64,3057.53,0,0,0,1928.07,0,0,0,0,0,0,111.17,3611.94,0,2631.95,0,0,0,0,0,0,4126.17,223.56,0,0,0,0,0,3866.87,0,1716.42,0,0,48.52,621.26,0,0,294.93,284.87,0,59.75,0,0,0,44.32,337.02,0,75.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5624.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3655.66,0,0,0,0,0,0,0,0,0,0,3562.10,2646.12,0,5176.78,0,3705.05,0,0,0,0,52.76,0,0,0,0,0,3606.62,3877.16,1489.53,0,0,0,33.50,0,1950.05,0,0,897.48,1918.05,0,2302.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4009.75,0,0,3188.26,0,0,4070.87,0,2595.57,3460.22,0,0,0,0,327.40,5883.02,0,2851.50,3371.22,1174.14,0,2812.92,562.62,0,3387.51,0,905.60,0,2280.94,9033.74,0,5167.76,3816.69,1357.78,2643.08,7297.87,0,404.90,0,27.04,0,0,0,707.05,0,338.87,0,0,0,3435.57,0,2610.57,0,0,1586.22,0,0,0,0,0,0,0,4692.90,0,0,0,12682.99,0,2966.71,0,5023.56,0,1344.38,2968.61,3647.26,0,0,2228.04,2201.62,1016.03,0
chesspi,1798.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.54,41.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261.16,0,0,0,0,0,0,0,0,0,62.24,0,0,0,484.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564.62,0,0,0,0,0,0,6.02,0,0,0
cinx,35670.33,0,0,0,0,0,0,166.78,0,0,0,0,0,0,0,0,2495.96,396.00,0,0,500.49,0,178.77,0,0,0,185.67,863.97,0,0,0,0,0,285.50,0,0,0,724.10,0,0,0,0,1615.37,5185.97,0,553.21,0,0,257.24,72.78,839.91,0,204.86,363.63,120.34,187.31,212.12,676.79,0,494.17,0,148.61,95.55,0,258.40,0,469.66,62.78,0.66,440.81,287.29,0,0,0,8.56,150.08,0,0,7.21,55.09,0,0,0,104.35,0,37.75,229.57,0,46.18,0,1.95,0,12.40,68.86,183.57,0,0,0,0,0,0,0,0,0,1202.24,1051.44,0,0,0,0,0,0,543.78,0,1333.34,0,2419.28,0,0,0,0,0,0,0,0,5.61,0,19.66,133.96,0,0,0,1327.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.07,97.01,0,169.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.65,0,400.63,0,407.35,0,0,76.74,3.47,0,0,0,0,0,12.79,0,0,407.44,0,792.91,0,0,0,0,0,248.07,1792.95,0,0,598.13,0,0,0,0,0,873.68,257.37,931.89,127.55,0,0,0,0,38.58,0,0,0,665.49,0,0,0,0,0,0,0,86.53,0,0,0,0
cl94,60297.41,0,0,0,0,454.10,0,0,0,423.42,0,0,0,0,0,0,0,279.27,0,0,0,0,0,0,0,0,439.21,0,0,0,0,0,0,1704.56,0,1649.99,0,0,33.44,516.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321.97,0,0,0,0,0,0,0,0,0,0,124.77,74.49,0,679.03,0,913.21,0,0,0,0,0,0,0,0,0,0,566.76,698.40,499.54,0,0,0,0,0,2470.58,0,0,0,1263.25,0,1159.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,582.01,0,0,842.84,0,0,257.38,0,173.95,740.14,0,0,0,0,209.58,890.90,0,0,0,1475.08,0,2379.90,0,0,981.97,0,0,0,118.68,15939.84,0,4266.36,136.08,863.64,372.42,6364.59,0,0,0,0,0,0,0,247.96,0,290.15,0,0,0,543.13,0,538.40,0,0,0,0,0,0,0,0,0,0,383.98,0,0,0,111.90,0,535.96,0,1491.78,0,2482.07,531.81,262.83,0,0,1340.60,237.72,0,0
