Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
julmac,327.88,0,0,0,35.00,0,0,0,0,0,0,5.20,10.73,0,0,7.46,0,0,0,8.26,1.29,0,0,0,10.87,0,22.06,0.49,6.27,0,0,74.79,0,2.39,0,0.55,0,0,0,69.01,0,10.26,0,0,6.15,40.07,2.54,0,14.49
justjake,1466.13,13.44,2.34,114.94,0,1.01,0,2.80,6.75,41.16,10.12,19.24,0.85,0,10.86,4.04,31.00,1.83,96.55,3.61,32.48,0,15.94,0,19.79,197.60,13.46,12.46,0,0,10.39,138.92,59.05,31.28,5.35,7.21,185.18,0,107.16,37.00,8.68,4.76,2.99,187.54,1.54,0,12.60,3.91,10.32
jweeks,64.99,20.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.01,1.91,0,0,0,1.05,0,0,0,1.87,0,3.53,0,0,0,0,2.39,0,0,8.73,0,0,4.16,0,3.98,0,0,6.15,0,0,0,1.12
jwood,229.23,0,14.25,87.08,0,2.02,0,0,0,0,0,0,0,0,0,0,3.07,0,0,5.01,0,0,0.52,0,0,0,0,0,0,0,0.15,0,0,0,34.70,0,0,0,0,67.09,4.96,2.96,2.99,0,0,0,1.74,0,2.69
keithcavey,249.30,19.80,0,0,0,3.27,0,0,0,0,0,7.40,0,8.42,6.98,0,0,0,1.91,23.16,0,0,8.63,0,0,36.84,3.85,5.34,0,0,0,8.84,5.46,0,9.31,1.04,12.63,0,0,31.73,0,13.62,0,24.47,0,0,15.29,0,1.33
kjslaughter,612.14,68.92,0,0,0,0,0,0,1.00,11.17,248.69,0,0,0,0,0,7.93,0,0,0,0,0,0,0,0,207.40,0,0,0,0,0,0,0,0,0,0,1.60,0,15.68,0,7.35,0,0,42.40,0,0,0,0,0
klundgren,718.11,7.54,30.36,0,19.73,3.13,0,4.04,1.57,174.09,107.94,0,0,0,24.48,0,14.08,13.57,0,23.04,0,0,1.42,0,6.37,123.98,1.87,0,0,0,0,80.52,0,0,0,16.06,2.93,0,9.84,29.63,1.00,13.27,2.79,2.56,0.70,0,1.58,0,0
kramer,189.30,0,0,3.89,0,0,0,0,0,8.41,0,5.97,0,0,0,0,5.57,14.33,1.91,0,1.29,11.98,5.66,0,0,17.71,35.42,0,0,0,0,0,0,1.86,4.28,0,5.80,0,2.34,15.84,0,1.64,2.99,3.80,0,0,32.37,0,6.24
ks0stm,32.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.34,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0
kubbage,122.08,24.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,40.26,1.87,0,3.53,0,0,35.02,0,0,0.86,0,1.60,0,0,4.16,0,0,0,0,6.15,0,0,0,1.12
kurzov,72.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
lakewy17,120.54,0,0,0,0,0,0,0,0,0,0.24,5.24,0.85,0,0,0,0,0,0,8.49,7.00,0,0,0,0,65.61,0,2.73,6.10,0,0,0,0,1.53,0,0,4.56,0,0,8.60,0,2.86,0,0,6.29,0,0,0,0.44
lamsalfl,260.25,24.73,0,0,0,0,0,0,0,67.71,0,0,0,0,0,0,3.07,10.01,1.91,0,0,0,0,0,0,40.26,0,0,0,0,0,93.61,0,0,4.50,0,8.73,0,0,0,0,3.98,0,0.63,0,0,0,0,1.12
lkefct,1521.88,46.06,29.38,81.98,24.11,2.27,0,4.04,29.93,1.88,6.63,6.01,0,3.46,0.05,0,92.88,13.75,108.17,48.94,0,0,24.80,64.44,0,134.29,0,4.53,9.25,4.41,0,9.04,29.80,2.13,3.86,5.18,176.39,0,35.75,0,288.20,41.94,0,169.94,11.23,0,0,0.65,6.53
lowenbrau,399.89,11.80,0.72,0,0,0,0,2.80,1.58,2.09,20.34,0,0,7.27,0,0,14.34,0,21.01,0,3.67,0,1.24,0,0,111.97,0,0,2.98,0,0,0,13.97,8.20,0,0,25.40,0,5.80,0,75.36,9.03,0,59.48,0.84,0,0,0,0
mapcat,4661.62,41.39,146.50,0,20.43,26.65,1.97,4.04,15.81,131.34,200.60,150.37,11.95,61.60,100.02,54.24,240.72,48.32,93.63,208.88,141.95,6.10,134.74,18.48,9.27,477.01,27.36,18.37,10.66,7.18,7.35,215.57,114.85,128.53,64.81,5.60,263.29,4.50,263.27,46.44,368.16,295.32,3.72,337.19,16.62,7.24,66.10,5.69,37.78
mapmikey,2552.62,77.87,0.72,0,0,0.38,0,2.80,29.93,165.70,90.63,12.16,0.85,7.27,0,0,21.97,15.17,97.11,59.02,0,0,1.05,0,6.52,920.90,4.37,0,2.74,2.36,0.83,0,17.53,1.97,0.86,0,147.89,3.70,297.03,4.52,16.90,3.02,0,517.56,2.40,0,0,5.69,13.22
mariethefoxy,53.87,0,0,0,0,0,0,0,4.46,0,0,0,0,0,0,0,0,0,5.09,2.25,0,0,0,0,0,0,0,0,2.74,1.95,0,0,10.56,0,0,0,15.03,0,0,0,0,0,0,11.79,0,0,0,0,0
markkos1992,422.88,0,0,0,0,0,0,0,2.52,2.61,0,0,0,0,0,0,0,0,21.07,0,0,0,0,0,0,25.79,0,0,0,7.18,0,0,6.92,0,0,0,129.68,0,7.18,0,0,0,0,216.02,0,0,0,3.91,0
marnen,25.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,9.04,0,0,0.86,0,0,0,0,4.16,8.80,0,0,0,0,0,0,0,0
master_son,630.06,77.87,5.84,0,14.05,0.63,0,0,0,5.48,33.75,48.28,2.19,41.40,11.84,0,16.57,10.01,1.91,1.53,1.29,0,8.50,0,3.20,56.20,23.25,5.38,6.27,0,12.96,71.50,0,3.84,11.01,5.89,21.53,2.41,3.85,7.32,0,1.64,0,0,6.15,0,103.20,0,3.33
mc49399,906.34,0,0,0,0,0,0,2.57,1.58,0,0.50,0,0,0,0,0,9.55,0,6.69,0,0,0,0.65,0,0,698.89,0,0,0,0,0,0,0,7.07,0,0,6.12,0,6.50,0,7.05,0,0,155.24,0,0,0,3.91,0
mefailenglish,3143.53,20.93,89.22,114.94,39.01,3.14,0,4.04,3.15,234.63,135.57,33.90,11.60,0,0,14.61,20.95,32.90,110.56,23.04,30.03,0,59.39,66.24,8.29,575.17,4.37,0.49,3.53,0,17.52,342.70,4.84,12.25,41.12,3.06,61.37,0,247.67,16.01,6.69,374.06,2.99,321.74,8.52,6.36,2.09,5.35,29.48
mikeandkristie,1133.81,68.98,1.97,87.08,0,2.51,0,2.57,1.58,10.01,9.48,7.89,7.98,0,2.44,7.42,12.82,0,19.65,23.04,0,0,6.35,0,0,556.15,1.87,0,7.73,0,0,9.82,5.46,4.75,3.69,0,7.24,0,68.31,20.33,13.44,1.75,2.99,143.80,6.15,0,0,0.65,7.91
mirage45331,526.67,0,0,0,0,0,0,0,5.18,14.15,0,0,0,0,26.07,0,19.65,0,2.10,0,33.90,0,4.74,0,0,78.51,1.87,0,0,0,0,1.48,0,109.97,0,0,15.89,0,0.40,70.07,0,0,0,131.16,0,0,7.51,4.02,0
mojavenc,448.60,0,0,114.94,19.73,0,0,1.67,2.40,0,0,0,4.23,0,0,0,0,0,0,2.89,0,0,0,0,0,0,0,0,3.53,0,0,208.59,0,0,0,39.95,5.98,0,0,32.33,0,0,2.99,0,8.39,0.63,0.35,0,0
morriswa,472.33,0,0,0,0,0,0,2.57,0,16.52,128.32,0.46,0,0,0,0,6.83,0,0,0,0,0,1.63,0,0,171.28,0,0,0,0,0,0,0,0,0,0,0,0,111.26,4.16,6.67,0,0,20.89,0,0,1.74,0,0
moshitea,23.97,0,0,0,12.47,0.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.13,0,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,5.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.68,0,0,0,0,0,0,1.42,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,153.01,21.85,4.10,0,0,0,0,0,0,0,0,16.77,0,0,0,1.20,0,13.75,0,0,2.24,0,20.53,0,0,40.26,0,0,0,0.52,0,9.04,0,0,3.14,0,11.88,0,2.23,4.16,0.67,0.67,0,0,0,0,0,0,0
mwasleski,82.62,2.87,0,0,0,1.64,0,0.23,0,1.35,0,7.32,0,0,0,4.24,0,3.99,1.91,0,0,0.29,29.34,0,0,18.56,0.29,0,0,0,0,0,0,0,4.50,0,1.60,0,0,0,0,0,0,4.36,0.14,0,0,0,0
myselfalso,73.87,0,0,0,0,0,0,2.80,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,6.02,0,0,0,0,0,0,0,0,0,0,58.78,0,0,0,0,0,0,4.36,0,0,0,0,0
navigator,343.74,0,16.30,27.86,0,0,0,0,2.11,70.56,0,15.30,4.92,0,0,2.47,0,0,0,31.68,0,8.54,2.48,0,0,0,1.87,2.83,3.53,0,0,64.88,0,0,7.11,5.56,0,0,0,65.11,0.15,0,1.50,3.57,0.38,0,3.07,0,1.92
neilbert,71.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.41,0,0,0,0,0,18.56,0,0,3.53,0,0,0,8.36,0,0,0,7.13,3.70,0,0,0,0,0,0,6.15,0,0,0,0
neroute2,136.30,0,0,0,1.07,0,0,0,0,19.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.20,0,0,0,0,0,93.93,0,0,0,0,0,0,9.89,0,0,0,0,0,0,0,0,0,0
new_friends_gr,258.14,23.84,0,0,1.44,0,0,0,0,0,0,5.82,0.85,12.49,11.78,0,10.63,0,0,0,60.19,0,1.71,0,0,40.26,1.87,0,0,0,0,0,0,10.92,1.38,0,9.13,0,0,8.57,48.23,0,0,5.00,0,0,4.03,0,0
nezinscot,103.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102.16,0,0,0,0,0,0,0,0,1.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,626.97,0,0,87.08,0,0.66,0,4.04,5.18,1.51,10.37,0,1.34,0,0,0,3.07,8.81,71.39,50.46,0,0,0,0,0,178.20,4.14,0,0,0,0,0,5.89,0,0,8.37,33.19,0,0,7.32,0,13.97,2.99,86.91,1.23,40.84,0,0,0
niels,10.03,0,0,0,0,4.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,441.16,68.98,0,0,0,0,0,2.80,0,3.20,0,0,0,0,0,0,11.76,1.83,12.90,0,0,0,0,0,0,44.39,0,0,0,0,0,0,3.80,0,0,0,68.93,0,0,0,130.70,3.32,0,87.89,0,0,0,0.65,0
noelbotevera,2.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,2.65,0,0,0,0,0
norheim,303.40,0,0,83.18,0.77,0,0,0,0,0,0,0,1.34,0,0,0,0,0,2.20,23.04,0,0,0,0,3.32,0,0,0,0,0,0,105.53,0,0,0,6.43,2.75,0,0,24.27,0,0.48,0,0,0.70,46.05,3.35,0,0
nrm1221,190.26,3.13,0,0,0,0,0,0,0,0,31.78,10.94,0,0,0.93,0,0,0,6.17,1.53,0,0,0,0,0,17.12,1.87,0,1.39,0,5.50,0,0,0,0,0,17.31,0,1.38,7.32,0,0,0,81.52,0,0,2.37,0,0
ntallyn,854.41,37.31,0.65,3.34,0,38.40,0,2.80,1.68,82.53,67.88,6.41,3.66,0,2.73,7.93,64.60,14.36,1.91,32.71,7.00,0,61.95,0,0,107.65,0,0,3.53,0,0,110.15,0,23.92,1.38,2.04,5.98,0,23.51,0,72.86,21.27,0,20.94,4.98,0.63,0,0,17.74
ohroadscholar,143.56,0,0,0,0,0,0,0,0,6.03,0,0,0,0,0,0,4.14,0,0,0,0,0,0,0,0,82.01,0,0,0,0,0,0,0,22.25,0,0,2.75,0,26.38,0,0,0,0,0,0,0,0,0,0
okroads,1123.24,71.57,44.42,0,0,3.05,0,2.80,1.58,89.06,0,17.45,0,2.57,12.82,37.87,36.79,2.15,1.91,58.74,23.18,0,26.90,1.80,0,135.01,0,0,3.53,0,7.61,107.98,15.03,89.26,167.15,0,12.50,0,0,3.16,34.78,47.64,0,45.47,6.57,0.63,5.83,0.77,5.66
opspe,34.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.78,0,0,0,0,0,0,0.32,0.14,0,0,0,0
oscar,4397.76,44.22,48.75,118.28,155.76,34.94,1.97,4.04,29.93,234.63,47.09,67.80,18.05,1.42,49.47,31.40,70.31,21.88,116.87,126.06,50.83,13.63,66.42,45.69,15.41,638.09,67.33,14.27,6.27,6.66,26.53,316.65,101.22,34.09,12.24,40.38,204.29,0,176.92,89.43,155.64,361.19,6.72,517.56,14.64,7.59,36.50,4.79,143.95
osu97gp,144.71,0,0,0,0,0,0,2.57,0,0,0,0,0,0,0,4.99,4.77,0,1.91,0,0,0,0,0,0,85.26,0,0,0,0,0,0,0,18.80,0,0,4.90,0,16.11,0,0,0.46,0,0,0,0,4.92,0,0
osu_lsu,572.02,17.51,14.18,0,0,0,0,0,6.00,0,0,13.58,0,0,26.57,0,34.82,27.72,1.91,0,20.96,0,4.07,48.06,0,0,0,12.03,3.53,2.45,0,66.15,0,42.08,0.86,0,60.30,0,0,0,55.31,79.77,0,19.09,6.15,0,0,3.91,5.00
ovoss_old,1207.22,37.92,10.20,87.08,0,0.63,0,4.04,29.93,67.71,8.20,11.53,2.19,0,6.44,12.04,33.33,17.10,116.87,6.44,22.19,5.13,19.77,45.69,8.60,136.37,10.05,0,3.53,0,8.00,103.03,6.92,4.05,4.50,0,84.75,0,1.17,33.61,64.33,94.52,4.28,54.70,6.15,0.49,8.86,4.02,20.84
paddy,98.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.61,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,514.49,47.13,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,22.00,0,71.63,23.04,0,0,0,0,0,38.94,0,0,0,0,0,0,45.06,3.08,4.50,0,166.38,0,23.04,0,2.04,9.30,0,50.45,0,0,0,0.76,1.33
paulthemapguy,69.28,2.58,0,0,0,0,0,0,0,0,0,0,0,28.74,0,0,3.07,0,0,0,0,0,1.05,0,0,18.56,1.87,0,3.53,0,0,0,0,0,1.38,0,2.75,0,0,4.16,0,0.46,0,0,0,0,0,0,1.12
pianocello130,152.55,0,0,0,0,0,0,4.04,0,5.19,0,51.51,0,15.57,25.34,0,0,0,4.01,0,12.20,0,0.65,0,0,21.98,0,0,0,0,0,0,0,0,0,0,3.05,0,0,0,0,0,0,0,0,0,9.00,0,0
pnrrth,1339.23,71.57,14.09,0,0,0,0,0,0,61.49,73.85,23.16,0,0,63.34,0,4.93,0,13.61,9.13,0,0,14.21,0,0,418.93,7.32,13.88,0,0,0,58.60,0,20.67,4.07,0,16.56,0,186.61,11.08,58.95,14.69,0,164.66,0,0,1.74,0,12.09
polabare,4.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,281.79,0,0,0,0,0,0,0,0,13.11,103.35,0,0,0,0,0,3.07,0,1.91,27.21,0,0,0,0,0,77.86,0,0,3.53,0,0,9.04,1.10,0.79,0,7.21,2.47,0,0.42,16.41,3.03,0,0,1.31,6.64,0,0,2.93,0.40
radison,352.96,7.81,25.18,0,0,0.63,0,0,0,6.89,0,0,0,0,0,17.48,0,9.65,0,0,0,0,15.00,0,0,0,0,0,0,0,0,104.40,0,0,91.69,6.93,0,0,0,0,0,67.30,0,0,0,0,0,0,0
ran4sh,188.10,0,0,0,0,0,0,0,0,0,79.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.09,0,0,0,0,0,0,0,0,0.86,0,0,0,14.82,0,0,0,0,4.36,0,0,0,0,0
rebelgtp,149.47,0,0,0,0,0,0,0,0,0,0,0,0,34.13,0,0,0,0,1.91,0,0,0,1.05,0,0,0,0,0,0,0,0,93.61,0,1.60,2.24,0,2.75,0,0,0,0,3.98,0,8.19,0,0,0,0,0
regoarrarr,239.72,6.39,0,0,24.12,0,0,0,0,13.85,2.90,9.62,0,0,0,7.42,14.39,3.99,1.91,0,0,0,1.88,0,0,34.13,0,0,0,0,0.15,37.90,6.92,3.92,0,0,3.44,0,0,3.94,0,0.98,0,61.47,0,0,0,0,0.40
rgentry,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0,0,0,0,0,0,0,0,0,0,40.68,0,0,0,0,0,0,0
rickmastfan67,159.05,0,0,0,0,0,0,0,0,12.19,0,0,0,0,0,0,0,0,10.58,0,0,0,0,0,0,21.18,0,0,0,0,0,0,1.26,0,0,0,94.94,0,5.94,0,0,0,0,12.30,0,0,0,0.65,0
riehlj,4.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74,0,0
rlee,1112.73,50.15,29.63,118.28,0,2.80,0,0,0,118.16,54.16,0,0,0,0,0,18.26,72.91,0,0,0,0,0,66.24,0,147.87,0,0,0,0,5.65,185.26,0,0,2.24,0,12.92,0,68.58,0,30.24,63.25,2.99,58.92,0,0,0,4.25,0
roadgeek99,33.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,0,0,0,15.19,0,0,0,0,0,0,0,0,0,0.63,0,0,0
roadgeek_adam,329.74,0,2.48,0,0,0,0,0,0,0,0,18.43,0,3.45,36.59,0,0,0,8.18,0,10.75,0,3.70,0,1.68,0.55,2.50,0,0,7.18,0,0,117.01,9.98,0,0,82.10,0,0,4.16,0,1.64,0,8.92,10.42,0,0,0,0
roadguy2,288.69,4.64,0,83.18,0,2.54,0,0,0,0,6.12,0,3.66,0,0,0,1.86,0,0,0,0,0,0,0,0,13.14,0,0,0,0,0,154.41,0,0,3.64,0,0,0,2.23,0,0,4.91,0.88,0,0,0,0,0,7.48
roukan,177.16,0,0,0,0,0,0,0,0,133.79,0,0,0,0,0,0,0,13.75,0,0,0,0,0,0,0,28.76,0,0,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0.46,0,0,0,0,0,0,0
route56,71.67,0,0,0,0,0.63,0,0,0,0,0,0,0,5.32,0,33.59,0,0,0,0,0,0,6.64,0,0,0,0,0,0,0,0,0,0,0,23.72,0,0,0,0,0,0,0.67,0,0,0,0,0,0,1.12
rschen7754,117.32,0,0,32.96,15.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.17,0,0,0,0,0,0,0,0,0,0,0,0,1.36,10.64,0,0,0,0,0,2.99,0,0,47.53,0,0,0
sammi,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,385.05,0,0,0,0,0,0,0,11.38,0,0,4.62,0,10.33,0.93,0,2.43,0,66.60,0,0,0,1.71,0,0,36.65,11.09,0,0,0.52,0,9.04,12.39,5.38,0,1.38,153.64,0,0,27.41,0,0,0,15.75,0,0.49,13.33,0,0
scheidler,11.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott5114,49.32,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0,7.37,0,0,0,0,0,0,1.48,0,0,18.56,0,0,0,0,0,0,0,0,14.62,0,0,0,0,0,0,5.16,0,0,0,0,1.74,0,0
scott_stieglitz,439.38,0,16.06,114.76,0.65,1.01,0,1.13,0,4.44,1.11,16.58,0,7.47,4.62,0,20.05,14.36,1.91,32.48,10.62,0,9.57,0,3.44,0,1.87,0.49,3.53,4.41,3.07,73.92,0,0.23,1.38,4.98,9.42,0,0,52.60,4.66,0,2.99,0,6.15,5.99,0,0,3.41
sercamaro,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,9.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.37,0,0,0,0,0,0,0,0,0,0,0,0,5.43,0,0,0,0,0,0,0,0,0
shiggins,120.00,0,0,0,0,1.01,0,0,0,0,1.11,0,0,0,0,0,0,0,4.38,23.04,11.51,0,0,0,0,0,0,0,0,0,0,9.04,0,3.40,0,0,4.65,0,0,61.87,0,0,0,0,0,0,0,0,0
si404,9.71,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,416.95,0,6.73,0,0,4.59,0,0,0,0.37,0,0.92,0,39.76,0,0,4.77,0,0,66.05,9.77,0.29,0.42,0,11.16,0.77,0.29,0,5.71,0,0,108.61,0,0.16,0,7.21,5.43,0,0,64.47,0,0.67,0,0,1.93,3.89,28.28,0,44.69
skatcher,1013.55,47.13,0.30,27.86,0,1.43,0,2.57,0,220.81,104.67,0,0,0,0,0,3.07,10.74,0,24.80,0,0,0,0,0,190.65,0,0,3.53,2.04,3.15,153.68,0.15,1.60,0.86,0,13.31,0.80,40.73,0,87.13,14.42,0,51.95,6.15,0,0,0,0
skoutr1,15.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.72,0,0,0,0,0,0,0,0,0,0,0,0
slorydn1,162.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,154.67,0,0,0,0,0,0,0,1.60,0.86,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,198.16,0,0,0,21.20,0.38,0,0,0,0,0,0,2.19,0,0,0,3.43,0,10.99,28.61,0,0,0,0,0,0,0,0,3.53,0,5.50,23.88,0,0,0,27.59,6.91,0,2.00,44.91,0.22,0,0,0,5.92,5.33,0,0,5.58
snowedin,204.45,0,0.72,3.89,0.36,13.71,0,0,0,0,0,0,0,0,0,4.97,0,0,0,0,0,0,1.00,0,0,0.45,0,0,0,0,0.15,93.61,0,2.39,11.11,0.35,0,0,0,0,34.49,31.90,2.99,0,0,0,0,0,2.34
snowmatt8,140.60,0,59.35,0,0,0,0,0,0,3.75,11.77,0,0,27.49,0,0,13.13,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,15.99,0,0,0,0,0,0,0,4.16,3.25,0,0,0,0,0,0,0,0
sounderbruce,46.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,45.13,0,0,0
squatchis,389.36,0,0,87.08,0,0.63,0.86,0,0,3.20,0.12,16.62,0,0,0,0,9.80,0,1.81,13.25,0,0,6.45,0,0,85.21,0,0,1.22,0,0.15,1.48,0,1.60,4.82,0,11.07,0,85.86,48.90,0,2.67,2.99,0,0.35,2.86,0.35,0,0
ssgtcrusty,327.23,0,0,31.21,29.11,0.63,0,0,0,0,0,1.37,4.92,0,0,2.58,3.07,0,1.91,0,0,0,4.47,0,0,50.55,1.87,0,0,0,0,147.07,13.80,0,1.81,0,2.75,0,0,4.16,0,25.51,0,0,0,0,0,0,0.44
superblu2007,3.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52,0,0
synkdorbit,315.48,11.00,0,0,0,0,0,2.80,0,234.63,10.64,0.42,0,0,0,0,0,13.75,0,4.85,0,0,0,0,0,0,0,0,2.74,0,0,0,0,0,0,0,0,0,31.96,0,0,0,0,0,2.69,0,0,0,0
tag42481,268.43,11.73,0,0,0,0,0,0,0,0,0,0,2.19,0,3.12,0,1.01,1.83,2.93,23.89,0,0,2.88,0,0,153.24,0,0,0,0,5.50,0,13.82,0.79,0,0,27.62,0,0,13.31,0,0,0,0.16,0,0,3.33,0.65,0.44
tarheel61581,408.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354.80,0,0,0,0,0,0,0,0,0,0,0,0,15.35,0,0,0,0,38.48,0,0,0,0,0
tbwillie,53.79,0,0,0,0,0,1.97,0,0,0,0,0,0,0,0,0,0,0,0,3.61,0,0,0,0,0,0.85,0,0,4.88,0,0,0,4.56,3.42,0,0,2.75,4.50,18.85,0,0,0,0,0,8.41,0,0,0,0
tckma,213.71,0,0,0,0,0,0,2.80,0.65,0,0,0,0,0.94,0,0,1.57,0,41.34,36.79,0,0,0,0,0,1.69,0,0,6.27,0,0,0,30.48,1.60,0,0,35.31,0,0,27.22,0,0,0,20.37,6.67,0,0,0,0
techknow,2.28,0,0,0,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,972.14,23.90,11.95,0,24.59,4.88,0,2.80,1.58,99.89,26.98,16.04,0,0,10.29,11.16,6.15,0,14.58,37.84,7.00,0.55,3.62,0,0,86.45,7.28,8.07,4.93,1.87,7.85,186.60,36.26,2.95,9.35,0,51.47,0,37.32,39.84,1.00,22.41,0,50.93,11.31,0,1.80,0.65,100.01
terminal_moraine,947.66,50.29,8.42,87.08,35.00,2.27,0,2.80,0,59.23,5.29,28.65,0.85,3.68,4.67,6.72,9.76,13.80,1.91,9.64,11.20,21.24,12.45,0,0.31,71.18,7.43,1.75,6.27,0,0.15,209.15,47.64,2.91,1.95,0,9.62,0,13.39,41.57,15.45,6.38,2.99,32.44,9.91,0,56.25,0,36.00
the_spui_ninja,431.85,0,4.19,0,0,4.21,0,0,0,0,0,22.75,11.54,1.24,0,11.86,0,0,0,0,0,0,32.80,0,5.44,0,2.97,9.81,0,0,0,58.75,0,0,33.18,4.09,2.15,0,0,91.80,0,0,0,0,0,0.54,2.09,0,132.45
thefxexpert,496.18,15.23,0,0,0,2.17,0,2.57,0,217.65,67.48,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,128.51,0,0,0,0,0,0,7.17,0,0,0,4.75,0,1.28,22.71,21.53,0,0,2.06,0,0,0,0,0
