Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NE,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
ua747sp,272.30,28.27,23.11,11.34,0,0,0,27.38,0,7.19,0,36.85,0,11.21,6.42,0,38.36,0,0,33.97,0,0,3.19,41.72,0,0,3.29
valedc03ls,197.04,13.67,30.00,14.30,2.49,3.27,4.01,4.04,0,10.14,0,32.06,7.39,22.94,0,0,11.35,1.51,2.02,15.27,6.43,0,0,5.31,1.96,0.24,8.65
vdeane,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
verruckte_dan,74.13,0,5.27,13.68,0,0,0,0,0,0,0,10.48,4.78,30.45,0,0,1.81,0,0,0,5.48,2.19,0,0,0,0,0
verumsolum,16.69,0,0,0,0,0,0,0,0,0,0,0,0,11.21,0,0,0,0,0,0,5.48,0,0,0,0,0,0
vespertine,845.83,9.13,6.21,54.28,5.39,10.40,40.90,33.33,11.28,186.45,18.98,99.98,29.35,30.45,29.25,0.67,24.76,26.81,22.55,11.79,7.92,1.60,38.87,51.18,6.05,18.37,69.87
voyager105,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38
w9tam,59.40,0,0,0,0,0,0,40.62,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,11.12,0,0,0
wadsteckel,122.84,0,0,0,0,0,0,1.24,0,17.84,0,0.58,0,56.85,0,0,10.85,4.48,0.43,0,11.34,7.85,0,9.74,1.63,0,0
whopperman,63.84,0,11.02,3.80,0,0,0,1.24,0,0,0.89,15.92,4.78,0,22.26,0,0,0,0,0,0,0,0,0,0,0.24,3.68
wphiii,41.62,0,5.27,0,0,0,0,0,0,0,0,4.69,0,20.81,0,0,0,0,0,0,6.43,0,0,0,4.42,0,0
xcvxcvxcv,1.60,0,0,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.36,0,0,0,0
yakra,41.59,0,13.78,1.16,0,0,0,0,0,0,1.55,0,0,0,0,0,0,5.23,0,0,0,0,0.10,0,1.63,0,18.14
yipcoyote,17.57,0,5.27,5.19,0,0,0,0,0,5.12,0,0,0,0,0,0,1.99,0,0,0,0,0,0,0,0,0,0
TOTAL,1621.95,75.26,121.59,105.18,31.42,10.40,64.12,40.62,11.28,186.45,29.30,150.07,73.09,75.59,37.87,0.67,62.36,36.23,22.55,43.67,11.90,11.56,53.64,204.72,44.59,26.77,91.08
