Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA,FRH,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
snowedin,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
snowmatt8,1184.46,0,0,5.81,0,315.25,0,0,0,0,0,0,0,0,136.56,415.95,0,66.22,0,0,0,73.06,124.63,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.11,0,0,0,0,0,17.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,12987.47,0,0,802.03,0,187.56,0,0,0,672.83,0,159.48,194.95,25.50,609.71,1219.90,0,88.79,0,0,81.04,2.61,0,0,0,133.92,120.34,47.55,0,0,353.51,159.41,122.98,80.86,82.74,151.81,283.61,0,155.17,58.22,21.97,3.61,112.17,0,189.18,0,0,2508.07,0,0,0,0,0,0,4045.05,0,0,0,15.62,0,0,0,0,0,14.20,0,21.25,0,0,0,0,0,0,179.28,82.55,0,0,0,0,0,0,0
tckma,79.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,247.17,0,0,80.81,0,0,0,0,0,0,0,0,0,0,0,147.24,0,0,0,0,0,0,0,0,0,0,0,0,3.81,5.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,247.09,0,0,0,0,0,0,0,0,0,0,0,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0,0,48.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
the_spui_ninja,592.60,0,0,0,0,0,0,0,0,134.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tjj25,196.15,0,0,0,0,0,0,0,0,0,0,63.34,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,3922.47,0,0,0,0,403.68,0,30.11,0,336.47,0,0,0,0,81.71,0,0,51.08,0,0,0,91.82,181.05,0,23.84,0,0,0,0,612.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1762.60,0,0,0,61.92,0,0,12.41,0,0,0,118.85,0,0,0,44.58,0,7.95,0,0,0,0,0,0,22.96,0,0,0,0,0,0,0,0,0,79.08
twinsfan87,439.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,4554.19,0,0,130.25,33.55,195.41,0,0,0,43.97,0,132.72,166.05,21.41,198.63,119.01,5.61,116.58,8.87,70.17,139.94,113.94,35.26,90.86,0,33.15,0,0,276.98,0,74.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.66,72.31,198.97,0,226.70,0,0,0,0,428.27,119.01,122.06,0,0,0,13.15,0,0,0,245.48,0,0,314.75,0,8.25,646.95,0,0,0,4.78,0,0,0,23.05,61.41,0,0
usaidhello,184.66,0,0,16.42,0,0,0,0,0,0,0,0,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,761.37,0,0,0,0,297.22,0,0,0,0,0,0,0,0,0,0,0,33.93,0,0,0,0,0,0,0,0,0,80.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.95,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,79.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,318.72,0,0,0,0,0,0,0,0,0,0,0,0,0,8.95,0,0,17.85,0,0,0,46.10,234.85,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.76,0,0,0,0,0,7.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
wphiii,30.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,974.00,0,0,0,0,215.04,0,0,0,0,0,0,0,0,0,0,0,96.48,0,0,0,165.54,35.26,0,0,0,0,37.90,0,59.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,107968.94,190.95,475.91,1441.81,891.56,1147.48,1555.90,580.99,1097.22,892.65,327.61,1625.75,525.00,35.35,780.87,1413.21,28.28,482.81,30.31,368.23,656.21,794.16,467.19,216.64,99.83,286.41,183.65,161.07,582.57,1575.70,858.31,320.52,141.14,80.86,529.39,383.98,384.52,330.05,223.95,124.55,174.46,33.44,219.39,73.23,315.55,624.64,2716.66,8415.98,103.89,738.77,2368.95,1049.21,1534.16,500.96,5369.71,8356.33,1050.66,976.83,126.81,778.42,487.27,316.92,335.02,147.85,1022.37,3882.31,3419.15,1383.50,161.34,3746.33,12097.79,461.29,1147.06,943.81,366.02,4144.92,1400.38,1555.79,5694.26,4807.55,2415.18,212.16
