Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
atsiatas,9427.57,0,0,0,0,269.27,0,0,0,0,0,0,353.40,0,0,0,0,0,0,0,0,2385.85,0,0,0,0,0,0,15.00,0,346.26,0,0,3.59,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.28,0,0,0,0,0,0,0,0,0,0,0,0,0,44.31,0,257.74,0,0,0,0,0,0,0,0,0,0,0,0,325.27,0,0,0,0,0,395.46,0,0,0,189.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.63,0,78.20,82.24,0,0,0,0,0,51.66,0,0,0,0,0,430.09,0,0,179.99,0,0,0,178.32,1130.20,0,449.10,0,0,76.49,386.40,0,0,0,0,0,0,0,0,0,70.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.38,0,0,0,557.67,0,363.91,0,396.68,0,0,131.88,0,0,0,0,5.72,0,0
barefoot_driver,107559.24,0,0,0,0,266.37,0,0,0,2515.03,0,0,1415.68,0,0,0,0,0,0,0,0,4132.25,0,0,0,0,0,0,3725.09,0,197.99,0,0,7.83,174.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396.47,0,0,0,745.35,0,0,0,0,0,0,0,0,0,0,8594.37,2477.67,0,5692.71,0,2826.46,0,0,0,0,0,0,0,0,0,0,6328.36,2180.90,2428.28,0,0,0,0,0,145.33,0,0,0,168.88,0,16.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3527.08,0,0,5490.85,0,0,7298.87,0,811.01,1623.47,0,0,0,0,0,1139.90,0,689.88,4074.42,137.07,0,128.80,0,0,3126.81,0,0,0,2408.14,102.51,0,1872.15,3011.00,0,3506.19,445.62,0,0,0,0,0,0,0,0,0,43.54,0,0,0,494.51,0,3243.40,0,0,0,0,0,0,0,0,0,0,1715.22,0,0,0,5584.21,0,2137.12,0,1055.04,0,70.18,1709.73,3743.02,0,0,496.93,3436.88,0,0
baugh17,16543.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.13,0,0,0,16.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.68,0,0,0,60.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.51,0,475.91,0,0,0,0,0,0,0,11750.51,0,221.16,0,263.19,0,2391.94,0,0,0,0,0,0,0,0,0,109.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.84,0,0,0,0,0,0,0,0,0,489.50,0,0,0,0,0,0,0,0
bejacob,119502.28,0,48.37,0,555.54,1924.83,0,0,0,1624.18,0,0,2317.61,0,30.64,0,0,0,0,0,0,2860.23,0,0,0,0,0,0,2619.57,0,414.79,0,0,39.09,218.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3428.90,0,0,0,2314.01,0,0,0,53.74,0,0,791.03,0,0,0,4011.87,1549.03,0,4458.21,0,4619.53,900.43,0,0,0,0,0,0,0,0,0,2034.35,3890.57,1333.92,0,0,0,0,0,246.26,0,0,0,1353.90,0,221.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4466.73,0,0,2720.17,0,0,2767.40,0,1750.53,2521.96,0,0,0,0,0,2963.76,0,1124.77,1197.11,436.31,178.32,59.60,0,0,2110.18,0,0,0,478.45,2490.19,0,10020.73,2369.22,628.64,2002.65,3421.18,0,0,0,0,0,0,0,53.86,0,121.70,0,0,0,1503.74,1293.95,981.22,0,0,0,0,0,0,0,0,0,0,3580.16,0,0,0,8906.09,0,1248.85,0,3160.55,0,459.18,2803.75,3450.20,0,543.59,2246.55,803.76,0,0
ben114,2381.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,946.57,0,0,0,0,0,128.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237.25,0,0,0,0,0,0,0,0,0,326.48,0,0,0,211.79,0,0,0,0,0,0,0,0,0,0,0,77.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
benjamingrove47,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,67191.04,0,0,0,1135.07,755.59,0,0,0,457.68,0,508.09,1351.48,0,131.07,445.36,0,0,0,0,0,910.75,179.65,0,0,0,0,0,1750.53,0,92.00,0,0,0,141.23,35.59,0,347.07,191.51,14.84,320.82,30.29,142.33,715.53,422.51,459.53,982.76,14.12,0,113.29,0,400.37,278.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1834.43,1399.54,0,0,546.92,0,0,0,0,0,0,0,0,0,0,6607.01,961.51,0,3342.44,0,1719.24,0,0,0,0,492.21,0,0,0,0,0,1020.34,528.16,606.26,0,0,0,28.03,0,317.14,9.18,0,0,399.98,0,430.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.31,0,0,869.79,0,0,2976.46,0,719.14,1672.30,0,0,0,0,153.35,480.93,0,497.95,1890.28,124.29,0,214.04,0,282.93,570.24,415.07,0,0,352.03,1314.16,0,2865.59,973.18,823.18,2515.06,1530.99,0,0,0,0,0,0,0,717.32,0,66.50,0,0,0,340.88,0,928.17,0,0,0,0,0,0,0,307.06,0,0,885.89,0,0,0,2444.08,0,803.77,0,554.61,13.40,514.06,1431.60,877.25,0,0,384.38,1616.92,357.83,0
bickendan,28022.08,0,0,0,0,0,0,0,0,301.39,0,432.89,972.12,0,54.11,127.35,0,0,0,0,0,3087.49,316.65,0,0,0,0,0,460.83,0,161.45,0,204.79,0,0,0,0,55.41,636.99,0,66.22,0,0,0,80.15,35.26,0,0,0,0,0,0,155.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.43,0,0,0,0,0,0,0,0,0,0,0,0,370.20,233.26,829.56,0,0,0,0,0,0,0,0,211.58,0,0,0,0,0,27.36,0,595.01,0,0,0,0,0,107.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760.15,0,0,2387.97,0,0,398.53,0,138.35,836.01,0,0,0,0,0,0,0,417.06,0,0,0,0,0,128.91,451.12,0,0,0,1123.09,533.77,0,0,0,307.31,5382.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541.40,0,0,0,0,0,209.64,0,0,0,0,0,0,0,0,903.87,0,824.17,0,0,0,399.01,1281.48,438.17,0,0,0,520.29,0,0
bm7,7308.75,0,0,0,0,405.27,0,0,0,195.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.52,0,0,0,12.52,0,0,0,0,0,0,0,0,0,0,1162.24,0,0,758.79,0,346.78,0,0,0,0,0,0,0,0,0,0,4.35,225.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,778.70,0,0,103.56,0,0,884.79,0,305.26,0,0,0,0,0,0,0,0,0,464.73,0,0,0,0,0,0,0,0,0,0,0,0,72.81,8.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609.94,0,0,0,0,0,0,0,0,0,0,0,288.11,0,0,0,52.72,0,0
bobcobb,65436.76,438.26,0,0,0,816.48,0,0,0,1168.91,0,0,2351.84,0,876.33,0,0,0,0,0,0,2480.46,0,0,0,0,0,0,2656.81,0,365.25,0,0,14.51,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1957.22,0,0,0,1533.14,0,0,0,0,0,0,0,0,0,0,781.80,2168.65,0,2022.27,0,1488.69,0,0,0,0,0,0,0,0,0,0,2972.03,1052.15,768.09,0,0,0,0,0,812.13,0,0,0,343.23,0,189.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.96,0,0,870.52,0,0,2203.26,0,670.20,1684.48,0,0,0,0,0,1382.52,0,577.59,1601.83,59.41,0,306.43,0,0,2451.24,0,0,0,2124.78,1286.08,0,2009.32,2016.60,315.83,1752.16,1520.96,0,0,0,0,0,0,0,0,0,57.47,0,0,0,490.53,0,505.37,0,0,0,0,0,0,0,0,0,0,1461.63,0,0,0,5991.26,0,1995.00,0,1128.08,0,197.94,1226.20,535.25,0,0,727.08,949.86,0,0
bogdymol,29284.72,0,0,0,0,189.83,0,0,0,0,0,2498.41,531.34,0,0,202.95,269.89,116.97,0,0,0,570.85,135.65,0,0,0,0,0,0,0,0,221.93,732.09,8.93,28.20,0,0,413.42,1535.08,0,162.49,0,0,153.34,189.94,182.89,0,61.90,7.17,113.38,47.55,129.03,4290.73,0,621.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,523.01,884.08,0,0,452.30,0,0,0,186.93,0,0,408.34,15.95,883.08,1221.24,0,0,0,83.80,0,0,970.08,0,0,101.40,1021.55,0,0,0,0,0,0,0,0,0,0,0,62.07,0,0,0,0,0,123.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.96,0,27.91,0,0,0,0,0,0,0,0,0,0,439.85,0,0,0,0,351.72,134.42,0,276.23,0,0,0,0,162.97,33.81,444.18,0,0,0.32,0,43.58,0,0,105.72,0,532.71,0,0,0,0,0,0,3030.65,0,284.18,1124.11,0,0,9.14,0,0,83.23,381.14,425.81,25.47,0,0,196.04,0,0,0,0,0,607.71,0,54.29,0,0,0,0,0,104.53,0,0,0,0
bojette,3071.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.64,0,44.19,0,0,0,0,0,0,0,0,0,0,477.43,421.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384.64,0,0,0,0,0,0,0,0,802.40,0,0,55.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.60,0,0,0,0,0,0,0,66.66,0,0,0,0,0,0,157.12,0,0,0
boris,3010.26,0,0,0,0,0,0,0,0,0,0,1646.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.81,0,0,0,0,0,208.59,0,0,0,0,0,0,0,0,0,0,618.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.90,64.18,19.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,7184.33,0,0,0,0,0,0,0,0,0,0,789.23,0,0,0,0,31.88,115.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.98,0,0,0,0,0,0,0,0,0,0,0,2826.35,471.38,0,0,0,0,0,0,0,0,0,0,1459.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289.24,158.76,310.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,12523.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.68,0,359.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5782.78,0,0,728.25,0,0,63.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1351.11,0,474.29,0,186.10,0,0,0,0,0,0,0,9.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1971.22,0,0,0,0,0,0
cabiness42,37099.32,0,0,0,0,596.67,0,0,0,279.41,0,0,1171.10,0,0,0,0,0,0,0,0,872.51,0,0,0,0,0,0,1314.24,0,0,0,0,33.24,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840.87,0,0,0,558.42,0,0,0,0,0,0,0,0,0,0,316.58,8.82,0,2742.13,0,8464.26,0,0,0,0,0,0,0,0,0,0,468.67,1778.87,109.44,0,0,0,0,0,0,0,0,0,452.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3174.40,0,0,590.48,0,0,766.37,0,344.30,610.09,0,0,0,0,0,300.67,0,387.46,464.73,0,0,263.44,0,0,618.18,0,0,0,81.83,5.02,0,1444.77,497.86,0,57.55,833.82,0,0,0,0,0,0,0,0,0,0,0,0,0,307.20,0,459.00,0,0,0,0,0,0,0,0,0,0,800.45,0,0,0,809.18,0,688.03,0,470.76,0,0,496.61,1439.53,0,0,459.67,703.07,0,0
capn,43383.23,44.63,0,0,0,770.87,0,0,0,315.91,0,0,587.12,0,0,0,0,0,0,0,0,76.81,0,0,0,0,0,0,1602.27,0,379.59,0,0,33.55,273.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.25,0,0,0,545.85,0,0,0,0,0,0,0,0,0,0,443.12,199.08,0,1034.81,0,1250.86,0,0,0,0,0,0,0,0,0,0,881.38,1455.56,261.30,0,0,0,0,0,524.94,0,0,0,1392.99,0,1222.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506.30,0,0,1568.22,0,174.10,1740.79,0,0,0,0,136.87,1948.24,0,150.84,625.20,418.30,0,966.66,0,0,183.48,0,0,0,0,2428.00,0,2393.50,0,0,0,5892.44,0,0,0,0,0,0,0,12.85,0,76.46,0,0,0,730.02,0,1498.10,0,0,0,0,0,0,0,0,0,0,1742.33,0,0,0,832.69,0,896.68,0,2231.94,23.12,534.75,0,487.06,0,0,1023.54,770.57,0,0
chaddean,69300.46,23.13,0,0,510.52,1193.17,0,0,0,959.42,0,0,2000.59,0,34.82,0,0,0,0,0,0,1905.60,0,0,0,0,0,0,1536.15,0,272.45,0,0,40.48,919.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2287.24,0,0,0,1918.87,0,0,0,0,0,0,357.72,0,0,0,1164.26,1353.17,0,1238.05,0,1057.36,0,0,0,0,0,0,0,0,0,0,1093.08,1241.79,1057.31,0,0,0,0,0,709.88,0,0,0,4097.71,0,974.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.12,0,0,913.42,0,0,1709.02,0,875.83,1758.13,0,0,0,0,12.45,3587.24,0,327.68,1076.71,491.72,0,742.25,0,0,1779.47,0,0,0,739.85,2022.10,0,1691.58,988.95,50.75,732.92,3307.94,0,0,0,24.10,0,0,0,280.71,0,56.95,0,0,0,1598.35,0,1305.73,0,0,0,0,0,0,0,0,0,0,1660.25,0,0,0,3325.60,0,1644.34,0,4222.92,5.89,260.02,797.26,408.93,0,0,1605.37,1296.57,15.52,0
charliezeb,181998.79,1615.68,0,0,1826.64,3057.53,0,0,0,1928.07,0,111.17,3386.79,0,2631.95,0,0,0,0,0,0,4126.17,223.56,0,0,0,0,0,3738.42,0,1716.44,0,0,48.52,612.33,0,0,294.93,284.87,0,59.75,0,0,0,44.32,337.02,0,75.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5603.34,0,0,0,3655.66,0,0,0,0,0,0,0,0,0,0,3558.55,2646.12,0,5176.78,0,3705.05,0,0,0,0,52.76,0,0,0,0,0,3606.62,3877.16,1489.53,0,0,0,33.50,0,1950.22,0,0,897.48,1916.08,0,2302.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4009.75,0,0,3188.26,0,0,4070.87,0,2595.57,3460.22,0,0,0,0,240.07,5883.35,0,2851.50,3371.22,1174.24,0,2813.25,0,0,3375.54,0,0,0,2280.94,9036.40,0,5167.76,3816.69,1278.98,2643.08,7294.18,0,0,0,27.04,0,0,0,696.40,0,338.81,0,0,0,3435.44,0,2427.52,0,0,1582.57,0,0,0,0,0,0,0,4692.90,0,0,0,12595.77,0,2894.89,0,5023.54,0,1344.38,2968.61,3627.53,0,0,2228.04,1957.36,1016.03,0
chesspi,1798.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.54,41.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261.16,0,0,0,0,0,0,0,0,0,62.24,0,0,0,484.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564.62,0,0,0,0,0,0,6.02,0,0,0
cinx,33840.62,0,0,0,0,0,0,166.78,0,0,0,2496.00,0,0,0,500.48,0,178.77,0,0,0,0,863.97,0,0,0,0,0,0,0,0,0,724.10,0,0,0,0,1615.37,5185.96,0,553.21,0,0,257.24,72.78,839.91,0,204.86,363.63,120.34,187.31,212.12,676.79,0,494.17,0,148.61,95.55,0,258.40,0,469.66,62.78,0.66,440.81,105.54,0,0,0,8.56,150.08,0,0,7.21,55.09,0,501.06,0,183.57,0,0,0,0,0,0,0,0,0,1202.24,1051.44,0,0,0,0,0,0,543.78,0,1333.34,0,2419.27,0,0,0,0,0,0,0,0,5.61,0,19.66,133.96,0,0,0,1327.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.07,97.01,0,169.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.65,0,400.63,0,407.35,0,0,0,3.47,0,0,0,0,0,12.79,0,0,407.44,0,792.91,0,0,0,0,0,248.07,1792.95,0,0,598.13,0,0,0,0,0,873.68,257.37,931.89,127.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.53,0,0,0,0
cl94,59650.97,0,0,0,0,454.10,0,0,0,423.42,0,0,279.27,0,0,0,0,0,0,0,0,439.21,0,0,0,0,0,0,1678.81,0,1489.32,0,0,33.44,516.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406.19,0,0,0,321.97,0,0,0,0,0,0,0,0,0,0,124.77,74.49,0,679.03,0,913.21,0,0,0,0,0,0,0,0,0,0,566.76,698.40,499.54,0,0,0,0,0,2150.37,0,0,0,1261.29,0,1159.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,582.01,0,0,842.84,0,0,257.38,0,173.95,740.14,0,0,0,0,209.58,890.82,0,0,0,1337.56,0,2380.23,0,0,981.97,0,0,0,118.68,15944.40,0,4266.36,136.08,863.64,372.42,6360.02,0,0,0,0,0,0,0,247.96,0,290.01,0,0,0,543.13,0,538.22,0,0,0,0,0,0,0,0,0,0,383.98,0,0,0,111.90,0,535.96,0,1491.78,0,2482.07,531.81,262.83,0,0,1340.60,237.71,0,0
clark1mt,23083.89,0,0,0,0,614.75,0,0,0,374.21,0,0,383.34,0,0,0,0,0,0,0,0,990.53,0,0,0,0,0,0,0,0,111.18,0,0,50.84,112.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952.59,0,0,0,1012.83,0,0,0,0,0,0,0,0,0,0,104.64,72.54,0,294.07,0,534.58,0,0,0,0,0,0,0,0,0,0,7.16,642.55,522.85,0,0,0,0,0,284.88,0,0,0,1654.35,0,7.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3284.23,0,0,247.56,0,0,56.82,0,293.33,553.98,0,0,0,0,0,990.70,0,0,4.48,17.14,0,228.65,0,0,378.26,0,0,0,65.36,454.86,0,1206.87,393.66,0,497.98,1107.53,0,0,0,0,0,0,0,0,0,43.54,0,0,0,202.94,0,484.91,0,0,0,0,0,0,0,0,0,0,379.31,0,0,0,333.03,0,0,0,1897.06,0,7.48,183.91,198.46,0,0,634.58,209.71,0,0
