Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,KS,LA,MA,MD,ME,NC,NH,NJ,NV,NY,OH,OK,OR,PA,TN,TX,WA
ua747sp,986.00,0,0,0,11.07,5.62,0,155.78,0,0,0,30.81,0,0,0,0,15.03,223.74,0,412.51,0,75.43,0,0,0,56.01,0
valedc03ls,674.66,0,0,0,0,0,0,108.47,0,2.39,0,33.51,0,0,0,0,18.69,250.23,39.08,71.09,0,131.16,0,0,5.73,14.33,0
vdeane,639.72,0,0,0,0,5.99,0,0,0,0,0,0,0,1.16,1.84,0,18.69,218.11,0,392.98,0,0,0,0.96,0,0,0
verruckte_dan,424.37,0,0,0,11.07,0,0,158.47,0,0,0,33.51,0,0,0,0,0,94.87,0,99.31,0,0,0,0,0,27.14,0
verumsolum,137.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.41,0,2.40,0,0,0,0,0,0,0
vespertine,478.56,0,0,0,54.57,0,0,0,0,10.60,0,0,1.38,1.16,0,2.76,18.69,257.85,0,84.69,22.30,16.83,1.99,0,5.73,0,0
voyager105,26.11,0,0,0,26.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
w9tam,184.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,123.59,0,22.39,0,0,0,0,0,0,0
wadsteckel,296.38,0,0,0,0,4.35,0,54.42,0,0,0,0,0,0,2.12,0,30.85,123.59,0,24.20,10.14,24.89,0,0,0,21.83,0
whopperman,307.42,0,0,0,11.07,0,0,170.52,0,0,0,30.81,0,0,0,0,0,80.05,0,6.80,0,0,0,0,5.73,0,2.45
wphiii,442.70,0,0,0,34.89,0,0,0,0,0,0,30.81,0,1.16,0,0,11.15,334.49,0,10.64,0,0,0,0.96,5.73,12.87,0
xorodejon,140.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.41,0,5.38,0,0,0,0,0,0,0
yakra,506.77,0,0,0,0,5.62,0,0,0,0,0,0,5.41,0,3.96,0,11.68,253.78,0,223.06,0,0,0,1.27,0,0,1.99
yipcoyote,410.12,0,0,0,29.72,0,0,314.25,0,0,0,0,0,0,0,0,0,45.51,0,0,0,0,0,0,0,20.64,0
TOTAL,1770.24,5.65,4.34,6.90,65.63,5.99,1.98,322.85,23.41,10.60,1.49,33.51,6.39,1.16,3.96,8.45,39.78,353.02,45.02,460.82,22.30,155.48,1.99,6.28,8.85,169.80,4.58
