Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NE,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
tckma,35.76,0,0,10.25,0,0,0,1.24,0,5.89,0,0,0,11.22,0,0,0,0,2.02,0,0.57,4.57,0,0,0,0,0
techknow,5.27,0,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,327.92,22.82,2.04,83.87,6.09,0,0,5.80,0,20.70,1.99,25.47,0,26.50,12.03,0,44.86,8.51,0,3.82,0,2.10,8.08,22.74,9.47,5.85,15.19
terminal_moraine,360.21,6.81,15.43,7.38,1.03,10.40,24.84,9.50,0,56.99,26.72,8.54,34.19,32.12,37.87,0,1.65,0.32,0,0,0,9.96,0.73,0.04,0.26,0,75.43
the_spui_ninja,257.61,0,0,11.13,0,3.32,26.03,7.62,0,0,0,22.38,22.28,0,12.41,0.67,3.79,4.78,0,0,0,0,53.64,0,16.87,18.63,54.06
thefxexpert,15.71,0,0,0,14.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.19,0,0,0,0
thehighwayman3561,56.57,0,0,5.73,0,0,0,0,0,5.89,13.97,25.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28
therealcu2010,6.37,0,0,0,0,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
thing342,83.36,5.70,0,0,0,0,0,0,0,0,0,0,0,45.24,0,0,0,0,0,0,0,9.96,0,0,0,0,22.46
tikester,491.25,44.65,121.59,54.46,0,2.05,55.15,1.24,0,2.35,0,3.04,36.12,0,0,0,5.64,36.23,0,0,2.93,0,39.56,0,40.16,12.52,33.57
tjj25,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,60.23,0,0,4.11,0,5.17,0,1.24,0,0,19.14,0,0,20.53,10.05,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,271.57,28.27,23.11,11.34,0,0,0,27.65,0,7.19,0,36.90,0,11.22,6.42,0,38.36,0,0,32.95,0,0,3.19,41.68,0,0,3.29
valedc03ls,200.21,13.67,30.00,14.30,2.49,3.27,4.01,4.04,0,7.84,0,32.06,7.39,22.94,0,0,11.35,1.51,2.02,15.27,11.90,0,0,5.31,1.96,0.24,8.65
vdeane,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
verruckte_dan,77.69,0,5.27,13.68,0,0,0,0,0,0,0,10.48,4.78,34.00,0,0,1.81,0,0,0,5.48,2.19,0,0,0,0,0
verumsolum,16.70,0,0,0,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,5.48,0,0,0,0,0,0
vespertine,845.02,9.13,6.21,54.28,5.39,10.40,40.90,33.60,11.28,176.81,18.98,108.58,29.35,30.45,29.25,0.67,24.76,26.81,22.55,11.79,7.92,1.60,38.87,51.14,6.05,18.37,69.87
voyager105,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38
w9tam,59.67,0,0,0,0,0,0,40.89,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,11.12,0,0,0
wadsteckel,131.77,0,0,0,0,1.22,0.66,1.24,0,15.32,0,4.07,0,60.90,0,0,10.85,4.48,2.46,0,11.34,7.85,0,9.74,1.63,0,0
whopperman,66.33,0,11.02,3.80,0,0,0.66,1.24,0,0,0.89,15.92,4.78,0,24.09,0,0,0,0,0,0,0,0,0,0,0.24,3.68
wphiii,49.16,0,5.27,0,0,0,0,0,0,7.55,0,4.69,0,20.81,0,0,0,0,0,0,6.43,0,0,0,4.42,0,0
xcvxcvxcv,8.67,0,5.27,0,0,0,0,1.24,0,0,0,0,1.80,0,0,0,0,0,0,0,0,0,0.36,0,0,0,0
yakra,41.59,0,13.78,1.16,0,0,0,0,0,0,1.55,0,0,0,0,0,0,5.23,0,0,0,0,0.10,0,1.63,0,18.14
yipcoyote,17.57,0,5.27,5.19,0,0,0,0,0,5.12,0,0,0,0,0,0,1.99,0,0,0,0,0,0,0,0,0,0
TOTAL,1610.97,75.26,121.59,105.18,31.42,10.40,64.12,40.89,11.28,176.81,29.30,150.11,73.09,75.60,37.87,0.67,62.36,36.23,22.55,42.08,11.90,11.56,53.64,204.64,44.59,26.77,91.08
