Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
hoss6884,283.65,0,0,0,0,0,0,2.80,3.15,6.01,0,0,0,0,11.84,0,3.07,0.42,51.28,0,13.45,0,1.48,0,0,0,0,0,0,0,0,9.04,9.09,14.39,0,0,156.18,0,0,0,0,0,0,0,0,0,0,1.44,0
hsford,649.90,11.10,0,0.18,0,0,0,2.57,1.58,4.22,230.97,0.84,0,0,0,0,3.07,7.86,0,48.06,0,1.32,1.48,0,0,173.41,0,0,3.53,0,0,73.92,0,0,0.86,0,5.98,0,26.62,28.54,6.29,0,0,10.91,6.15,0,0,0,0.44
htm_duke,2482.11,14.29,0,0,0,0,1.97,4.04,30.05,218.91,62.01,15.66,0,0,0.29,0,9.57,0,117.04,133.23,0,8.54,0,0,0,772.10,10.81,2.73,6.27,8.50,0,0,19.23,23.12,0,0,204.02,4.50,256.73,5.15,6.69,3.53,0,517.49,7.18,0,9.18,9.26,0
hugbear51,372.00,0,0,60.65,54.37,0,0,2.80,0,20.57,0,0,0,0,25.74,0,3.07,0,2.67,0,48.99,0,0,0,0,0,0,0,0,0,0,94.05,0,45.38,1.38,0,0.69,0,0,0,0,0,2.99,0,0,0,6.98,0,1.66
huntie97,49.41,0,0,0,0,0,0,2.80,3.15,2.41,0,0,0,0,0,0,0,8.59,25.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36,0,0,0,0,0,0,0,0,2.24,0,0,0,0,0
hurricanehink,109.57,0,0,0,0,0.38,0,2.57,1.58,0,0,0.84,0,0,0.93,0,6.31,0,0,23.04,0,0,0,0,0,28.76,1.87,0,0,0,0,0,0,2.39,0.86,6.39,14.55,0,0,4.16,0,0,0,14.95,0,0,0,0,0
ibexto,14.96,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,7.48,0,0,0,0,0,0,0,0,3.89
imgoph,423.79,0,0,0,9.93,1.64,1.97,4.04,8.23,8.01,31.93,5.82,0,22.07,0,0,3.07,3.73,17.18,0,55.02,0,0,0,0,42.97,0,0,0,0,0,94.29,6.92,5.31,0,3.45,58.70,0,26.62,0,0,0,0,9.02,0,0.63,3.26,0,0
inagaddadavida,96.57,0.29,0,0,0,0.38,0,0,1.58,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0.15,0,0,44.98,0,0,0,0,0,0,0,0,0,0,4.37,0,0,37.48,0,0,0,5.92,0,0,0,0,0
intelati49,41.37,0.29,0.40,0,0,0,0,0,0,0,0,0.84,0,0,0,9.21,0,0,0,0,0,0,25.10,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
intheam,188.12,0,0,0,0,2.06,0,2.80,0,0,1.16,0.84,1.34,0,0,13.24,14.48,7.64,1.93,0,0,0,1.48,0,0,46.52,4.37,0,0,0,0,9.04,0,11.03,11.69,25.92,17.00,0,0,4.16,2.87,2.10,0,5.09,0,0,0.35,0.11,0.91
iowahighways,209.65,0,0,0,0,0,0,0,0,11.37,0,168.56,0,0,0,0,0.47,0,0,0,0,0,12.18,0,0,0,0,9.54,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0,0,2.24,0,0
jackgaynor,158.23,0,0,0,0,1.64,0,0,0,0,0,0,0,13.98,7.98,0,9.33,0,1.93,0,5.09,0,0,0,0,6.02,1.86,0,3.53,0,0,0,6.92,68.80,0.86,0,5.04,0,0,7.48,0,13.18,0,0.61,2.33,0,0,0,1.63
jayhawkco,812.53,13.15,9.45,32.96,17.85,53.04,0,0,0,17.37,15.57,0.84,15.86,3.45,0,19.32,13.32,10.30,1.93,0,0,11.40,71.91,64.44,7.20,36.84,3.18,0,0,0,18.25,97.31,0,0,3.72,13.45,5.98,0,8.29,17.88,0,62.91,2.99,16.55,0,0,6.22,0,139.61
jbum86MASTER,203.70,5.22,38.04,0,0,0,0,0,0,2.52,0,0,0,0,0,4.03,9.26,71.85,0,0,0,0,2.72,1.80,0,2.33,0,0,0,0,0,0,0,0,0.55,0,0,0,0,0,7.42,57.97,0,0,0,0,0,0,0
jerseyman4,953.36,0,0,0,0,0,0,2.80,1.58,0,17.82,0,0,0,0,0,0,0,26.90,0,0,0,0,0,0,479.62,0,0,0,0,0,0,0,0,0,0,8.73,0,178.71,0,7.05,0,0,226.14,0,0,0,4.02,0
jimvette,273.17,0,0.40,32.96,0.77,0.38,0,2.80,0,1.29,0,0.84,1.34,0,0,0,11.77,0,5.89,35.26,0,0,0,0,0,38.56,4.37,0,3.53,0,0,93.61,0,0.69,2.24,0,19.00,0,0,4.16,0,0.46,2.99,1.97,6.15,0,1.74,0,0
jjbers,12.42,0,0,0,0,0,1.97,2.80,0,2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.69,1.60,0,0,0,0,0,0,3.04,0,0,0,0
jmd41280,218.75,0,0,0,0,0,0,0,0,7.40,0,0,0,0,0,0,0,0,60.87,0,0,0,0,0,0,3.06,0,0,0,0,0,0,8.36,0.35,0,0,136.89,0,1.71,0,0,0,0,0,0,0,0,0.11,0
johninkingwood,726.33,0,45.38,0,0,3.96,0,0,1.42,5.96,0,0.84,0,7.03,0,20.46,37.65,13.67,1.25,69.15,9.92,0,0,32.04,0,14.76,12.29,2.73,0,0,17.88,12.01,0,25.79,120.59,0,26.98,0.09,10.23,0,9.12,174.67,0,41.26,1.78,0,5.30,0,2.11
jonfmorse,1220.05,8.88,99.32,0,0.67,2.06,0,4.04,0,134.41,8.08,3.32,0,0,4.10,34.79,9.27,29.47,20.35,5.49,0,0,69.88,64.44,3.20,54.52,1.87,0,0,4.41,2.14,0,39.82,13.25,97.61,0,38.18,0,7.18,4.16,52.66,148.72,0,243.76,0,0,0,0.65,9.33
jonsamuels,347.91,0,33.30,0,0,0,1.97,2.80,2.74,0,0,24.09,2.03,0,0,6.51,0.26,0,1.93,64.86,1.34,0,0.64,0,0,41.00,0,0,0,0,0,58.60,9.18,0.79,46.89,1.83,5.82,0,0,10.47,0,0,0,12.72,0.14,0,14.12,0,3.89
jordancarrpeterson,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,106.67,0,0,0,0,0,0,3.81,8.23,0,0,0,0,0,0,0,0,0,16.20,7.04,0,0,0.25,0,0,23.24,0,0,2.74,8.50,0,0,0,0,1.38,0,11.53,0,0,0,0,0,0,23.75,0,0,0,0,0
jstalica,218.92,0,0,0,0,0,0,0,0,0,0,0,0,0,6.05,0,11.51,0,1.93,0,0,0,0,0,0,48.53,0,0,0,4.41,0,93.61,0,21.76,3.72,0,10.03,0,4.60,0,0,1.88,0,9.77,0,0,0,0,1.12
jt2020,21.94,0,0,0,0,0,0,0,0,9.60,0,0,0,0,0,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.11,0,0,0,0,0,0,0,0,0,0,0,0,0
jt2021,34.32,0,0,0,0,0,0,0,0,9.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.72,0,0,0,0,0,0,0,0,0,0
julmac,296.30,0,0,0,0,0,0,0,0,0,0,5.26,10.73,0,0,7.46,0,0,0,8.26,1.29,0,0,0,9.80,0,22.04,0.49,6.27,0,0,74.79,0,2.39,0,1.41,0,0,0,71.55,0,10.26,0,0,6.15,41.11,2.54,0,14.49
justjake,1611.60,13.44,2.34,114.94,0,2.44,1.97,2.80,6.75,41.16,9.62,19.57,0.85,0,32.60,4.04,31.00,1.83,96.76,3.61,32.48,7.57,15.94,0,19.34,198.31,22.49,14.18,0,0,10.39,138.92,65.37,78.39,5.35,7.21,211.65,0,119.71,39.42,8.68,5.22,2.99,193.86,1.54,0,12.56,4.02,10.32
jweeks,64.79,20.08,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,10.01,1.93,0,0,0,0,0,0,0,1.87,0,3.53,0,0,0,0,2.39,0,0,8.73,0,0,4.16,0,3.98,0,0,6.15,0,0,0,1.12
jwood,260.96,0,14.25,87.08,0,3.45,0,0,0,0,0,0,0,0,0,0,3.07,0,0,5.01,0,0,0.52,0,0,0,0,0,0,0,0.15,0,0,0,61.79,0,0,0,0,69.56,4.96,2.96,2.99,0,0,0,1.74,0,3.44
keithcavey,251.37,19.80,0,0,0,4.70,0,0,0,0,0,7.40,0,8.42,6.98,0,0,0,1.93,23.16,0,0,6.92,0,0,36.84,3.85,5.34,0,0,0,8.84,5.44,0,9.39,1.04,12.64,0,0,33.98,0,13.62,0,24.47,0,0,15.29,0,1.33
kf4lhp,221.51,68.98,0,0,0,0,0,0,0,3.20,3.37,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,84.37,0,0,0,0,0,0,0,0,0,0,0,0,8.92,0,42.50,0,0,7.11,0,0,0,0,0
kj,44.81,11.73,0.40,0,0,0.38,0,0,0,0,0,6.76,0,0,0,0,0,0,0,1.53,0,0,3.63,0,0,0,0,0,4.93,0,0,0,0,0,0,0,3.63,0,0,4.68,0,0,0,0,3.77,0,3.38,0,0
kjslaughter,623.41,68.92,0,0,0,0,0,0,1.00,11.13,255.69,0,0,0,0,0,7.93,0,0,0,0,0,0,0,0,211.70,0,0,0,0,0,0,0,0,0,0,1.60,0,15.68,0,7.35,0,0,42.40,0,0,0,0,0
klundgren,727.79,7.54,41.32,0,19.73,3.13,0,4.04,1.57,170.77,108.96,0,0,0,24.48,0,14.08,13.57,0,23.04,0,0,1.42,0,4.99,123.97,1.87,0,0,0,0,80.52,0,0,0,16.05,2.93,0,9.84,32.05,1.00,13.27,2.79,2.56,0.70,0,1.58,0,0
komputerkid,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,211.16,4.45,0.31,3.89,0,0,0,0,0,8.40,0,11.46,0,0,0,0,9.26,14.33,1.93,0,1.29,14.42,2.00,0,0,17.71,38.69,0,0,0,0,0,0,2.89,4.28,0,5.80,0,2.34,15.84,4.87,1.64,2.99,3.80,0,0,32.33,0,6.24
ks0stm,32.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.42,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0
kubbage,124.30,24.44,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,3.07,0,0,0,0,0,0,0,0,40.26,1.87,0,3.53,0,0,35.02,0,0,2.24,0,1.60,0,0,4.16,0,0,0,0,6.15,0,0,0,1.12
kurzov,143.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.39,0,0,0,0,0,0,0,0,0,0,0,0,11.06,0,0,0,0,19.31,0,0,0,0,0
lakewy17,122.49,0,0,0,0,0,0,0,0,0,0.24,6.34,0.85,0,0,0,0,0,0,8.49,7.00,0,0,0,0,65.60,0,2.73,6.29,0,0,0,0,1.53,0,0,4.56,0,0,8.77,0,2.86,0,0,6.80,0,0,0,0.44
lamsalfl,260.41,24.73,0,0,0,0,0,0,0,67.77,0,0,0,0,0,0,3.07,10.01,1.93,0,0,0,0,0,0,40.26,0,0,0,0,0,93.61,0,0,4.58,0,8.73,0,0,0,0,3.98,0,0.63,0,0,0,0,1.12
lkefct,1615.15,46.06,29.38,81.98,0,3.70,0,4.04,30.05,1.88,6.63,6.01,0,3.46,0.05,0,92.88,13.75,117.04,48.94,0,0,23.10,64.44,0,155.37,0,4.53,9.25,4.41,0,9.04,79.31,2.13,3.86,5.18,191.21,0,35.75,0,288.20,50.01,0,185.12,11.23,0,0,0.65,6.53
lowenbrau,432.68,11.80,0.72,0,0,0,0,2.80,1.58,2.09,20.34,0,0,7.27,0,0,14.34,0,27.47,0,3.67,0,1.24,0,0,117.25,0,0,2.98,0,0,0,13.96,8.20,0,0,25.68,0,5.80,0,75.36,29.81,0,59.49,0.84,0,0,0,0
mapcat,4884.59,41.39,145.35,0,8.04,28.08,1.97,4.04,15.81,138.59,237.33,148.57,11.80,61.60,100.04,54.24,240.72,48.62,99.62,208.88,141.95,6.10,126.26,18.48,7.90,591.23,27.32,18.37,10.66,7.18,7.35,215.57,114.84,128.53,64.90,5.60,271.26,4.50,263.27,47.25,375.43,297.88,3.72,386.02,16.62,6.70,78.60,5.69,40.72
mapmikey,2594.45,77.87,0.72,0,0,0.38,0,2.80,30.05,165.77,91.17,11.70,0.85,7.27,0,0,21.97,15.17,111.21,59.02,0,0,0,0,6.52,931.58,4.37,0,2.74,2.36,0.83,0,17.52,1.97,0.86,0,165.36,3.70,297.03,4.68,16.90,3.02,0,517.49,2.40,0,0,5.69,13.47
mariethefoxy,62.92,0,0,0,0,0,0,0,4.46,0,0,0,0,0,0,0,0,0,5.09,2.25,0,0,0,0,0,0,0,0,2.74,1.95,0,9.04,10.57,0,0,0,15.03,0,0,0,0,0,0,11.80,0,0,0,0,0
markkos1992,523.94,0,0,0,0,0,0,0,12.33,2.62,0,0,0,0,0,0,0,0,26.14,0,0,0,0,0,0,44.28,0,0,0,7.18,0,0,6.92,0,0,0,158.93,0,7.18,0,0,0,0,252.18,0,0,0,6.17,0
marnen,25.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,9.04,0,0,0.86,0,0,0,0,4.16,8.80,0,0,0,0,0,0,0,0
martin0102,2.27,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0
master_son,645.09,77.87,0,0,14.05,2.06,0,0,0,5.48,33.75,71.59,2.19,41.40,12.23,0,16.57,10.01,1.93,1.53,5.73,0,6.80,0,3.20,56.35,23.25,5.38,6.27,0,5.50,71.50,0,3.84,11.09,5.89,21.61,2.41,3.85,7.48,0,1.64,0,0,6.15,0,103.16,0,3.33
mc49399,923.04,0,0,0,0,0,0,2.57,1.58,0,0,0,0,0,0,0,9.55,0,14.63,0,0,0,0,0,0,706.97,0,0,0,0,0,0,0,7.66,0,0,6.12,0,6.50,0,7.05,0.46,0,156.04,0,0,0,3.91,0
mefailenglish,3403.75,20.93,89.22,114.94,39.01,3.14,0,4.04,3.15,224.90,210.57,34.28,11.60,0,0,13.42,20.95,32.90,110.74,23.04,30.03,0,54.52,66.24,7.45,670.99,4.37,0.49,3.53,0,17.52,342.70,4.84,12.25,41.22,3.06,63.16,0,247.67,16.18,20.59,374.21,2.99,408.33,8.52,6.36,2.09,5.35,32.28
mikeandkristie,1341.43,68.98,1.97,87.08,0,3.94,0,2.57,1.58,10.01,8.98,7.89,7.98,0,2.44,7.42,12.82,0,19.73,23.04,0,0,6.35,0,0,675.78,1.87,0,7.73,0,0,9.82,5.44,4.75,3.69,0,8.71,0,68.31,20.49,13.44,1.75,2.99,225.59,6.15,0,0,4.22,7.91
mirage45331,533.84,0,0,0,0,0,0,0,5.18,14.15,0,0,0,0,26.30,0,19.65,0,2.11,0,35.59,0,0,0,0,78.45,1.87,0,0,0,0,1.48,0,116.05,0,0,17.16,0,0.40,72.75,0,0,0,131.17,0,0,7.51,4.02,0
mjcordone,5.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,461.43,0,0,114.94,19.73,0,0,1.67,2.40,0,0,0,4.23,0,0,0,0,0,0,2.89,0,0,0,0,0,0,0,0,3.53,0,0,208.59,0,0,0,50.36,5.98,0,0,34.75,0,0,2.99,0,8.39,0.63,0.35,0,0
morriswa,474.86,0,0,0,0,0,0,2.57,0,16.52,131.68,0,0,0,0,0,6.83,0,0,0,0,0,1.63,0,0,170.90,0,0,0,0,0,0,0,0,0,0,0,0,111.26,4.16,6.67,0,0,20.89,0,0,1.74,0,0
moshitea,14.93,0,0,0,1.60,0.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.83,4.13,0,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,9.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.50,0,0,0,0,0,0,1.42,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,157.06,21.85,4.10,0,0,0,0,0,0,0,0,17.61,0,0,0,0,0,13.75,0,0,2.24,0,24.85,0,0,40.26,0,0,0,0.52,0,9.04,0,0,3.22,0,11.88,0,2.23,4.16,0.67,0.67,0,0,0,0,0,0,0
mwasleski,81.21,2.87,0,0,0,1.64,0,0.23,0,1.35,0,6.85,0,0,0,4.24,0,3.99,1.93,0,0,0.29,28.29,0,0,18.56,0.29,0,0,0,0,0,0,0,4.58,0,1.60,0,0,0,0,0,0,4.37,0.14,0,0,0,0
myselfalso,78.51,0,0,0,0,0,0,2.80,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,6.02,0,0,0,0,0,0,0,0,0,0,63.40,0,0,0,0,0,0,4.37,0,0,0,0,0
navigator,346.42,0,16.30,27.86,0,0,0,0,2.11,70.63,0,16.19,4.92,0,0,2.47,0,0,0,31.68,0,8.54,1.35,0,0,0,1.87,2.83,3.53,0,0,64.88,0,0,7.11,5.56,0,0,0,67.96,0.15,0,1.50,3.57,0.38,0,3.07,0,1.92
neilbert,81.40,0,0,0,0,0,1.97,0,0,0,0,0.84,0,0,0,0,0,0,0,24.41,0,0,0,0,0,18.56,0,0,3.53,0,0,0,13.80,0,0,0,7.72,3.70,0,0,0,0,0,0,6.86,0,0,0,0
neroute2,150.10,0,0,0,1.07,0,0,0,0,19.19,13.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.29,0,0,0,0,0,93.93,0,0,0,0,0,0,9.89,0,0,0,0,0,0,0,0,0,0
new_friends_gr,264.82,23.84,0,0,1.44,0,0,0,0,0,0,6.66,0.85,12.49,11.78,0,14.32,0,0,0,60.19,0,1.51,0,0,40.26,1.87,0,0,0,0,0,2.17,10.92,1.38,0,9.13,0,0,8.73,48.23,0,0,5.01,0,0,4.03,0,0
nezinscot,902.38,0,18.13,29.07,0,1.88,1.97,4.04,0,99.94,8.66,0.15,0,0,0,0,27.75,1.10,2.09,138.31,0,0,2.81,0,0.31,92.59,0.52,0,10.66,0,0,74.63,8.27,0,4.36,0.12,27.02,4.50,57.77,4.68,39.57,53.06,0,78.81,8.71,0,1.74,0,99.18
ngrier,644.61,0,0,87.08,0,0.66,0,4.04,5.18,1.51,11.38,0,1.34,0,0,0,3.07,8.81,71.52,50.46,0,0,0,0,0,183.07,6.01,0,0,0,0,0,5.89,0,0,8.72,37.88,0,0,7.48,0,13.97,2.99,91.46,1.23,40.84,0,0,0
niels,11.46,0,0,0,0,5.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njhighways,23.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.38,0,0,0,0,0
njroadhorse,498.43,68.98,0,0,0,0,0,2.80,0,3.20,0,0,0,0,0,0,11.76,1.83,12.92,0,0,0,0,0,0,49.64,0,0,0,0,0,0,3.80,0,0,0,81.42,0,0,0,154.87,3.32,0,103.23,0,0,0,0.65,0
noelbotevera,56.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.31,0,16.98,1.24,0,0,0,0,0,0,0,0,0,0,0,0,6.28,0,0,0,24.77,0,0,0,0.67,0,0,0,0,0,0,0,0
norheim,309.08,0,0,83.18,0.77,0,0,0,0,0,0,0,1.34,0,0,0,0,0,2.22,23.04,0,0,0,0,7.20,0,0,0,0,0,0,106.90,0,0,0,6.43,2.75,0,0,24.69,0,0.48,0,0,0.70,46.05,3.35,0,0
nrm1221,188.33,3.13,0,0,0,0,0,0,0,0,28.42,10.94,0,0,0.93,0,0,0,6.18,1.53,0,0,0,0,0,16.98,1.87,0,1.39,0,5.50,0,0,0,0,0,18.78,0,1.38,7.48,0,0,0,81.48,0,0,2.33,0,0
ntallyn,928.08,37.31,0.65,3.34,0,38.29,0,2.80,1.68,88.07,88.21,6.33,7.71,0,2.73,7.93,64.69,14.36,1.93,32.71,7.00,0,59.05,0,0,127.35,0,0,3.53,0,0,110.15,0,23.92,1.38,2.04,5.98,0,47.29,0,72.86,21.27,0,20.95,4.98,0.63,0,0,20.98
ohroadscholar,155.82,0,0,0,0,0,0,0,0,0.52,0,0,0,0,0,0,4.14,0,0,0,0,0,0,0,0,99.94,0,0,0,0,0,0,0,21.78,0,0,2.75,0,26.70,0,0,0,0,0,0,0,0,0,0
okroads,1173.97,71.57,44.42,0,0,4.48,0,2.80,1.58,89.13,30.67,26.12,0,2.57,12.82,36.67,36.79,2.15,1.93,58.74,23.18,0,23.92,1.80,0,134.72,0,0,3.53,0,7.61,107.98,15.03,89.26,167.24,0,16.84,0,0,3.32,34.78,47.64,0,55.26,6.57,0.63,5.79,0.77,5.66
oldduck,358.45,21.85,0,27.86,30.60,2.06,0,0,0,5.09,0,0.84,0,12.49,5.55,2.58,11.95,0,1.93,0,2.31,0,4.41,0,0,0,0,0,0,0,0.15,174.48,0,8.84,5.66,0,17.26,0,0,8.77,0,0.46,0,13.32,0,0,0,0,0
opspe,39.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.83,4.71,0,0,0,0,0,0,0.32,0.14,0,0,0,0
oscar,4687.84,45.54,43.67,118.28,88.55,34.83,1.97,4.04,30.05,224.90,144.72,74.45,17.91,11.86,49.47,43.57,74.17,21.88,117.04,126.06,54.89,13.63,75.43,64.44,14.67,735.37,67.28,19.13,6.27,6.66,28.92,376.35,101.21,34.09,12.32,40.36,223.09,0,191.97,92.28,155.64,366.75,6.72,517.49,14.64,7.06,36.46,4.79,146.98
osu97gp,144.72,0,0,0,0,0,0,2.57,0,0,0,0,0,0,0,4.99,4.77,0,1.93,0,0,0,0,0,0,85.26,0,0,0,0,0,0,0,18.80,0,0,4.90,0,16.11,0,0,0.46,0,0,0,0,4.92,0,0
osu_lsu,686.44,17.51,14.18,0,0,0,0,0,6.12,0,0,13.58,0,0,26.57,0,40.51,27.72,1.93,0,20.96,0,3.02,48.06,0,12.06,1.87,12.03,3.53,2.45,0,66.15,0,63.72,0.86,0,68.43,0,0,42.88,55.31,79.77,0,28.88,6.15,0,4.71,7.48,9.99
ovoss_old,1218.74,37.92,10.20,87.08,0,2.06,0,4.04,30.05,67.77,9.21,11.53,2.19,0,6.44,12.04,35.86,17.10,117.04,6.44,22.19,5.13,17.54,45.69,7.75,136.83,10.05,0,3.53,0,8.00,103.03,6.92,4.05,4.58,0,88.15,0,1.17,36.03,64.33,94.52,4.28,54.67,6.15,0.49,8.86,4.02,23.78
ozarkman417,156.33,0,9.12,3.89,0,0,0,2.57,0,0,0,1.10,0,0,0,4.02,5.54,0,0,0,0,0,38.35,0,0,0,0,0.49,0,0,0,0,0,0,4.36,0,0,0,0,82.31,4.58,0,0,0,0,0,0,0,0
paddy,98.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.61,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,519.14,47.13,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,22.00,0,71.84,23.04,0,0,0,0,0,38.55,0,0,0,0,0,0,45.06,2.91,4.58,0,171.28,0,23.04,0,2.04,9.30,0,50.46,0,0,0,0.76,1.33
paulthemapguy,197.30,2.58,0,0,0,0.38,0,0,0,0,0,22.78,0,49.68,2.44,0,7.06,0,0,28.67,0.89,0,0,0,0,40.22,1.87,0,3.53,0,0,0,0,8.30,1.38,0,2.75,0,1.87,11.90,0,1.20,2.99,0,0.64,0,1.24,0,4.89
pbryan,432.76,0,0,114.94,0,2.13,0,0,0,0,0,0,0,0,0,0,9.45,0,18.81,23.46,33.12,0,0.40,0,0,21.46,1.87,0,3.53,0,0,54.73,0,6.12,0.86,0,8.57,0,0,40.75,0,0,2.99,77.07,6.29,0,1.85,3.91,0.44
pianocello130,243.52,0,0,0,0,0,0,4.04,0,51.90,0,51.51,0,15.57,25.34,0,3.07,0,4.02,0,12.20,0,0,0,0,63.82,0,0,0,0,0,0,0,0,0,0,3.05,0,0,0,0,0,0,0,0,0,9.00,0,0
pnrrth,1334.37,71.57,14.09,0,0,0,0,0,0,58.91,74.32,22.08,0,0,63.37,0,4.93,0,13.88,9.13,0,0,13.16,0,0,413.79,7.32,13.88,0,0,0,58.60,0,20.67,4.15,0,16.56,0,186.61,11.29,58.95,14.69,0,165.78,0,0,1.74,0,14.89
polabare,4.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,289.60,0,0,0,0,0,0,0,0,13.12,108.12,0,0,0,0,0,3.07,0,1.93,27.21,0,0,0,0,0,77.59,0,0,3.53,0,0,9.04,1.10,0.79,0,7.21,5.41,0,0.42,16.75,3.03,0,0,1.31,6.64,0,0,2.93,0.40
radison,386.85,7.81,31.40,0,0,2.06,0,0,0,6.89,0,0,0,0,0,18.08,0,9.65,0,0,0,0,15.00,0,0,0,0,0,0,0,0,126.06,0,0,95.69,6.92,0,0,0,0,0,67.30,0,0,0,0,0,0,0
ran4sh,243.15,0,0,0,0,0,0,2.80,0,0,83.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.57,0,0,0,0,0,9.04,0,0,0.86,0,0,0,14.82,0,0,0,0,4.37,0,0,0,0,0
rebelgtp,149.23,0,0,0,0,0,0,0,0,0,0,0.84,0,34.13,0,0,0,0,1.93,0,0,0,0,0,0,0,0,0,0,0,0,93.61,0,1.60,2.24,0,2.75,0,0,0,0,3.98,0,8.15,0,0,0,0,0
regoarrarr,217.64,6.39,0,0,0,0,0,0,0,13.85,2.90,9.62,0,0,0.48,7.42,14.39,3.99,1.93,0,0.93,0,0.83,0,0,34.13,0,0,0,0,0.15,37.90,6.92,3.92,0,0.37,3.44,0,0,4.11,0,0.98,0,62.61,0,0,0,0,0.40
rgentry,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0,0,0,0,0,0,0,0,0,0,53.01,0,0,0,0,0,0,0
rickmastfan67,163.52,0,0,0,0,0,0,0,0,12.19,0,0,0,0,0,0,0,0,10.54,0,0,0,0,0,0,21.18,0,0,0,0,0,0,1.26,0,0,0,99.45,0,5.94,0,0,0,0,12.30,0,0,0,0.65,0
riehlj,4.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74,0,0
