Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
dlsterner,25465.11,0,0,0,0,804.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.36,0,0,0,0,0,0,0,0,96.07,0,0,0,0,0,0,0,0,229.28,0,0,31.80,342.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4020.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,887.98,0,0,0,0,0,0,0,0,0,0,0.48,0,0,0,0,353.76,0,0,1106.54,0,0,0,0,0,0,0,0,496.88,7.73,0,0,0,0,0,295.52,0,0,0,2641.13,0,455.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.15,0,0,0,0,0,0,0,118.38,0,0,0,0,0,0,1943.71,0,0,0,280.80,0,258.99,0,0,0,0,0,0,61.79,733.21,0,828.11,0,421.67,0,3052.61,0,0,0,0,0,0,0,0,155.27,0,51.50,0,0,0,885.31,0,0,0,0,0,0,0,0,0,0,0,0,578.17,0,0,0,0,0,0,0,0,2845.40,0,277.15,0,0,0,0,724.50,0,0,0
dnthrox,30258.74,0,0,0,0,514.40,0,0,0,435.14,0,0,0,0,0,0,0,0,0,0,508.29,0,0,0,0,0,0,0,0,419.68,0,0,0,0,0,0,454.24,0,346.26,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.44,0,0,0,0,0,0,23.64,0,0,0,311.09,486.66,0,806.52,0,960.69,0,0,0,0,0,0,0,0,0,0,476.21,684.01,502.83,0,0,0,0,0,564.37,0,0,0,499.47,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577.60,0,0,790.10,0,0,429.96,0,324.35,699.37,0,0,0,0,0,661.49,0,357.71,462.18,224.25,0,430.09,0,0,629.30,0,0,0,553.01,1740.68,0,1396.57,334.85,0,490.63,1868.44,0,0,0,0,0,0,0,0,0,0,70.56,0,0,0,538.62,0,351.38,0,0,0,0,0,0,0,0,0,0,890.33,0,0,0,1646.54,0,0,943.61,0,1116.38,0,319.55,527.36,517.05,0,0,537.79,573.99,0,0
dognm16,743.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,727.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11593.27,0,0,0,0,0,0,0,0,75.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.49,0,0,16.61,883.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,406.35,0,0,0,957.95,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,423.30,0,0,0,37.68,0,1461.30,0,0,0,0,0,0,0,427.52,0,0,0,0,0,3463.48,0,0,0,0,0,0,0,0,0,0,93.91,0,0,0,40.68,0,0,0,0,0,0,0,0,0,0,0,0,960.35,0,0,0,0,0,0,0,0,1028.03,0,0,0,0,0,0,263.21,0,0,0
dougtone,56504.35,0,0,0,0,161.31,0,0,0,298.62,0,0,0,0,0,0,0,0,0,0,397.24,0,0,0,0,0,0,0,0,661.11,0,0,0,0,0,0,626.15,0,352.25,0,0,11.84,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483.21,0,0,0,0,0,0,0,0,0,0,422.57,618.24,0,1424.77,0,1028.53,109.97,0,0,0,0,0,0,0,0,0,459.49,702.94,219.22,0,0,0,0,0,4308.15,0,0,0,480.98,0,376.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.80,0,0,662.31,0,0,449.83,0,24.01,1025.62,0,0,0,0,501.59,1108.06,0,358.66,469.08,3287.14,0,648.29,0,0,397.90,0,458.96,0,403.29,15928.20,0,1427.91,321.61,1197.78,737.76,1870.38,0,0,0,0,0,0,0,0,836.92,0,70.56,0,0,0,534.86,0,418.18,0,0,0,0,0,0,0,0,0,0,980.85,0,0,0,180.86,0,0,706.29,0,1033.03,0,2866.10,694.00,521.03,0,0,469.48,722.03,0,0
drebbin37,74659.16,0,0,0,0,769.12,0,0,0,657.83,0,0,0,0,0,0,0,0,0,0,1204.41,0,0,0,0,0,0,0,0,688.17,0,0,0,0,0,0,1717.46,0,3384.50,0,0,7.60,208.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1961.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916.13,0,0,0,0,0,0,0,0,0,0,737.19,292.34,0,2374.84,0,2413.03,0,0,0,0,0,0,0,0,0,0,936.79,1876.88,1070.00,0,0,0,0,0,4302.23,0,0,0,677.13,0,3205.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2110.18,0,0,1497.99,0,0,1926.32,0,698.07,1236.38,0,0,0,0,0,1246.87,0,356.62,653.68,3294.32,0,2024.25,0,0,842.29,0,0,0,837.72,6496.04,0,2811.49,289.35,980.88,528.99,2715.40,0,0,0,0,0,0,0,0,86.32,0,832.89,0,0,0,309.26,0,754.09,0,0,0,0,0,0,0,0,0,0,1355.98,0,0,0,2208.91,0,0,1271.15,0,1657.20,0,2367.42,1181.78,1151.80,0,0,928.68,604.74,0,0
drfrankenstein,11186.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.54,0,0,19.03,132.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.05,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219.87,0,0,0,417.14,0,310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.74,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,288.01,0,0,0,331.29,0,884.78,0,0,0,0,0,0,0,2478.59,0,0,0,1551.69,0,432.88,0,0,0,0,0,0,0,0,1270.69,0,0,0,0,0,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.78,0,1267.38,0,0,0,0,0,0,0,0
dsaneus,6929.68,0,0,0,0,0,0,0,6.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.38,0,505.61,517.31,115.69,0,0,768.03,619.81,0,678.98,90.55,11.31,0,441.17,277.07,0,176.56,196.20,199.46,701.75,0,0,0,0,0,143.63,0,173.28,0,0,0,518.28,0,234.03,0,120.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,6375.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3562.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463.38,0,908.70,0,44.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.78,0,0,0,0,0,24.94,0,0,0,0,0,162.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.56,0,0,0,0
dsm4cy,13533.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5880.77,0,0,1592.88,0,46.03,0,0,0,0,0,0,0,0,0,0,713.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445.88,0,0,326.51,0,0,2759.99,0,0,0,0,0,0,0,0,0,0,0,379.01,0,0,0,0,0,0,0,0,0,0,0,0,0,528.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429.24,0,0,0,0,0,0,0,0,208.30,0,0,0,0,0,0
duke87,131891.11,922.79,0,0,1797.96,1044.50,0,0,0,1211.66,0,0,0,0,0,0,0,0,0,0,2053.85,0,2245.76,0,0,0,0,0,0,2654.43,0,0,0,0,0,0,2656.57,0,3384.50,0,0,36.69,663.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3953.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1601.77,0,0,0,0,0,0,0,0,0,0,1220.69,2035.51,0,3505.86,0,1579.16,0,0,1455.43,0,0,0,0,0,0,0,2061.54,1581.42,2281.38,0,0,0,0,0,4328.40,0,0,313.39,2387.17,0,2146.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583.99,0,0,1283.62,0,0,2247.63,0,1091.79,2157.92,0,0,0,0,127.54,2875.49,0,1464.04,1626.12,1450.72,0,2813.14,0,0,1963.21,0,0,0,1924.63,11615.98,0,3867.24,1565.54,744.13,2090.20,9143.24,0,0,0,0,0,0,0,0,1351.77,0,832.89,0,0,0,1624.57,0,982.35,0,0,836.82,0,0,0,0,0,0,0,1700.91,0,0,0,9735.67,0,0,1519.84,0,3116.55,83.29,1942.12,2097.00,1167.76,0,0,2086.58,1053.26,1000.02,0
dylucktrocket,6002.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503.08,0,0,0,0,0,0,0,0,0,0,0,0,0,417.00,0,325.09,0,0,0,0,0,0,0,0,0,0,0,499.33,0,0,0,0,0,0,0,0,0,0,219.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,412.17,0,12.04,0,0,0,0,0,0,0,0,0,0,73.43,0,0,1.17,0,0,854.31,2.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381.58,0,0,0,0,0,0,0,0,0,0,0,0,328.55,0,0,0,136.53,0,0,0,0,256.63,0,0,309.97,0,0,0,237.06,0,0,0
eidderf,18712.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1385.79,0,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0,865.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.63,0,0,0,0,0,0,0,0,0,0,5704.04,374.38,0,1728.96,0,94.79,0,0,0,0,0,0,0,0,0,0,274.98,94.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661.56,0,0,1197.57,0,0,767.12,0,0,0,0,0,0,0,0,535.78,0,0,0,0,0,654.07,0,0,0,0,0,0,0,275.06,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606.50,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,182.43,0,0,371.52,0,0,0,0,804.60,534.89,0,0,0,368.44,0,0
electronym,10526.47,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452.85,0,0,0,0,0,0,0,0,267.93,0,0,3.73,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.55,0,0,0,0,0,0,0,0,0,0,0,0,0,29.50,0,595.35,0,0,0,0,0,0,0,0,0,0,0,316.50,51.37,0,0,0,0,0,1085.81,0,0,0,180.68,0,425.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.50,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,404.18,0,0,0,202.06,0,227.60,0,0,93.15,0,0,0,9.98,622.33,0,1535.94,0,0,0,786.02,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,317.99,0,0,0,0,0,0,0,0,0,0,0,0,329.97,0,0,0,0,0,0,33.26,0,729.14,0,301.71,0,0,0,0,214.81,0,0,0
emmaf,9580.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,911.77,0,0,0,0,0,0,0,0,0,0,654.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.86,1098.28,0,0,0,0,0,0,59.71,0,22.53,0,0,0,0,0,0,0,0.47,263.23,316.37,0,685.86,0,0,0,0,398.49,0,0,0,0,86.90,92.39,4.45,0,0,0,0,460.37,208.48,325.35,0,0,184.79,118.86,0,538.98,189.60,700.75,34.64,71.10,0,0,0,0,0,0,0,0,0,0,147.40,593.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,866.19,0,0,0,0,0,0,0,0,0,0,206.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,18378.15,0,0,0,0,0,0,0,0,357.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.38,0,238.51,0,0,32.32,329.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,693.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,159.45,219.80,0,162.08,0,158.23,0,0,0,0,0,0,0,0,0,0,430.12,293.24,0,0,0,0,0,0,226.35,0,0,0,2263.00,0,664.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0,0,0,0,0,0,0,733.83,0,4.73,286.11,0,0,0,0,534.93,744.91,0,0,6.07,98.81,0,506.42,0,0,0,0,237.36,0,0,209.65,0,257.17,35.17,0,0,3079.57,0,91.85,0,0,0,0,0,0,23.29,0,66.71,0,0,0,722.23,0,487.04,0,0,0,0,0,0,0,0,0,0,384.24,0,0,0,0,0,0,674.29,0,1566.12,4.07,114.74,14.49,0,0,0,308.06,242.10,0,0
ericbell35,20727.91,0,0,0,60.17,364.27,0,0,0,689.65,0,0,0,0,0,0,0,0,0,0,1431.80,0,0,0,0,0,0,0,0,1137.55,0,0,0,0,0,0,420.66,0,0,0,0,6.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.62,0,0,0,0,0,0,0,0,0,0,0,0,595.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.19,0,0,0,0,0,0,21.92,0,0,0,228.23,283.84,0,527.67,0,0,0,0,0,0,521.90,0,0,0,0,0,983.94,6.84,587.24,0,0,0,0,0,1.50,0,0,0,41.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.79,0,0,89.40,0,0,1024.13,0,336.23,0,0,0,0,0,0,13.82,0,0,0.20,0,0,65.21,0,0,1417.31,0,0,0,518.84,16.09,0,42.53,2834.84,16.25,621.30,29.59,0,0,0,0,0,0,0,0,0,0,9.41,0,0,0,2.74,0,0,0,0,0,0,0,0,0,0,0,0,508.21,0,0,0,3064.38,0,0,1083.75,0,192.51,0,0,433.54,53.60,0,0,0,371.37,0,0
ericnear,1963.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.96,0,0,0,0,0,0,0,0,0,0,0,0,0,38.64,0,0,0,0,0,0,0,0,0,0,0,0,0,388.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,943.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
es92,3818.58,0,0,0,0,233.37,0,0,0,288.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.24,0,0,0,0,0,0,0,0,0,0,0,162.64,603.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336.26,0,0,0,843.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eth,15447.59,0,0,0,0,638.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256.49,0,0,0,0,0,0,0,0,195.64,0,0,39.60,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2222.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4960.98,0,0,0,0,0,0,118.06,0,0,0,0,0,0,0,0,0,0,0,164.04,0,0,0,0,0,0,0,0,0,51.23,0,0,0,0,0,200.23,0,0,0,1141.76,0,25.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222.27,0,0,0,230.18,0,126.52,0,0,0,0,0,0,0,26.97,0,0,74.30,0,0,181.58,0,0,0,0,96.07,0,0,0,0,0,43.59,0,0,0,771.96,0,0,0,0,0,0,0,0,0,0,0,0,439.92,0,0,0,252.58,0,0,0,0,1278.78,0,53.09,61.28,0,0,0,534.69,0,0,0
eucitizen,30528.67,0,0,0,0,0,0,0,6.40,0,0,0,0,0,0,0,0,0,0,1337.38,0,0,0,164.72,0,32.23,257.45,0,0,0,0,0,0,0,0,0,0,0,0,0,8222.51,0,0,129.39,25.23,245.38,1082.70,0,66.22,0,0,0,143.47,164.10,0,0,148.31,0,0,0,0,0,273.32,155.35,0,0,0,272.90,169.57,0,312.81,227.17,128.72,0,0,89.85,0,0,111.21,0,0,470.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142.35,0,0,0,0,436.51,796.01,0,0,0,0,0,0,0,0,0,0,2743.22,0,0,0,0,0,0,0,0,0,0,683.68,16.83,360.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.07,0,0,227.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3256.91,0,748.80,0,0,0,0,0,0,0,2036.68,0,0,0,0,0,0,0,925.69,3134.57,328.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
