Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
michihpanda80,26.35,0,0,0,0,0,0,0,0,0,0,0,0,0,5.02,21.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michihsi404,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,80.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,1202.33,0,0,0,0,27.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.20,0,0,0,0,0,0,0,0,250.58,0,0,0,142.86,121.40,4.85,0,0,0,64.68,0,125.56,0,0,0,0,0,0,0,0,0,0,0,0,97.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
morriswa,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,1628.74,0,0,495.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,920.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.52,0,0,0,0,0,0,0
neilbert,81.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nezinscot,1529.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.06,0,0,0,2.20,128.32,0,113.20,0,0,69.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.00,0,0,0,0,0,0,0,0,0,0,0,0,551.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,2539.13,0,0,318.64,0,0,0,0,0,0,0,164.62,0,0,97.43,213.51,0,32.18,0,0,0,0,0,0,0,0,0,0,0,0,111.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.96,0,255.27,199.56,0,0,0,0,0,0,0,0,52.53,0,0,215.21,535.76,0,0,0,0,0,188.29,41.34,0,0,0,0,0,0,0
niels,10767.43,0,0,1034.30,0,769.57,191.08,0,0,537.06,0,444.10,223.79,32.03,584.98,1085.51,14.38,321.83,23.23,52.93,425.15,585.86,352.80,101.93,26.37,236.84,144.95,105.96,0,63.09,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383.87,0,162.39,1233.93,0,0,0,71.27,0,0,0,0,0,990.17,121.28,0,72.50,0,77.57,0,0,0,8.13,217.58,13.10,0,0,0,0,0,0
njroadhorse,1509.46,0,0,40.10,0,207.04,0,0,0,0,0,0,0,0,248.74,260.26,0,34.02,0,0,0,52.27,117.90,0,0,0,0,0,0,146.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.28,152.01,63.46,0,110.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.34
norheim,644.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.25,0,0,0,0,0,0,0,0,0,0,206.49,0,0,0,0,0,0,0,0,0,0,396.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
oscar,216.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.60
ozarkman417,241.04,0,0,79.39,0,0,0,0,0,0,0,0,0,0,0,161.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
paddy,558.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.72,0,0,0,0,0,0,0,0,0,23.41,0,0,0,0,0,0,0,54.74,0,0,0,0,0,0,0,0,0,0
panda80,27631.46,31.00,0,1292.70,0,455.72,968.81,145.27,0,475.50,0,813.28,461.67,35.35,528.34,1300.04,12.58,341.81,30.31,253.56,303.93,201.06,188.34,206.40,16.97,268.61,154.88,156.77,291.05,30.39,0,0,122.98,80.86,40.57,0,279.11,0,83.22,0,0,0,66.91,0,54.88,0,62.93,339.04,253.86,263.91,0,93.72,543.51,136.61,63.93,519.23,227.44,540.70,211.45,69.94,0,1107.25,449.81,1002.20,0,2518.98,0,0,0,74.33,0,5.92,192.11,260.37,0,285.60,1480.09,507.99,23.74,0,3207.76,0,76.84,416.40,261.59,317.14,1244.83,0,0,1133.09,46.28,0,0
pbryan,175.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.69,0,0,0,77.60,35.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
peperodriguez2710,1482.19,0,0,0,0,0,0,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.40,116.69,0,80.23,101.54,253.86,127.72,80.02,0,0,147.46,22.09,52.73,56.85,222.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,14759.28,39.78,0,824.01,0,1074.28,568.49,245.67,0,525.84,0,126.25,0,0,605.92,534.06,5.61,124.91,25.50,0,252.88,513.61,406.24,104.10,98.16,81.88,0,0,359.66,248.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.03,0,125.15,37.23,0,62.62,584.90,290.31,132.15,0,1.16,130.34,0,121.79,0,1941.19,423.72,342.61,0,701.92,0,0,0,124.18,0,0,159.58,192.98,0,555.76,195.53,295.66,151.02,16.33,418.85,0,0,422.97,118.91,224.81,0,0,0,69.52,0,0,0
presidentman,427.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.95,0,0,0,0,0,0,0,0,0,88.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.17,0,0,0,0,0,0,0,0,0,19.57
riiga,1200.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.45,0,0,0,0,0,0,0,0,0,0,855.97,0,0,0,0,0,0
roadguy2,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,172.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,2298.87,0,0,230.53,0,177.18,0,0,0,179.45,0,211.70,0,0,4.14,171.11,0,31.56,0,0,0,51.71,46.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,31.57,69.34,0,0,0,0,0,0,0,0,0,0,801.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,2529.46,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,1140.72,0,0,0,0,0,0,44.93,0,0,0,0,0,0,0,0,0,0,0,0,224.35,0,171.51,53.67,248.49,80.72,83.41,120.53,0,0,102.42,0,0,0,0,1.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.23,0,0,0,0,0,0,0,0,0,137.46
sipes23,1166.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.69,241.34,0,0,0,0,0,0,0,0,0,18.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.53,0,0,481.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.33,0,0,0,0,0,0,0
sneezy,2195.35,0,0,141.56,0,121.12,0,0,0,82.94,0,0,0,0,133.61,142.10,0,0,0,0,0,85.85,78.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,0,247.59,0,0,36.63,35.81,185.62,82.65,0,0,0,0,0,0,0,0,20.13,0,0,0,0,187.85,0,111.41,0,0,0,0,129.70,0,0,0,0,0,0,0,0,0,0,0,0,0,21.97,0,231.83,0
snowedin,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,12923.33,0,0,802.03,0,187.57,0,0,0,671.97,0,159.40,194.95,25.50,602.50,1185.13,0,88.79,0,0,81.04,2.61,0,0,0,133.92,120.34,47.55,0,0,325.76,159.41,122.98,80.86,82.74,151.81,283.61,0,155.17,58.22,21.97,3.61,112.22,0,189.18,0,0,390.97,439.68,0,0,9.48,551.24,145.80,202.36,99.54,0,386.71,291.03,0,0,0,0,0,0,4042.77,0,0,0,15.62,0,0,0,0,0,14.20,0,21.25,0,0,0,0,0,0,179.28,82.55,0,0,0,0,0,0,0
stoneyrds,450.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.32,34.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tckma,79.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,247.17,0,0,80.81,0,0,0,0,0,0,0,0,0,0,0,147.24,0,0,0,0,0,0,0,0,0,0,0,0,3.81,5.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,247.09,0,0,0,0,0,0,0,0,0,0,0,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0,0,48.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
the_spui_ninja,675.04,0,0,0,0,0,0,0,0,134.35,0,1.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,533.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tjj25,196.15,0,0,0,0,0,0,0,0,0,0,63.34,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,4082.98,0,0,0,0,403.68,0,29.97,0,336.52,0,0,0,0,89.80,75.23,0,51.08,0,0,0,170.17,181.05,0,47.04,0,0,0,0,612.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.01,273.23,0,0,0,667.78,364.54,74.76,0,93.99,0,0,0,0,0,61.91,0,0,12.41,0,0,0,118.85,0,0,0,44.58,0,7.95,0,0,0,0,0,0,22.96,0,0,0,0,0,0,0,0,0,79.08
twinsfan87,438.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,4951.69,0,0,130.25,33.55,195.41,0,0,0,43.87,0,132.72,166.05,21.41,202.77,231.89,5.61,252.35,8.87,70.17,139.94,113.94,35.26,90.86,0,33.15,0,0,276.98,0,74.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.65,72.31,0,0,0,0,0,0,174.32,24.65,0,0,0.90,0,0,226.70,0,0,0,0,428.28,119.01,122.05,0,0,0.82,13.21,0,0,0,245.48,0,0,459.06,0,8.25,645.79,0,0,0,4.78,0,0,0,23.05,61.30,0,0
usaidhello,184.66,0,0,16.42,0,0,0,0,0,0,0,0,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,522.42,0,0,0,0,297.22,0,0,0,0,0,0,0,0,0,0,0,33.93,0,0,0,0,0,0,0,0,0,80.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,79.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,318.82,0,0,0,0,0,0,0,0,0,0,0,0,0,8.95,0,0,17.85,0,0,0,46.10,234.83,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.76,0,0,0,0,0,7.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
wphiii,30.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,970.41,0,0,0,0,215.04,0,0,0,0,0,0,0,0,0,0,0,96.48,0,0,0,165.54,35.26,0,0,0,0,37.90,0,59.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.32,34.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,107935.14,190.87,475.91,1441.94,891.56,1147.52,1556.03,582.01,1097.26,891.86,327.39,1625.39,525.00,35.35,780.83,1411.20,28.28,482.81,30.31,367.55,656.21,794.16,467.43,216.64,99.83,286.41,183.65,161.07,582.57,1577.21,858.02,320.52,141.14,80.86,529.45,383.98,384.52,330.05,223.95,124.55,174.46,33.44,219.41,73.23,315.55,622.63,2714.88,1038.86,686.23,434.20,104.20,568.25,1042.72,801.43,260.82,1405.87,562.40,756.92,394.41,484.00,738.77,2368.95,1049.21,1532.94,499.40,5369.79,8356.37,1051.52,976.84,126.81,778.94,483.62,316.92,335.06,147.85,1022.31,3878.20,3423.89,1383.50,156.45,3743.44,12090.55,461.05,1145.20,944.99,366.02,4142.01,1400.38,1545.57,5692.85,4814.87,2393.49,212.16
