Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
codyg1985,22797.33,2535.22,1821.07,0,74.96,747.76,0,4.84,43.24,259.84,706.44,17.94,0,360.30,975.07,664.30,1773.47,557.61,0,374.69,0,733.00,9.44,947.15,2095.40,0,617.32,0,0,0,188.51,100.96,0,60.12,356.60,469.20,0,131.24,0,43.62,87.23,2802.66,1118.77,0,874.56,0,0,470.14,774.67,0
compdude787,5480.59,0,0,341.62,519.81,178.79,0,0,1.18,0,105.67,0,178.32,0,0,0,0,0,29.84,0,0,0,0,0,0,149.91,333.52,0,0,0,3.20,0,147.16,3.62,0,0,969.43,11.25,0,135.89,0,0,0,485.21,39.12,0,1547.32,0,0,299.71
coreysamson,2227.96,0,342.48,0,0,0,0,0,0,0,0,0,0,0,0,77.28,0,86.68,0,0,0,0,0,0.56,36.60,0,2.11,0,0,0,0,0,0,0,0,381.57,0,0,0,0,0,8.36,1292.31,0,0,0,0,0,0,0
cpatraveler,34748.05,2268.42,1424.60,66.82,0,3001.50,0,11.90,44.02,1799.67,1461.59,201.50,457.59,667.17,4.30,3320.50,76.16,279.56,0,0,0,0,134.12,2440.31,1502.70,165.81,2182.34,0,102.42,0,12.35,1364.82,232.08,0,224.80,1349.22,835.03,205.33,0,640.67,61.20,2442.19,1674.85,514.70,1875.40,0,731.26,0.10,681.20,289.85
crosboro7,10807.28,0,0,424.97,478.35,789.59,176.50,11.00,4.47,24.76,0,107.01,1662.24,123.26,0,73.47,0,0,454.12,4.25,80.14,0,12.00,0,0,890.43,164.48,0,37.29,202.26,18.95,0,1227.70,187.09,0,0,1567.21,24.77,56.06,207.68,170.28,0,46.94,813.21,20.72,81.92,150.90,38.63,0,474.63
cvoight,4806.99,0,0,0,8.85,0,18.85,8.81,24.13,82.30,0,0,0,54.77,365.51,0,70.59,0,1.76,246.98,0,37.86,55.42,8.63,0,0,576.56,0,0,0,51.79,669.80,0,35.41,435.14,0,0,91.07,0,60.77,0,14.84,0,0,1500.53,0,0,24.21,362.42,0
cwogle,22820.31,402.61,792.79,441.01,475.00,975.32,71.64,0,135.68,1758.11,602.25,119.62,147.82,125.62,381.75,1110.24,186.55,290.18,53.92,310.30,263.52,301.56,320.81,789.88,577.66,252.79,1609.41,243.81,147.70,39.91,41.81,662.55,21.76,401.79,428.61,40.27,671.67,590.34,48.41,318.18,633.92,174.20,365.59,649.32,2607.49,183.20,484.98,138.65,686.75,743.37
cyhighways,4085.93,0,0.90,0,0,0,0,4.02,0,0,0,1538.39,0,355.53,90.25,148.57,1.49,0,0,9.33,0,0,698.03,821.77,0,0,62.05,0,50.37,0,0,0,0,19.60,7.72,0,0,2.87,0,5.79,193.88,6.94,0,0,0,0,0,27.90,0,40.54
dantheman,4099.00,0,0,0,0,0,310.69,0.54,23.42,76.81,0,0,0,21.37,15.27,0,0,0,529.96,24.36,222.77,0,0,0,0,0,318.82,0,0,173.58,124.95,0,0,1101.60,7.87,0,0,253.84,46.42,16.25,0,73.19,0,0,329.11,171.56,0,256.63,0,0
dave1693,11400.11,79.43,0,0,0,286.28,123.23,22.09,144.72,202.29,11.21,18.68,0,214.64,157.76,419.54,3.99,11.63,133.84,682.68,0,24.00,302.53,290.37,45.90,607.68,739.42,127.60,224.06,10.60,553.41,0,21.76,279.55,183.77,0,0,2074.69,6.38,106.00,0,58.04,0,209.61,2283.23,2.78,0,58.35,396.58,281.77
dcharlie,16291.34,1.25,257.47,0,64.96,1247.38,29.95,16.99,4.47,351.28,155.32,925.33,201.70,1362.53,480.85,465.39,14.42,0,34.13,107.17,247.25,404.89,890.05,371.21,0,717.43,246.10,183.93,166.14,35.82,1.82,0,0,21.57,194.32,215.30,1179.23,154.96,3.33,163.61,545.68,308.70,304.38,264.27,93.08,168.23,28.46,1844.17,186.19,1630.64
dcm55343,31366.30,399.31,348.98,267.65,0,558.33,398.07,22.09,211.19,865.86,2412.60,768.47,0,571.83,671.36,854.01,93.45,63.72,553.33,774.42,117.26,257.51,1757.90,1093.65,169.61,0,2211.58,190.78,68.54,405.00,583.51,662.26,0,994.96,1669.85,170.13,51.84,2336.22,108.88,818.30,13.79,924.66,757.89,0,3851.32,440.11,107.66,937.65,830.74,0
dctransit,2262.70,0,0,0,0,0,0,3.39,4.47,3.98,1.32,0,0,0,0,0,0,0,0,104.73,0,254.90,0,0,0,0,708.26,0,0,0,18.67,0,0,0,209.62,0,0,433.02,0,129.67,0,6.03,0,0,352.54,0,0,0,32.09,0
deathtopumpkins,35662.31,110.32,253.27,783.22,1156.56,1637.70,499.15,7.98,169.02,851.95,469.23,418.63,899.64,688.37,563.71,1145.83,455.63,8.36,602.37,580.99,800.78,378.50,659.94,1197.02,106.92,900.85,1561.60,362.12,491.66,542.91,484.11,1419.48,680.96,792.00,774.15,797.42,1375.96,1615.40,108.88,299.85,833.55,197.18,1449.71,756.34,2446.29,552.85,654.45,604.07,644.74,870.68
dfilpus,17720.08,20.19,73.65,536.08,123.62,286.97,70.78,5.55,95.12,377.07,525.96,63.76,417.29,88.74,319.35,14.93,16.09,0,94.75,404.06,560.68,1630.50,128.34,262.46,0,151.92,3869.64,0,0,111.46,45.22,125.24,44.69,243.64,965.68,88.13,554.73,655.69,2.11,961.39,133.91,129.37,50.26,141.50,1759.14,59.54,393.12,359.69,307.41,450.68
dgolub,1634.69,0,0,0,0,0,117.95,2.49,43.40,0,0,0,0,0,0,0,0,0,119.41,219.77,0,0,0,0,0,0,0,0,0,0,296.64,0,0,181.45,0,0,0,103.61,34.36,0,0,0,0,0,252.77,10.61,0,0,252.23,0
dharwood,46351.22,385.89,805.96,337.47,1220.31,2036.25,149.45,22.09,28.56,1481.73,722.56,1669.99,629.56,1640.11,893.79,3349.17,369.14,848.60,143.94,433.52,298.84,1275.34,523.06,3231.92,675.58,859.36,1479.53,306.86,1529.33,135.34,416.47,279.60,794.36,733.23,735.17,1175.12,814.60,1272.46,17.55,808.84,812.73,799.50,4722.05,551.67,1649.71,88.79,1123.56,580.99,527.87,963.68
dlsterner,8588.53,337.80,0,12.37,33.36,0,28.97,11.38,146.00,1572.18,55.35,0,0,0,263.13,0,48.00,0,0.55,761.86,128.42,174.11,0,0,22.30,0,1294.81,0,0,17.01,52.73,0,25.19,0,202.66,0,0,1078.62,0.61,147.27,0,156.83,0,0,1679.89,41.31,0,0,295.84,0
dnthrox,6032.39,20.37,107.52,132.01,13.50,304.27,28.97,1.09,9.51,18.42,11.54,118.81,199.75,96.59,194.47,358.34,4.15,25.69,26.79,124.38,4.93,105.35,295.17,222.50,70.50,202.45,285.43,119.36,17.56,17.05,29.60,329.46,131.30,22.34,94.33,85.81,329.16,213.39,5.53,40.72,86.17,114.28,399.50,298.04,136.06,0,156.42,56.57,29.19,338.04
dognm16,364.38,0,0,0,364.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
doorknob60,5371.90,0,0,0,113.92,0,3.22,4.08,24.61,19.77,20.60,0,1178.64,0,0,0,1.47,0,20.76,112.77,0,0,0,0,0,51.98,256.31,0,0,0,3.37,0,677.13,2.20,51.75,0,1694.46,64.93,1.90,0.82,0,38.45,17.15,164.81,60.39,0,786.43,0,0,0
dough4872,3500.69,0,19.85,0,0,325.09,44.87,5.80,211.19,14.43,45.66,0,0,0,0,0,9.31,0,68.52,467.24,40.83,0,0,20.35,0,0,125.77,0,0,3.48,453.80,0,0,15.35,0,0,0,991.89,32.07,9.96,0,221.43,0,0,346.14,0,0,0,27.67,0
dougtone,10312.43,43.77,83.59,127.69,0,412.01,507.91,1.09,9.51,16.41,5.69,124.97,258.80,317.25,142.27,369.60,4.08,28.44,602.37,104.73,4.93,89.54,226.77,254.20,0,349.70,242.67,121.39,14.98,542.91,805.51,143.69,61.85,1653.71,92.66,86.96,329.16,213.11,5.53,37.78,133.92,76.24,9.80,163.32,115.36,593.97,157.34,169.63,29.19,426.41
drebbin37,32588.07,188.13,317.04,820.19,390.70,1601.26,507.91,3.39,164.49,721.97,292.61,1055.53,154.50,1051.13,1120.00,1145.47,1142.79,305.34,602.37,443.27,1175.49,846.79,749.09,1390.14,458.12,706.67,554.33,119.36,712.62,542.91,800.90,542.45,603.97,1496.73,1656.59,54.61,242.46,1739.67,108.88,24.16,339.83,533.06,760.16,694.21,1165.39,593.93,391.00,573.70,684.17,298.62
drfrankenstein,2105.62,0,0,0,0,0,3.04,4.84,68.70,0,0,0,0,2.79,15.27,0,0,0,26.77,190.30,7.30,103.88,0,0,0,0,18.46,0,0,35.54,219.76,0,0,543.41,0,0,0,93.90,0,101.95,0,0,0,0,156.13,513.57,0,0,0,0
dsb15,2954.61,139.65,382.61,0,0,138.06,12.56,0.54,18.65,26.28,0,0,0,30.75,0,475.28,0,103.43,4.25,43.94,0,0,0,208.52,359.43,0,0,0,0,0,3.05,161.36,0,2.74,0,280.28,0,0,0,0,0,8.18,544.57,0,10.49,0,0,0,0,0
dscarroll,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.51,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,8677.19,0,0,344.47,0,516.98,0,0,0,0,0,2588.55,0,526.17,15.27,501.29,0,0,0,0,0,9.27,29.08,1467.81,0,0.32,0,556.02,71.96,0,0,491.85,0,0,0,363.04,0,0,0,0,402.11,0,589.53,0,0,0,0,166.39,0,37.07
duke87,61112.62,962.65,874.33,1015.53,889.45,2350.04,507.91,22.09,211.19,1949.14,1113.04,1141.69,1274.23,1604.05,803.61,2746.37,431.23,908.04,602.37,773.11,1176.07,905.40,1041.18,2001.65,801.33,1836.52,2067.07,829.13,1196.46,542.91,805.51,2004.90,1229.99,1653.71,1609.50,1885.57,1077.70,3400.62,108.88,655.20,892.71,700.33,4928.34,906.82,1980.83,593.97,1159.57,414.20,1058.78,1467.72
dy670,4935.36,0,310.77,0,0,187.39,0,3.19,0,170.48,0,98.06,0,123.86,61.64,1227.07,0,48.76,0,9.33,0,0,50.33,1162.84,0,0,0,0,8.55,0,0,0,0,1.20,42.73,330.24,0,116.87,10.84,0,0,7.85,943.46,0,0.71,0,0,0,19.21,0
dylucktrocket,1333.98,0,0,0,10.46,0,0,0,0,137.73,37.43,0,0,7.77,30.44,0,50.71,0,0,142.74,0,0,71.67,0,0,0,179.73,7.94,0,0,15.70,0,16.62,0,1.17,0,265.38,93.59,0,93.65,0,62.13,21.02,0,52.98,0,19.86,0,15.24,0
eidderf,9479.36,0,0,579.77,0,665.98,0,0,0,7.95,7.17,3063.86,148.21,504.21,45.03,120.40,0,0,0,0,0,0,248.24,982.79,0,476.54,0,0,159.37,0,0,459.35,58.86,0,0,103.20,327.61,0,0,0,164.32,25.73,133.72,355.98,0,0,330.96,293.38,0,216.73
electronym,1964.63,0,0,0,493.54,0,28.97,0.54,5.73,21.94,8.48,0,0,0,259.12,0,1.49,0,273.10,9.33,19.87,24.65,0,0,0,0,88.42,0,0,12.58,17.87,77.78,1.85,2.74,353.93,0,0,71.21,1.90,11.30,0,33.11,0,0,110.40,28.81,0,0,5.95,0
epzik8,5804.72,0,105.68,0,0,260.16,28.97,16.78,155.34,223.49,0,15.09,154.50,25.32,18.55,357.72,13.73,0,2.26,645.22,182.06,0,0,326.53,2.44,219.28,360.64,0,2.89,56.54,112.82,0,0,7.32,28.86,5.30,0,913.50,2.51,201.14,138.47,45.01,0,369.00,688.29,3.06,0,0,32.66,83.58
ericbell35,8132.46,215.60,371.65,450.52,37.77,314.91,0,2.07,0,22.59,0,9.16,145.02,213.15,0,635.67,0,106.32,1.25,22.96,0,6.39,0,531.34,183.88,0,0,0,0.20,0,6.89,990.39,235.55,1.23,0,1439.59,263.95,11.63,0.95,0,0,66.56,1092.53,347.86,8.20,0,146.71,9.32,0,240.65
ericnear,86.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.54,0,0,0,0,0,0,44.35,0,0,0,0,0,0,0,0
es92,994.53,26.61,73.30,0,0,40.59,0,0,0,0,0,0,0,0,43.43,0,0,164.74,0,0,0,0,0,0,15.58,0,0,0,0,0,0,0,0,0,206.67,0,0,0,0,0,0,9.35,414.25,0,0,0,0,0,0,0
eth,5623.46,411.46,0,0,125.98,0,12.74,22.09,9.51,825.76,1529.87,0,0,0,0,0,0,5.89,49.20,375.64,10.82,0,0,0,0,0,711.74,0,0,71.06,3.79,0,0,2.74,0,33.56,0,91.00,1.90,270.70,0,114.10,158.07,0,579.13,0.15,0,0,206.53,0
extremebandman,7737.10,0,73.30,126.61,0,158.18,2.82,7.80,187.67,227.78,59.78,0,0,53.76,52.99,0,68.44,26.79,0,536.53,0,356.62,0,302.14,23.10,0,284.77,0,0,0,408.40,220.43,0,120.24,612.22,49.15,0,2364.44,0,144.02,0,97.12,354.18,0,758.04,0,0,0,59.75,0
fhmiii,6094.55,153.18,421.80,76.69,0,244.29,232.59,0.54,0,176.03,1181.99,7.72,0,79.27,25.48,532.14,109.62,32.89,4.93,0,0,0,0,1176.06,0,0,368.24,0,0.20,0,18.82,0,28.89,2.74,41.28,56.75,5.52,338.20,0,265.75,0,437.92,7.16,0,66.83,0,0,0,1.04,0
finnedude,65.35,0,0,0,38.32,0,1.34,0,0,0,0,0,0,0,0,0,0,0,22.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0,0,0,0
flan,4726.19,0,0,30.06,0,0,0,0,0,0,0,126.38,0,24.77,15.27,0,0,0,0,0,0,0,2945.07,0,0,0,0,923.30,6.27,0,0,0,27.70,0,0,0,0,0,0,0,215.36,0,0,0,0,0,0,412.00,0,0
flroads,30345.45,1813.75,956.06,646.09,1065.79,985.52,61.35,5.88,94.22,3830.42,2047.85,306.42,271.51,390.72,231.65,1361.84,262.10,562.34,57.87,251.13,0,135.21,409.51,812.14,1270.88,417.21,1488.11,299.25,265.94,23.83,40.74,729.18,774.81,44.30,81.66,484.79,430.92,178.09,9.41,1296.21,215.51,735.74,2145.54,449.93,595.52,78.66,333.36,566.31,195.57,634.58
foresthills93,16636.61,299.45,245.72,0,0,0,171.62,22.09,131.46,324.18,43.39,401.85,293.64,252.76,187.39,54.58,316.92,3.73,97.85,774.42,142.30,706.83,486.38,672.82,189.65,104.86,993.21,0,19.82,13.18,192.98,37.28,0,329.49,438.88,0,500.57,1981.87,26.34,262.67,274.03,223.70,149.45,13.52,2907.66,362.15,258.19,386.09,1341.65,0
formulanone,39741.82,3109.73,1104.36,37.25,569.35,1084.07,224.04,8.31,49.33,3406.05,2298.26,724.00,2.80,1040.28,1251.20,554.78,1036.52,776.76,207.67,499.49,272.52,743.51,623.69,1115.08,2097.55,2.97,1684.16,73.67,196.30,38.49,406.88,530.11,0,475.30,920.57,613.96,138.35,1252.60,104.90,595.99,417.96,1976.47,4296.48,400.73,1009.08,85.56,482.60,631.00,302.82,268.26
froggie,44830.15,2291.02,1434.84,9.68,0,4.91,381.23,22.09,211.19,1076.19,1250.19,1564.16,46.29,1536.11,1211.00,404.74,689.74,940.33,560.63,774.42,485.51,549.66,2829.39,1332.63,1941.18,0,3353.33,188.55,117.84,542.91,635.43,386.29,0,1410.13,1590.69,563.05,93.76,2382.74,108.88,943.78,505.10,2014.97,522.66,352.78,4032.06,593.97,20.43,1425.24,1101.87,396.61
fwydriver405,2100.66,0,0,0,442.77,32.00,49.75,0.54,0,0,0,112.51,0,12.63,0,0,0,0,246.17,16.15,691.03,0,0,0,0,0,12.26,0,8.50,243.11,50.11,0,0,12.06,0,0,0,51.29,27.07,0,0,0,0,0,19.13,73.57,0,0,0,0
garyp,1876.19,0,399.83,0,0,0,0,0,0,0,0,14.80,0,54.18,19.20,0,0,49.41,0,0,0,0,0,281.14,291.71,0,0,0,0,0,0,0,0,0,5.67,0,0,0,0,0,137.00,0.65,585.53,0,0,0,0,0,0,37.07
georgiaroadgeek,508.79,53.87,0,0,0,0,1.63,1.09,0,18.42,96.09,0,0,0,0,0,1.49,0,18.02,0,0,0,0,0,0,0,189.18,0,0,0,0,0,5.04,0,2.53,0,0,0,1.90,32.32,0,67.71,0,0,19.49,0,0,0,0,0
gimmicks,2199.60,0,50.25,0,0,302.73,0,0,0,0,7.17,96.66,0,208.52,62.86,365.47,2.66,0,0,78.42,0,0,0,822.13,0,0,0,0,0,0,14.66,0,0,0,19.78,0,0,79.04,0,0,0,25.73,0,0,48.53,0,0,3.81,11.20,0
gman2337,24177.82,440.09,110.45,0,132.20,1284.35,28.74,7.83,28.54,906.30,481.24,713.15,164.18,1199.41,2602.19,1083.80,1688.09,9.72,17.53,427.92,0,1325.07,568.46,866.00,83.34,67.46,659.76,196.53,135.00,12.58,190.17,0,618.96,88.63,3116.69,27.21,122.86,696.88,5.08,90.91,257.09,1326.59,514.66,542.27,452.92,99.32,0,230.52,496.14,61.00
golubcar,1187.99,0,0,0,0,0,164.10,0,23.69,0,0,0,0,0,0,0,0,0,11.91,51.88,0,0,0,0,0,0,0,0,0,0,351.85,0,0,362.32,0,0,0,222.24,0,0,0,0,0,0,0,0,0,0,0,0
gpw,7274.34,0,31.78,0,31.55,0,67.08,0.54,5.73,92.65,14.57,207.10,116.67,259.55,345.45,0,153.90,0,25.59,129.62,23.51,267.60,19.58,179.02,0,39.08,233.36,0,0,17.36,64.98,0,0,11.32,2373.77,66.94,0,818.68,3.37,231.60,1.02,54.13,0,0,58.31,0,394.94,49.06,884.94,0
griffith,4577.63,115.44,0,0,4.68,0,304.49,4.02,118.49,463.15,62.07,52.84,0,2.83,15.27,0,0.70,9.29,171.11,238.23,288.08,0,0,0,0,0,528.08,0,0,137.51,163.70,0,0,532.58,26.60,0,0,417.60,47.51,56.21,0,76.07,0,0,399.30,298.50,0,35.05,8.23,0
groswick,3.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gspeterson,8109.84,72.51,0,105.94,367.61,168.53,178.81,13.51,23.26,141.72,211.02,172.99,0,263.26,239.49,152.31,18.83,0,554.70,320.23,287.34,1010.80,75.26,278.58,0,0,570.32,0,17.56,354.28,95.54,0,49.05,125.87,341.27,0,344.46,273.13,108.88,109.56,3.08,257.06,147.48,0,215.13,63.26,20.32,149.94,37.49,169.46
gtmkm98,5413.79,2027.74,2.35,0,49.62,341.92,0,0,0,102.41,289.08,0,19.72,10.50,0,0,0,3.33,0,0,0,0,0,0,508.83,91.80,937.64,0,0,0,0,60.83,0,0,51.21,0,0,0,0,75.81,0,704.23,12.03,0,71.08,0,0,5.16,0,48.49
gwshaw03,5402.59,0,0,0,63.79,0,0,0,0,173.33,71.37,0,0,50.70,449.81,0,991.46,0,0,35.96,0,69.88,0,5.89,0,0,148.15,0,0,0,0,0,0,1.10,2413.72,0,0,188.66,0,148.47,0,318.45,36.47,0,9.42,0,0,36.38,189.60,0
happy5214,2357.77,0,80.62,232.51,34.65,233.95,0,0,0,0,0,0,0,227.28,0,357.72,0,0,0,0,0,0,0,267.67,0,0,0,0,0,0,0,457.64,0,0,0,57.50,0,0,0,0,0,0,398.99,0,0,0,0,9.23,0,0
harvey,5564.87,0,0,0,258.94,0,31.35,0,5.73,471.99,169.08,0,457.66,0,0,0,0,0,6.65,45.79,27.56,558.07,257.49,0,0,721.30,234.35,301.70,0,7.96,14.23,0,0,214.98,0,0,531.33,71.67,0,51.74,156.25,45.57,0,0,70.78,0,86.54,326.60,16.03,423.53
highplainstrvlr,32909.07,38.53,628.71,868.52,1427.99,3281.57,3.22,0,0,0,16.10,1104.28,643.14,283.02,87.41,2906.89,0,94.59,1.71,0,0,54.48,2941.92,1342.93,6.45,1063.50,46.36,782.25,921.06,6.87,0.64,2824.32,816.43,6.99,19.30,1090.58,683.38,3.68,1.90,11.32,869.68,31.82,4591.16,1176.24,10.09,0,480.66,42.59,10.16,1686.66
highway63,39588.82,206.86,409.47,326.44,560.39,1177.30,66.63,10.26,117.07,469.83,8.48,3710.36,98.60,3017.12,1573.69,2787.51,376.44,86.68,138.09,402.42,181.37,1130.80,2792.15,3580.88,250.29,0.28,210.33,682.90,2659.85,40.56,17.80,843.77,555.38,99.55,1160.15,1415.75,465.88,496.36,29.83,28.33,786.72,297.80,1941.94,279.91,524.52,62.87,194.41,2296.93,139.61,878.26
hoopitypoop,28994.21,103.21,191.02,185.30,17.56,403.45,0,0,83.46,266.28,915.08,1260.92,426.98,2551.64,2811.97,664.76,1209.40,18.34,0.55,169.78,0,1430.75,686.65,964.64,27.51,532.35,1148.44,588.54,1180.11,0,14.66,336.02,95.05,139.84,2272.34,194.23,187.60,1206.61,0,838.01,859.18,357.38,1140.61,35.65,394.63,0,158.07,1113.65,585.09,1226.90
hoss6884,10865.86,0,0,148.04,0,137.02,25.75,8.06,113.55,53.12,14.34,225.07,0,336.45,1053.71,98.89,5.03,0.54,9.62,440.29,0,327.46,0,470.87,0,0,52.09,0,122.14,0,73.91,0,9.68,173.21,2597.71,0,111.14,2458.82,0,13.70,0,0,0,0,296.59,0,19.86,362.11,1107.07,0
hsford,18560.56,1142.66,174.82,127.54,0,1328.85,68.95,4.29,52.06,523.85,3862.76,31.20,69.28,101.21,209.44,652.60,189.13,184.93,15.53,203.38,170.18,412.57,516.95,410.90,225.57,199.12,1687.74,102.16,7.39,48.24,11.20,140.32,204.66,44.67,21.66,82.49,411.76,304.86,2.85,1315.58,196.67,778.58,112.30,37.44,902.69,40.75,320.08,88.59,276.04,544.05
htm_duke,25137.89,496.64,0,0,50.94,0,167.18,22.09,211.19,3999.75,1319.42,162.09,0,394.90,231.02,0,366.41,0,93.45,774.42,529.83,0,491.88,45.85,0,0,4018.43,86.70,5.84,93.07,805.51,0,0,449.20,231.75,0,0,1596.38,108.88,1893.05,81.46,428.49,71.76,0,4089.25,14.06,0,14.14,1792.87,0
hugbear51,9305.01,180.63,0,377.88,1409.80,113.78,11.40,11.59,4.47,412.52,79.91,133.91,9.46,512.95,1064.51,98.46,2.37,18.65,2.70,127.02,0,1381.62,1.57,219.60,49.49,0,11.28,0,0,0,3.05,917.80,294.18,2.74,109.89,58.11,42.88,40.39,0,9.61,0,1.50,561.23,355.63,25.46,0,0,633.09,8.70,5.16
huntie97,2765.91,64.77,297.87,0,0,0,0,13.51,45.27,13.69,31.38,0,0,0,0,0,0,351.33,1.71,439.29,0,0,0,167.83,103.05,0,128.14,0,0,0,66.52,0,0,2.74,0,54.52,0,6.85,0,46.30,0,76.58,272.45,0,560.05,0,0,0,22.08,0
hurricanehink,7591.90,0,94.73,324.32,257.61,317.52,35.41,9.38,104.74,219.25,151.67,127.55,303.87,9.43,74.40,16.53,8.35,0,20.28,261.54,10.60,189.94,251.72,278.09,174.23,670.96,238.06,119.36,24.98,0,274.27,78.15,21.76,4.98,153.59,87.83,506.91,111.94,5.28,47.03,173.35,64.39,8.30,500.48,587.95,6.72,158.69,1.92,157.00,346.81
ibexto,2895.12,0,0,0,15.70,0,25.75,0,0,0,0,124.35,144.19,26.39,43.43,0,0,0,1.71,0,105.87,0,0,279.95,0,330.17,0,0,10.41,0,0,0,0,0,4.39,0,531.51,17.52,0,0,156.26,0,30.88,29.57,0,0,333.81,0,0,683.25
ibwarner651,3392.65,22.92,19.34,51.22,8.25,107.72,0,1.09,0,15.38,7.17,167.71,0,198.88,94.62,325.22,2.65,0,15.99,94.97,2.73,0,301.57,141.20,0,6.78,67.62,110.50,17.56,11.25,0,435.43,22.75,0,25.71,45.04,8.97,2.87,1.90,12.35,167.42,41.02,290.32,82.35,14.54,0,0,220.38,7.61,221.66
imgoph,8930.93,0,0,0,493.17,62.62,61.15,22.09,57.62,478.88,602.07,104.12,46.29,278.87,71.84,0,1.49,0,24.60,426.01,0,581.14,78.63,198.74,0,9.63,443.75,0,93.11,0,55.88,0,99.00,124.45,610.81,127.13,223.26,1439.44,32.05,381.85,0,138.42,7.33,49.91,422.75,25.56,335.85,140.97,259.48,320.97
inagaddadavida,8824.61,27.25,36.92,135.09,0,660.62,18.41,1.09,157.12,385.10,10.24,611.45,0,156.23,0,456.18,0,3.26,28.60,139.68,0,48.18,1261.62,564.96,164.61,356.54,612.41,214.93,11.20,0,10.78,222.31,108.47,46.72,0,39.89,0,189.44,1.90,56.49,217.17,57.21,348.98,0,939.37,0,53.00,180.34,0,290.84
intelati49,4429.50,182.55,432.60,189.21,11.13,359.76,0,0,0,46.76,0,14.80,144.19,47.32,0,299.03,0,49.71,0,0,0,0,0,1233.50,316.81,148.68,0,0,0,0,0,86.07,58.86,0,0,43.37,168.17,0,0,0,137.00,0,0,15.25,0,0,187.82,0,0,256.90
intheam,25586.02,852.05,534.08,456.05,320.15,487.10,45.81,7.83,13.51,86.03,285.81,147.95,450.58,593.28,948.03,894.08,82.27,310.89,15.65,498.66,0,100.19,457.43,1126.83,794.28,361.23,758.14,453.90,406.62,0,34.88,433.30,44.01,22.04,2079.90,514.85,1779.91,1214.29,2.51,205.39,427.57,427.02,1772.46,370.78,1587.62,0,600.26,632.87,908.78,1039.14
iowahighways,10747.28,211.55,117.40,0,0,434.63,0,9.36,9.92,593.71,22.17,3710.36,0,818.22,96.37,419.46,23.24,33.13,0,2.88,0,0,615.41,1479.68,297.61,0,25.68,0,463.83,0,11.74,0,21.76,0,123.28,287.25,0,1.78,0,17.16,180.58,52.07,102.18,209.61,23.05,0,0,294.99,37.22,0
jackflaps,6258.15,0,0,352.90,0,1831.54,28.97,0,16.82,2.42,7.17,361.85,0,547.89,87.41,345.19,1.49,0,16.50,46.52,0,9.27,112.73,38.34,0,0,116.82,0,9.14,0,88.05,238.06,21.76,104.15,93.19,0,0,861.80,1.90,22.79,106.79,39.72,2.88,365.95,224.99,0,0,42.59,27.51,83.01
jackgaynor,11290.23,0,87.28,206.32,11.13,392.99,77.57,0,72.64,63.25,7.31,144.17,0,282.42,663.37,1.22,272.08,12.02,70.76,238.45,218.47,427.66,59.98,211.64,36.60,0,332.89,74.71,12.04,41.74,51.74,159.88,44.37,89.99,2194.59,161.39,598.56,395.98,8.00,11.64,147.63,153.31,1309.77,286.87,378.98,226.13,350.27,114.51,194.65,393.27
jaehak,13069.48,235.13,503.22,451.77,704.92,1236.83,3.58,22.09,9.51,507.38,11.69,125.63,148.27,607.39,423.29,1359.48,2.66,73.66,4.89,359.82,148.10,84.01,188.84,1100.29,246.23,363.76,67.53,223.82,46.80,51.93,10.81,440.59,395.13,1.28,21.21,160.50,463.25,129.79,1.90,27.07,137.00,53.57,442.59,596.25,110.94,0,324.28,66.33,23.48,350.98
jayhawkco,24291.15,503.40,282.96,594.25,225.70,4018.52,15.70,1.09,21.06,300.79,169.32,144.35,1513.72,470.37,121.52,2892.87,6.67,97.31,26.79,194.50,33.81,19.35,1317.80,1233.75,362.86,537.74,237.90,220.36,1035.99,117.81,29.60,1349.90,210.76,2.74,64.68,354.15,555.60,176.75,1.90,172.19,231.57,138.06,1159.88,685.13,153.16,28.42,320.31,441.78,8.26,1488.05
