Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
deathtopumpkins,54285.91,0,0,0,0,409.84,0,0,0,579.12,0,0,0,0,0,0,0,29.14,0,0,0,0,0,0,0,0,641.71,0,0,0,0,0,0,978.03,0,1542.70,0,0,24.71,258.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2275.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168.86,0,0,0,0,0,0,0,0,0,0,303.67,438.60,0,1006.44,0,805.85,0,0,0,0,0,0,0,0,0,0,439.11,253.42,55.43,0,0,0,0,0,4328.87,0,0,0,1151.05,0,3587.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,714.83,0,0,282.46,0,0,576.23,0,265.67,210.82,0,0,0,0,370.84,1587.46,0,0,360.40,3292.37,0,784.42,0,0,642.88,0,1189.74,0,152.67,4054.98,0,1402.64,831.02,425.62,535.13,2013.92,0,0,0,0,0,0,0,0,1238.64,0,746.57,0,0,0,334.63,861.84,531.04,0,0,0,0,0,0,0,0,0,0,866.80,0,0,0,807.53,0,0,446.09,0,4520.84,0,2492.12,0,511.63,0,669.20,775.53,396.56,0,0
dfilpus,53389.52,563.14,0,0,353.68,70.21,0,0,0,287.29,0,0,0,0,0,0,0,737.73,0,669.43,0,0,0,0,0,0,545.79,0,0,0,0,0,0,319.58,0,293.50,0,0,19.96,208.77,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1780.73,0,0,314.65,0,145.97,152.20,25.29,124.10,0,261.17,0,0,135.14,0,1409.71,0,0,0,0,0,0,219.65,0,0,0,419.59,500.12,0,1112.31,0,968.61,0,0,0,39.17,0,0,0,0,0,0,19.07,418.05,0,0,0,0,30.51,0,492.25,0,0,381.13,936.61,0,854.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4307.80,0,0,307.74,0,0,795.96,0,0,387.88,0,0,0,0,12.59,9146.21,0,0,2.03,272.74,0,424.90,0,0,416.65,0,0,0,129.37,1425.84,0,2315.30,536.44,1774.54,1142.56,2421.24,0,0,0,0,0,0,47.09,0,388.23,0,76.70,0,0,0,2202.38,0,558.16,0,0,375.89,0,0,0,0,0,0,0,708.26,0,0,0,352.51,0,0,334.61,0,3469.76,0,194.15,1684.92,590.68,0,0,794.35,811.36,16.02,0
dgolub,7810.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.42,0,0,10.19,268.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384.45,0,0,0,546.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.38,0,0,0,0,0,0,0,2528.21,0,0,0,0,0,576.32,0,0,0,0,0,0,0,0,0,0,216.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.28,0,10.61,0,0,0,0,377.55,0,0,0
dharwood,120241.37,1353.66,24.47,0,949.21,727.19,0,0,0,973.78,0,0,203.20,38.43,0,0,721.85,1133.25,0,1457.80,572.29,0,0,0,27.72,0,3331.76,975.96,0,0,0,0,0,2753.24,0,593.91,52.04,383.08,44.98,96.36,125.70,19.93,625.69,968.83,5.61,385.50,22.23,52.93,271.25,513.21,758.85,225.88,45.41,12.74,67.44,47.55,383.89,1222.62,0,492.64,0,0,0,0,0,195.61,111.57,43.05,175.59,0,0,72.57,89.47,0,0,0,0,216.90,0,0,3359.41,64.25,18.08,209.77,0,90.42,567.45,312.79,193.03,0,293.92,36.88,212.53,135.14,37.34,1146.05,0,0,12.88,47.12,0,0,570.57,23.58,25.71,0,2028.36,1171.22,0,4996.80,16.39,2658.94,63.64,0,227.46,201.18,213.95,0,32.90,0,0,136.38,5055.10,1164.60,1362.72,0,0,0,65.31,0.28,854.12,1.50,0,166.98,1095.10,0,1010.06,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3384.89,0,0,1224.94,0,0,6530.54,0,927.24,1443.63,31.72,1.14,0,0,684.63,2863.48,0,562.72,1810.55,491.99,141.90,1421.84,399.57,598.09,658.91,709.92,811.40,0,1099.58,6874.63,97.37,2184.81,1589.97,1727.71,1358.91,3583.46,0,104.26,0,15.81,27.61,0,6.26,71.75,1304.15,0,144.06,0,0,0,1995.76,94.33,1521.39,0,22.84,504.30,5.61,0,0,0,399.98,0,0,1982.85,0,2.75,14.85,4572.68,0,0,1622.67,0,2379.00,21.35,545.27,2566.77,1258.76,0,15.21,746.76,1611.46,0,0
dlsterner,25286.08,0,0,0,0,804.91,0,0,0,0,0,0,0,0,0,0,0,12.36,0,0,0,0,0,0,0,0,96.07,0,0,0,0,0,0,0,0,229.28,0,0,31.75,342.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4017.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,887.93,0,0,0,0,0,0,0,0,0,0,0.48,0,0,0,0,353.76,0,0,1106.54,0,0,0,0,0,0,0,0,496.83,7.73,0,0,0,0,0,295.74,0,0,0,2616.94,0,455.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.15,0,0,0,0,0,0,0,118.38,0,0,0,0,0,0,1924.02,0,0,0,280.80,0,258.99,0,0,0,0,0,0,61.79,732.92,0,828.11,0,421.63,0,2972.99,0,0,0,0,0,0,0,0,155.27,0,51.50,0,0,0,850.11,0,0,0,0,0,0,0,0,0,0,0,0,578.17,0,0,0,0,0,0,0,0,2828.47,0,277.15,0,0,0,0,724.50,0,0,0
dnthrox,30258.43,0,0,0,0,514.40,0,0,0,435.14,0,0,0,0,0,0,0,508.29,0,0,0,0,0,0,0,0,419.68,0,0,0,0,0,0,454.24,0,346.26,0,0,11.84,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.44,0,0,0,0,0,0,23.64,0,0,0,311.09,486.66,0,806.52,0,960.69,0,0,0,0,0,0,0,0,0,0,476.21,683.95,502.83,0,0,0,0,0,564.50,0,0,0,499.46,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577.60,0,0,790.10,0,0,429.96,0,324.35,699.37,0,0,0,0,0,661.49,0,357.71,462.18,224.25,0,430.09,0,0,629.30,0,0,0,553.01,1740.36,0,1396.57,334.85,0,490.63,1868.44,0,0,0,0,0,0,0,0,0,0,70.56,0,0,0,538.62,0,351.38,0,0,0,0,0,0,0,0,0,0,890.33,0,0,0,1646.54,0,0,943.61,0,1116.37,0,319.55,527.36,517.05,0,0,537.79,573.99,0,0
dognm16,743.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,727.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11593.11,0,0,0,0,0,0,0,0,75.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.49,0,0,16.61,883.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,406.31,0,0,0,957.86,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,423.30,0,0,0,37.68,0,1461.30,0,0,0,0,0,0,0,427.57,0,0,0,0,0,3463.45,0,0,0,0,0,0,0,0,0,0,93.91,0,0,0,40.68,0,0,0,0,0,0,0,0,0,0,0,0,960.35,0,0,0,0,0,0,0,0,1028.03,0,0,0,0,0,0,263.21,0,0,0
dougtone,56540.67,0,0,0,0,161.31,0,0,0,297.23,0,0,0,0,0,0,0,397.24,0,0,0,0,0,0,0,0,667.05,0,0,0,0,0,0,626.15,0,352.25,0,0,11.84,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483.21,0,0,0,0,0,0,0,0,0,0,422.57,618.24,0,1424.64,0,1028.53,109.97,0,0,0,0,0,0,0,0,0,459.49,702.94,219.22,0,0,0,0,0,4328.87,0,0,0,480.98,0,376.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.80,0,0,662.31,0,0,449.83,0,24.01,1025.62,0,0,0,0,501.61,1108.03,0,358.66,469.08,3287.14,0,648.29,0,0,397.90,0,458.96,0,403.29,15937.33,0,1427.91,321.61,1199.88,737.76,1870.38,0,0,0,0,0,0,0,0,836.92,0,70.56,0,0,0,534.86,0,418.18,0,0,0,0,0,0,0,0,0,0,980.85,0,0,0,180.86,0,0,706.29,0,1033.03,0,2866.10,694.00,521.03,0,0,469.48,722.03,0,0
drebbin37,73418.84,0,0,0,0,769.12,0,0,0,596.11,0,0,0,0,0,0,0,1204.38,0,0,0,0,0,0,0,0,699.06,0,0,0,0,0,0,1717.46,0,3384.99,0,0,7.60,208.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1961.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916.13,0,0,0,0,0,0,0,0,0,0,737.19,292.34,0,2374.71,0,2413.03,0,0,0,0,0,0,0,0,0,0,936.79,1876.91,949.69,0,0,0,0,0,4302.70,0,0,0,677.01,0,2817.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2110.18,0,0,1497.99,0,0,1926.32,0,698.07,1236.38,0,0,0,0,0,1246.91,0,356.62,653.82,3294.32,0,2024.28,0,0,842.29,0,0,0,837.72,5839.91,0,2813.99,289.35,982.15,528.99,2715.40,0,0,0,0,0,0,0,0,86.32,0,832.80,0,0,0,309.26,0,754.09,0,0,0,0,0,0,0,0,0,0,1355.98,0,0,0,2208.91,0,0,1271.15,0,1657.19,0,2338.65,1181.77,1151.80,0,0,928.68,604.74,0,0
drfrankenstein,11172.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.54,0,0,19.03,132.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.05,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203.25,0,0,0,417.11,0,310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.74,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,288.01,0,0,0,331.29,0,884.83,0,0,0,0,0,0,0,2480.15,0,0,0,1552.91,0,432.88,0,0,0,0,0,0,0,0,1270.69,0,0,0,0,0,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.78,0,1267.38,0,0,0,0,0,0,0,0
dsaneus,5697.69,0,0,0,0,0,0,0,6.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.38,0,545.14,517.31,115.69,0,0,768.03,619.81,0,634.90,90.55,11.31,0,432.75,272.91,0,176.56,196.20,199.46,676.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,6375.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3562.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463.38,0,908.70,0,44.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.78,0,0,0,0,0,24.94,0,0,0,0,0,162.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.56,0,0,0,0
dsm4cy,13534.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5880.77,0,0,1592.75,0,46.03,0,0,0,0,0,0,0,0,0,0,713.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445.88,0,0,326.51,0,0,2759.99,0,0,0,0,0,0,0,0,0,0,0,379.01,0,0,0,0,0,0,0,0,0,0,0,0,0,528.86,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429.24,0,0,0,0,0,0,0,0,208.30,0,0,0,0,0,0
duke87,128227.34,922.79,0,0,1797.96,1044.55,0,0,0,935.02,0,0,0,0,0,0,0,2053.79,0,2245.76,0,0,0,0,0,0,2654.43,0,0,0,0,0,0,2656.57,0,3384.99,0,0,36.69,659.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3953.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1601.71,0,0,0,0,0,0,0,0,0,0,1220.69,2035.59,0,3505.86,0,1579.16,0,0,1455.43,0,0,0,0,0,0,0,2061.58,1581.38,834.56,0,0,0,0,0,4328.87,0,0,313.39,2386.36,0,2146.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583.99,0,0,1283.62,0,0,2247.74,0,898.33,2157.92,0,0,0,0,127.54,2875.53,0,1464.04,1626.12,1450.72,0,2813.22,0,0,1963.21,0,0,0,1924.63,11621.64,0,3867.22,1565.55,744.13,2064.09,9143.20,0,0,0,0,0,0,0,0,1351.77,0,832.80,0,0,0,1624.57,0,982.35,0,0,836.82,0,0,0,0,0,0,0,1700.91,0,0,0,8013.45,0,0,1519.84,0,3116.60,83.29,1942.12,2096.99,1167.76,0,0,2086.58,1053.26,1000.02,0
dylucktrocket,6002.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503.08,0,0,0,0,0,0,0,0,0,0,0,0,0,417.00,0,325.09,0,0,0,0,0,0,0,0,0,0,0,499.35,0,0,0,0,0,0,0,0,0,0,219.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,412.17,0,12.04,0,0,0,0,0,0,0,0,0,0,73.43,0,0,1.17,0,0,854.32,2.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381.58,0,0,0,0,0,0,0,0,0,0,0,0,328.55,0,0,0,136.53,0,0,0,0,256.63,0,0,309.97,0,0,0,237.06,0,0,0
eidderf,18689.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1378.42,0,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0,864.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.63,0,0,0,0,0,0,0,0,0,0,5687.65,374.38,0,1728.96,0,94.88,0,0,0,0,0,0,0,0,0,0,274.98,94.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661.56,0,0,1197.57,0,0,767.12,0,0,0,0,0,0,0,0,535.78,0,0,0,0,0,654.07,0,0,0,0,0,0,0,275.06,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606.50,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,182.43,0,0,371.52,0,0,0,0,804.60,534.89,0,0,0,368.44,0,0
electronym,10537.66,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463.74,0,0,0,0,0,0,0,0,267.93,0,0,3.73,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.55,0,0,0,0,0,0,0,0,0,0,0,0,0,29.50,0,595.35,0,0,0,0,0,0,0,0,0,0,0,316.45,51.37,0,0,0,0,0,1086.16,0,0,0,180.68,0,425.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.50,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,404.18,0,0,0,202.06,0,227.60,0,0,93.15,0,0,0,9.98,622.33,0,1535.94,0,0,0,786.02,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,317.99,0,0,0,0,0,0,0,0,0,0,0,0,329.97,0,0,0,0,0,0,33.26,0,729.14,0,301.71,0,0,0,0,214.81,0,0,0
emmaf,9580.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,911.77,0,0,0,0,0,0,0,0,0,0,654.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.86,1098.28,0,0,0,0,0,0,59.71,0,22.53,0,0,0,0,0,0,0,0.47,263.23,316.37,0,685.86,0,0,0,0,398.49,0,0,0,0,86.90,92.39,4.45,0,0,0,0,460.37,208.48,325.35,0,0,184.79,118.86,0,538.98,189.59,700.75,34.64,71.10,0,0,0,0,0,0,0,0,0,0,147.40,593.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,866.19,0,0,0,0,0,0,0,0,0,0,206.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,18109.52,0,0,0,0,0,0,0,0,357.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.38,0,238.51,0,0,32.32,329.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,159.45,219.80,0,162.08,0,158.23,0,0,0,0,0,0,0,0,0,0,430.12,293.24,0,0,0,0,0,0,228.54,0,0,0,2262.56,0,664.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0,0,0,0,0,0,0,733.83,0,4.73,286.11,0,0,0,0,534.93,612.90,0,0,6.07,98.81,0,506.42,0,0,0,0,237.36,0,0,209.65,0,257.17,35.17,0,0,3079.57,0,91.85,0,0,0,0,0,0,23.29,0,66.71,0,0,0,719.11,0,487.04,0,0,0,0,0,0,0,0,0,0,383.63,0,0,0,0,0,0,674.29,0,1566.14,4.07,114.74,14.49,0,0,0,308.06,210.10,0,0
ericbell35,20578.26,0,0,0,60.17,364.27,0,0,0,586.38,0,0,0,0,0,0,0,1431.77,0,0,0,0,0,0,0,0,1134.16,0,0,0,0,0,0,420.66,0,0,0,0,4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.62,0,0,0,0,0,0,0,0,0,0,0,0,595.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.19,0,0,0,0,0,0,21.92,0,0,0,228.23,283.84,0,527.54,0,0,0,0,0,0,521.90,0,0,0,0,0,983.94,6.84,587.24,0,0,0,0,0,1.50,0,0,0,41.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.79,0,0,89.40,0,0,1024.13,0,336.23,0,0,0,0,0,0,13.82,0,0,0.20,0,0,65.21,0,0,1417.31,0,0,0,518.84,16.09,0,42.53,2812.61,17.07,621.30,29.59,0,0,0,0,0,0,0,0,0,0,9.41,0,0,0,2.74,0,0,0,0,0,0,0,0,0,0,0,0,508.21,0,0,0,3045.00,0,0,1083.75,0,192.51,0,0,433.54,53.60,0,0,0,371.37,0,0
