Traveler,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,CA,CHE,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT
cabiness42,0,0,0,0,594.78,0,0,0,279.41,0,0,665.65,0,0,0,0,0,0,0,489.08,0,0,1244.83,0,0,0,0,26.30,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840.28,0,0,0,558.51,0,0,0,0,0,0,0,0,0,0,316.58,8.82,0,2156.12,0,7107.17,0,0,0,0,0,0,0,0,0,0,468.67,1672.70,95.54,0,0,0,0,0,0,0,0,0,352.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2936.36,0,0,661.85,0,0,723.59,0,343.68,608.88,0,0,0,0,0,296.91,0,385.59,464.73,0,0,263.46,0,0,617.72,0,0,0,0,5.02,0,1292.56,497.86,0,57.55,797.84,0,0,0,0,0,0,0,0,0,0,0,0,0,304.70,0,458.77,0,0,0,0,0,0,0,0,0,0,700.02,0,0,0,728.67,0,672.43,0,454.02,0,0,496.61,1399.21,0,0,306.10,680.90,0
chaddean,23.13,0,0,448.28,1063.66,0,0,0,959.42,0,0,1853.16,0,34.82,0,0,0,0,0,1778.55,0,0,559.46,0,272.45,0,0,38.05,827.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130.84,0,0,0,1830.09,0,0,0,0,0,0,356.78,0,0,0,980.58,1352.86,0,946.61,0,832.45,0,0,0,0,0,0,0,0,0,0,1091.13,926.10,1057.32,0,0,0,0,0,598.74,0,0,0,4018.46,0,900.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.42,0,0,760.93,0,0,1313.00,0,871.65,1704.83,0,0,0,0,12.45,3157.23,0,327.68,463.19,491.72,0,741.23,0,0,1661.84,0,0,0,727.80,1327.66,0,1757.47,669.01,50.75,732.92,2951.90,0,0,0,0,0,0,0,280.71,0,51.18,0,0,0,1491.25,0,1309.73,0,0,0,0,0,0,0,0,0,0,1613.23,0,0,0,3282.83,0,1567.69,0,3828.34,0,260.52,767.55,337.90,0,0,1592.74,1165.30,15.52
cinx,0,0,0,0,0,0,166.98,0,0,0,2495.38,0,0,0,491.20,0,32.19,0,0,0,855.89,0,0,0,0,0,567.18,0,0,0,0,639.84,1613.71,0,344.68,0,0,165.17,61.70,447.06,0,133.95,245.72,40.76,174.08,213.12,676.73,494.16,0,0,0,0,0,0,160.30,62.78,0.66,0,105.48,0,0,0,0,0,0,0,7.21,0,0,193.35,0,183.57,0,0,0,0,0,0,0,0,0,1197.48,1036.60,0,0,0,0,0,0,543.78,0,1525.09,0,2401.11,0,0,0,0,0,0,0,0,5.65,0,19.66,45.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.05,97.01,0,80.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.58,0,400.64,0,407.32,0,0,0,3.47,0,0,0,0,0,12.79,0,0,345.09,0,792.45,0,0,0,0,0,248.07,1796.41,0,0,8.31,0,0,0,0,0,858.81,256.21,931.89,127.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.53,0,0,0
cl94,0,0,0,0,447.07,0,0,0,423.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1254.38,0,0,27.49,480.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,404.04,0,0,0,314.84,0,0,0,0,0,0,0,0,0,0,121.60,0,0,460.15,0,547.83,0,0,0,0,0,0,0,0,0,0,0,659.42,499.54,0,0,0,0,0,1805.42,0,0,0,1102.71,0,728.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.28,0,0,546.62,0,0,0,0,173.97,0,0,0,0,0,208.28,841.97,0,0,0,953.47,0,2213.60,0,0,0,0,0,0,0,15949.68,0,3333.83,133.88,773.81,0,4519.81,0,0,0,0,0,0,0,0,0,139.46,0,0,0,518.50,0,0,0,0,0,0,0,0,0,0,0,0,383.26,0,0,0,110.07,0,0,0,1076.95,0,2334.30,0,73.96,0,0,1057.98,0,0
clark1mt,0,0,0,0,613.14,0,0,0,374.20,0,0,383.79,0,0,0,0,0,0,0,990.53,0,0,0,0,111.18,0,0,7.76,58.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952.58,0,0,0,1012.94,0,0,0,0,0,0,0,0,0,0,104.63,72.54,0,294.00,0,266.28,0,0,0,0,0,0,0,0,0,0,7.16,441.31,522.87,0,0,0,0,0,284.74,0,0,0,282.38,0,7.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3198.67,0,0,247.56,0,0,56.82,0,292.90,553.98,0,0,0,0,0,589.10,0,0,4.48,17.14,0,112.28,0,0,378.26,0,0,0,65.37,425.58,0,1062.72,393.66,0,497.99,233.04,0,0,0,0,0,0,0,0,0,43.54,0,0,0,202.94,0,484.68,0,0,0,0,0,0,0,0,0,0,379.31,0,0,0,333.03,0,0,0,441.96,0,7.49,183.91,198.46,0,0,183.58,209.71,0
clong,0,0,0,0,3133.67,0,0,0,350.33,0,0,0,0,0,0,0,0,0,0,113.87,0,0,199.68,0,214.67,0,0,18.50,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1023.41,0,0,0,1378.13,0,0,0,0,0,0,0,0,0,0,0,0,0,309.39,0,151.02,0,0,0,0,0,0,0,0,0,0,210.94,912.49,308.24,0,0,0,0,0,107.01,0,0,0,118.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.01,0,0,0,0,0,762.96,0,885.43,0,0,0,0,0,0,1612.40,0,0,0,0,0,163.61,0,0,0,0,0,0,10.72,37.57,0,81.33,0,0,0,4.16,0,0,0,0,0,0,0,0,0,43.54,0,0,0,711.48,0,0,0,0,0,0,0,0,0,0,0,0,1941.04,0,0,0,447.56,0,0,0,883.94,0,0,0,0,0,0,164.67,0,0
codyg1985,0,0,0,0,3355.82,0,0,0,2119.37,0,0,0,0,0,0,0,0,0,0,92.05,0,0,904.71,0,0,0,0,7.83,61.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.23,0,0,0,1692.07,0,0,0,0,0,0,0,0,0,0,154.27,0,0,1093.09,0,1255.83,0,0,0,0,0,0,0,0,0,0,780.00,2100.97,1147.08,0,0,0,0,0,0,0,0,0,647.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1760.02,0,0,27.28,0,0,1604.22,0,2747.83,0,0,0,0,0,0,763.04,0,0,0,0,0,467.78,0,0,100.92,0,0,0,0,701.69,0,1012.71,945.32,0,0,1039.73,0,0,0,0,0,0,0,0,0,0,0,0,0,542.96,0,402.80,0,0,0,0,0,0,0,0,0,0,3442.99,0,0,0,2075.38,0,0,0,1487.43,0,0,0,806.91,0,0,1169.28,0,0
compdude787,0,0,0,0,0,0,0,0,0,0,0,28.52,0,147.34,0,0,0,0,0,61.91,0,0,347.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.76,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1299.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370.82,0,0,0,0,2840.06,0,0,0,0,444.28,0
cougar1989,0,0,0,0,0,0,0,0,0,0,1207.65,0,0,0,258.79,0,0,0,0,0,724.64,0,0,0,0,0,622.24,0,0,215.18,21.91,630.13,1290.71,8.77,302.30,0,0,332.86,446.00,223.81,0,93.99,333.46,215.33,284.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,697.30,0,0,0,0,0,0,0,0,0,0,0,99.39,280.47,0,0,0,0,0,0,0,0,0,0,1155.90,0,0,0,0,0,0,0,0,5.65,0,0,92.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,398.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
crosboro7,18.76,0,0,8.75,0,0,0,0,0,0,0,847.72,0,0,0,0,0,0,0,1540.53,0,0,198.07,0,928.30,0,0,14.51,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553.06,0,0,0,146.30,0,0,0,0,0,0,64.14,0,0,0,311.10,2998.31,0,764.38,0,157.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1809.74,0,0,0,238.06,0,323.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307.61,0,0,0,0,0,1003.21,0,0,0,0,0,606.44,0,0,462.18,576.91,0,305.98,0,0,0,0,0,0,2044.58,1362.36,0,342.98,0,16.58,1987.46,534.48,0,0,0,0,0,0,0,99.33,0,112.89,0,0,0,451.95,0,505.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.22,0,1517.05,0,194.13,0,649.92,523.42,232.36,0,0,0,718.56,0
cyhighways,0,0,0,0,0,0,0,0,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2955.05,0,0,1038.67,0,435.05,0,0,0,0,0,0,0,0,0,0,184.69,201.00,0,0,0,0,0,0,0,0,0,0,83.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1888.74,0,0,1495.33,0,0,0,0,0,0,0,0,417.65,0,0,135.47,0,0,0,0,0,0,0,0,0,0,163.43,0,357.69,0,0,0,226.49,0,0,0,0,0,0,0,0,0,0,0,0,0,204.60,0,624.14,0,0,0,0,0,0,0,0,0,0,123.37,0,0,0,0,0,0,0,28.63,0,0,0,367.94,0,0,0,43.57,0
dave1693,0,0,0,0,488.37,0,0,0,0,0,0,52.35,0,0,0,0,0,0,0,241.20,0,0,449.53,0,556.82,0,0,38.05,296.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446.24,0,0,0,409.78,0,0,0,0,0,0,0,0,0,0,58.57,0,0,973.44,0,702.79,0,0,0,0,0,0,0,0,0,0,507.77,21.52,64.36,0,0,0,0,0,583.75,0,0,0,3057.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.63,0,0,378.92,0,0,497.53,0,186.73,880.94,0,0,0,0,0,1609.09,0,364.87,543.30,50.70,0,1895.64,0,0,0,0,0,0,97.49,1995.78,0,991.44,0,428.74,0,6162.37,0,0,0,0,0,0,0,43.99,0,81.25,0,0,0,404.84,0,0,0,0,0,0,0,0,0,0,0,0,313.40,0,0,0,0,0,365.00,0,4898.95,0,2.78,0,440.21,0,0,757.54,329.66,0
dcharlie,0,0,0,285.69,1.24,0,0,0,572.81,0,0,0,0,0,0,0,0,0,0,230.27,0,0,1898.26,0,212.33,0,0,32.93,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655.23,0,0,0,779.46,0,0,0,0,0,0,507.29,0,0,0,1602.15,350.02,0,4435.41,0,1348.88,39.50,0,0,0,0,0,0,0,0,0,694.72,530.14,0,0,0,0,0,0,232.42,0,0,0,391.36,0,399.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056.07,0,0,1625.97,0,0,1290.32,0,0.23,1262.93,0,0,0,0,0,280.48,0,421.20,640.77,175.54,0,117.69,0,0,0,0,0,0,0,917.10,0,802.29,695.27,329.37,1599.73,771.56,0,0,0,0,0,0,0,0,0,40.95,0,0,0,541.40,0,1331.20,0,0,0,0,0,0,0,0,0,0,821.06,0,0,0,745.52,0,452.65,0,129.04,0,459.44,204.97,5373.06,0,0,252.29,2244.41,0
dcm55343,0,0,0,0,486.33,0,0,0,296.44,0,6.72,0,0,0,0,0,0,0,0,39.62,0,0,748.93,0,1182.60,0,0,38.05,476.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1812.65,0,0,0,2623.20,0,0,0,0,0,0,0,0,0,0,1379.18,0,0,2057.19,0,1774.53,0,0,0,0,0,0,0,0,0,0,992.33,888.41,0,0,0,0,0,0,2519.13,0,0,0,4543.41,0,641.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198.08,0,0,3930.12,0,0,883.37,0,0,0,0,0,0,0,0,3233.05,0,206.74,360.40,1338.41,0,1505.49,0,1.82,162.68,0,0,0,0,4184.20,0,3237.44,335.92,0,51.61,4481.14,0,0,0,0,0,0,0,73.10,0,230.58,0,0,0,1621.87,0,63.38,0,0,0,0,0,0,0,0,0,0,1350.94,0,0,0,238.64,0,0,0,5910.23,0,1033.06,383.10,2235.89,0,0,1244.92,0,0
deathtopumpkins,0,0,0,0,241.75,0,0,0,287.27,0,0,0,0,0,0,0,0,0,0,164.77,0,0,0,0,1447.77,0,0,20.55,243.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1075.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.28,0,0,0,167.69,0,0,0,0,0,0,0,0,0,0,0,0,0,537.63,0,503.05,0,0,0,0,0,0,0,0,0,0,8.96,0,54.40,0,0,0,0,0,4327.24,0,0,0,970.12,0,3450.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.00,0,0,0,0,0,325.36,0,171.36,0,0,0,0,0,360.53,1331.19,0,0,0,3261.28,0,729.94,0,0,336.28,0,955.07,0,0,2477.10,0,933.70,830.98,349.93,0,1580.06,0,0,0,0,0,0,0,724.87,0,585.45,0,0,0,334.63,862.07,0,0,0,0,0,0,0,0,0,0,0,637.58,0,0,0,179.36,0,0,0,3087.76,0,1770.41,0,14.27,0,668.50,75.56,0,0
dfilpus,563.13,0,0,0,82.15,0,0,0,287.27,0,0,737.07,0,627.53,0,0,0,0,0,444.38,0,0,316.85,0,293.50,0,0,19.58,197.23,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1277.61,1165.59,0,0,1186.63,0,0,0,0,0,0,207.34,0,0,0,420.27,500.12,0,1112.36,0,968.52,0,0,0,0,0,0,0,0,0,0,19.07,418.06,0,0,0,0,30.55,0,490.90,0,0,381.13,919.06,0,832.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4307.88,0,0,307.74,0,0,796.85,0,0,388.01,0,0,0,0,12.59,8702.55,0,0,2.03,272.74,0,364.93,0,0,416.64,0,0,0,127.88,1408.93,0,2315.45,536.44,1774.57,1103.84,2368.92,0,0,0,0,0,0,0,388.25,0,76.78,0,0,0,1770.88,0,551.40,0,0,375.89,0,0,0,0,0,0,0,708.26,0,0,0,352.51,0,317.58,0,3021.97,0,194.15,1466.85,641.84,0,0,797.11,782.80,0
dgolub,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708.49,0,0,10.20,276.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.21,0,0,0,545.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.39,0,0,0,0,0,0,0,2532.40,0,0,0,0,0,583.89,0,0,0,0,0,0,0,0,0,218.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435.60,0,10.61,0,0,0,0,377.09,0,0
dharwood,1338.36,24.47,0,886.38,714.76,0,0,0,979.41,0,722.13,1118.06,0,1457.80,482.28,0,0,0,27.72,3042.71,975.98,0,2517.41,0,594.05,0,378.50,38.05,96.27,123.12,6.59,514.64,788.95,5.61,319.56,16.65,52.93,271.25,460.57,390.40,177.57,45.41,12.74,50.21,47.55,375.27,1059.93,489.88,0,0,0,0,0,195.61,20.49,39.06,175.59,0,0,72.59,89.42,0,0,0,0,216.90,0,0,2677.44,2059.53,0,37.34,911.43,0,0,12.83,10.73,0,0,558.23,23.32,25.71,0,1631.27,641.95,0,4611.24,16.39,2433.80,27.43,0,227.46,0,166.39,0,27.84,0,0,98.42,3913.92,1137.61,1236.52,0,0,0,65.31,0,852.09,0,0,157.86,1080.77,0,815.93,0,0,0,0,0,0,0,0,0,20.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3347.88,0,0,1214.08,0,0,5743.91,0,926.25,1385.42,31.03,0,0,0,684.64,2638.83,0,241.87,1533.35,492.04,119.91,1400.21,399.57,604.03,555.30,708.93,811.38,0,790.95,6745.65,12.12,2184.57,1472.02,1725.81,1319.45,3550.52,0,104.53,0.71,24.10,0,0,69.85,645.24,0,143.98,0,0,0,1567.89,12.58,1032.63,0,12.31,107.30,5.61,0,0,0,400.53,0,0,1625.58,0,2.75,14.85,4467.94,0,977.43,0,2229.08,20.22,545.48,2547.07,1247.78,0,15.21,745.80,1547.47,0
dnthrox,0,0,0,0,511.13,0,0,0,435.12,0,0,508.40,0,0,0,0,0,0,0,419.62,0,0,454.02,0,346.26,0,0,11.83,38.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.30,0,0,0,713.56,0,0,0,0,0,0,23.64,0,0,0,311.10,486.66,0,806.55,0,960.68,0,0,0,0,0,0,0,0,0,0,476.21,683.97,502.84,0,0,0,0,0,564.55,0,0,0,498.40,0,301.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577.61,0,0,790.11,0,0,430.93,0,320.01,699.16,0,0,0,0,0,662.51,0,357.71,462.18,224.25,0,420.97,0,0,629.30,0,0,0,553.02,1737.42,0,1394.39,334.85,0,490.63,1864.26,0,0,0,0,0,0,0,0,0,70.47,0,0,0,538.62,0,347.40,0,0,0,0,0,0,0,0,0,0,890.29,0,0,0,1646.58,0,942.25,0,1115.92,0,319.55,527.36,517.03,0,0,537.75,573.11,0
dough4872,0,0,0,0,0,0,0,0,75.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.64,0,0,5.82,870.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,406.23,0,0,0,917.85,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,0,0,0,0,37.68,0,1426.98,0,0,0,0,0,0,0,427.50,0,0,0,0,0,3266.35,0,0,0,0,0,0,0,0,0,93.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960.33,0,0,0,0,0,0,0,797.27,0,0,0,0,0,0,263.17,0,0
drfrankenstein,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,158.61,0,0,19.03,139.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.05,0,46.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203.25,0,0,0,435.29,0,310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.74,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,334.06,0,0,0,331.29,0,884.77,0,0,0,0,0,0,0,2482.55,0,0,0,1553.05,0,438.52,0,0,0,0,0,0,0,1355.04,0,0,0,0,0,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.79,0,1267.32,0,0,0,0,0,0,0
duke87,927.71,0,0,1792.31,651.37,0,0,0,711.74,0,0,1407.74,0,2245.75,0,0,0,0,0,1414.83,0,0,1006.61,0,3385.50,0,0,35.25,629.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.61,0,0,0,1213.57,0,0,0,0,0,0,0,0,0,0,454.96,2013.40,0,2058.61,0,1546.60,0,0,1462.13,0,0,0,0,0,0,0,784.46,1497.72,537.11,0,0,0,0,0,4078.84,0,0,313.39,1883.31,0,1082.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1584.01,0,0,983.78,0,0,1357.77,0,472.62,1250.81,0,0,0,0,127.54,2612.83,0,731.86,582.75,1055.01,0,2787.02,0,0,1209.93,0,0,0,753.22,10012.14,0,3551.47,1565.48,744.16,1881.70,7620.93,0,0,0,0,0,0,0,1074.45,0,827.49,0,0,0,1144.13,0,922.83,0,0,844.49,0,0,0,0,0,0,0,1321.18,0,0,0,7845.05,0,675.59,0,2542.39,0,1394.81,2098.99,1111.75,0,0,1613.93,236.38,999.95
dylucktrocket,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.41,0,0,0,503.20,0,0,0,0,0,0,0,0,0,0,0,0,0,417.01,0,325.09,0,0,0,0,0,0,0,0,0,0,0,536.49,0,0,0,0,0,0,0,0,0,0,219.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,413.30,0,12.04,0,0,0,0,0,0,0,0,0,0,73.17,0,0,1.17,0,0,854.22,2.46,0,0,0,0,0,0,0,0,0,0,0,0,0,382.44,0,0,0,0,0,0,0,0,0,0,0,0,328.51,0,0,0,135.62,0,0,0,256.47,0,0,309.97,0,0,0,237.02,0,0
