Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
cebarb98,7320.40,0,661.19,336.90,0,0,0,206.43,11.84,39.35,418.63,690.60,0,0,0,0,0,22.38,0,655.43,96.33,500.54,0,0,0,205.37,330.48,0,645.17,0,0,0,242.18,0,0,149.70,0,0,0,387.17,0,27.28,457.50,0,288.13,7.55,0,934.64,0,0,0,5.61,0
cenlaroads,3661.36,0,288.79,305.65,0,0,0,0,0,0,0,22.88,0,0,0,0,0,0,219.30,743.63,0,0,0,0,0,0,252.71,0,0,0,0,0,0,223.97,0,0,0,0,0,0,0,0,0,0,437.74,969.68,197.01,0,0,0,0,0,0
chaddean,33692.03,448.28,858.74,495.94,813.57,1174.89,600.99,230.99,11.84,39.35,1474.16,1187.93,26.04,496.83,487.69,980.83,880.59,527.29,678.67,893.45,481.30,445.48,364.90,37.12,426.02,1040.01,751.54,807.51,1270.35,274.25,452.11,224.25,333.01,838.69,174.43,1237.47,1157.61,513.88,693.27,1421.30,24.10,52.51,793.13,507.63,1037.39,2415.60,696.12,1117.00,188.58,218.69,337.46,455.58,595.65
charliezeb,49189.13,1079.13,1013.07,771.09,1181.98,2485.21,958.22,346.20,11.84,39.35,1518.86,1260.54,0,797.28,618.24,2200.09,1315.33,884.78,951.75,951.30,564.32,500.54,371.31,1248.48,923.04,1398.85,841.67,1197.10,1411.69,578.68,488.57,224.25,430.10,1013.33,625.22,1741.84,1581.53,943.79,735.76,1871.48,264.18,70.57,863.16,688.58,1206.57,3526.85,943.60,1117.00,319.55,767.77,883.37,538.76,923.35
chart33,3089.40,0,0,0,29.32,238.05,21.43,233.52,11.77,16.72,0,0,0,0,0,0,0,0,0,0,372.15,277.22,77.69,0,63.00,0,0,0,0,0,0,16.42,89.99,0,92.20,409.93,0,0,0,2.01,0,46.96,9.30,0,209.48,0,27.80,598.45,0,0,245.98,0,0
chesspi,1060.51,0,0,0,0,0,0,0,1.39,28.14,0,0,0,0,0,0,0,0,0,0,0,188.74,0,0,0,0,0,0,0,0,0,0,193.09,0,0,0,0,0,0,410.69,0,0,0,0,0,0,0,238.47,0,0,0,0,0
chordtoll,483.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.99,0,0,0,0,0,0,0,0,0,0,0,0,7.48,0,0,0,0,0,0,0,0,0,0,274.12,0,0,0
cinx,2066.99,0,277.21,15.16,56.33,179.80,275.52,0,0,0,0,193.94,0,0,0,0,0,0,0,130.26,0,0,0,0,0,0,333.72,0,0,0,0,0,85.88,0,61.03,1.23,0,0,0,9.87,0,0,0,0,396.71,0,50.34,0,0,0,0,0,0
cl94,23592.74,0,292.49,262.89,54.65,1385.75,597.79,346.20,11.84,39.35,397.80,226.77,0,353.51,72.54,1073.35,706.27,433.26,444.89,430.28,564.32,500.54,371.31,753.29,582.77,293.11,82.36,560.80,743.55,65.54,83.23,224.25,430.10,323.12,625.22,1741.84,1562.00,0,208.66,1871.48,0,70.57,398.20,419.67,300.38,24.80,524.59,990.70,319.55,589.78,225.44,538.76,473.19
clark1mt,15896.53,0,451.84,263.20,313.33,971.89,0,110.06,11.84,28.14,432.84,703.42,0,14.24,72.54,248.80,482.52,0,642.35,476.52,222.30,497.71,3.62,1162.45,232.86,47.70,220.71,551.45,666.34,0,1.75,16.42,127.55,378.04,50.11,425.65,958.19,388.50,496.01,883.32,0,43.60,129.15,483.05,351.76,333.03,0,953.68,7.48,101.88,189.71,538.76,210.24
clong,16576.37,0,1013.07,650.98,0,72.37,464.95,172.62,11.16,16.72,1138.29,1260.54,0,292.28,118.92,606.73,528.93,139.96,767.84,287.73,110.29,154.91,0,14.66,77.75,1019.45,631.49,239.46,1210.64,39.44,358.66,0,107.18,0,20.62,33.65,170.88,417.29,0,4.19,0,43.60,796.23,400.83,1206.57,466.98,241.20,872.15,0,0,216.08,157.41,21.65
cockroachking,4460.22,0,0,0,0,0,0,106.33,11.84,39.35,99.70,8.69,0,0,0,131.99,105.84,0,9.15,0,0,499.10,0,0,0,86.70,0,0,275.11,0,0,0,346.31,0,0,576.16,290.34,132.04,0,858.51,0,0,247.63,0,0,23.39,0,531.06,0,0,0,80.97,0
codyg1985,21654.76,0,1013.07,719.14,0,193.01,715.77,0,3.60,28.14,877.02,1052.57,0,157.54,0,1021.74,1006.07,534.35,951.75,682.65,0,408.58,0,1098.98,22.07,1086.41,841.67,0,820.89,0,0,0,298.11,9.08,0,643.52,963.44,621.94,0,909.54,0,0,518.80,369.79,1206.57,1358.58,0,704.73,0,0,384.47,431.19,0
colport,6250.45,0,0,0,531.53,1882.18,314.45,0,0.63,0,0,0,0,0,19.32,0,0,165.99,0,0,0,52.90,0,0,0,0,0,0,0,0,358.56,0,0,589.65,613.88,0,0,264.95,0,31.49,0,0,0,0,0,271.88,430.95,315.74,0,0,0,0,406.35
compdude787,7062.51,0,0,0,161.99,1140.03,230.09,0,0,23.81,0,479.32,0,0,355.56,0,0,0,0,0,172.70,109.73,0,0,0,0,0,329.94,240.56,0,0,0,203.94,0,174.43,476.48,0,0,735.33,135.31,0,0,562.70,0,0,0,528.90,214.38,0,767.39,0,0,19.92
computerman0,705.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362.25,0,0,0,242.37,0,0,0,0,0,0,0,0,0,0,0,101.19,0
coreysamson,3977.40,0,67.17,532.39,0,0,0,0,0,0,442.11,0,0,0,0,0,0,0,0,475.21,0,0,0,0,0,52.53,391.44,0,25.99,0,0,0,0,0,0,0,0,717.59,0,0,0,0,0,0,54.61,1218.35,0,0,0,0,0,0,0
cpatraveler,23739.19,0,1013.07,684.69,877.85,220.72,958.22,0,10.03,28.05,1356.60,1078.30,45.73,158.99,199.10,1598.89,782.40,773.87,784.00,819.63,0,312.19,0,0,279.91,1368.01,841.67,151.34,1057.32,0,159.55,0,34.87,795.26,174.43,0,233.01,519.63,500.51,246.98,0,0,797.77,134.09,1206.57,1188.67,426.25,1099.20,0,217.07,0,476.21,128.56
crosboro7,13186.15,0,0,0,461.35,1326.00,510.47,275.23,4.90,16.72,523.90,146.31,12.34,314.02,456.27,634.50,157.88,46.31,0,0,494.72,190.53,156.21,0,288.49,0,0,237.65,511.32,0,462.14,137.27,196.19,0,471.80,773.02,342.17,0,530.34,516.92,0,30.01,259.05,426.63,0,63.97,768.94,180.10,306.94,292.34,232.42,0,430.75
cvoight,8648.45,0,0,0,0,305.89,0,144.99,10.93,28.14,873.88,229.05,0,0,0,518.98,706.04,0,380.39,0,62.20,407.22,0,4.45,9.25,8.63,0,0,849.83,0,0,0,289.56,153.65,0,392.64,714.90,0,0,850.63,0,9.35,315.46,0,0.95,0,0,917.51,0,0,46.08,417.86,0
cwogle,20823.36,0,279.59,260.38,362.72,143.55,382.47,322.85,0,28.14,1182.18,859.75,0,363.70,352.14,513.43,588.61,286.63,518.71,242.25,340.07,427.28,298.69,230.92,216.94,479.68,332.62,553.01,950.98,0,439.08,36.04,189.18,237.42,88.82,698.46,758.42,307.75,396.41,1243.04,0,47.46,669.67,505.21,722.03,426.46,551.41,1038.78,203.76,740.79,39.11,473.64,493.12
cyhighways,5657.44,0,0,0,0,0,0,0,1.17,0,77.19,0,0,647.08,0,807.99,435.16,18.06,201.06,0,0,83.50,0,0,679.03,525.76,0,0,406.92,0,93.36,0,0,0,0,36.86,358.24,0,0,227.88,0,0,204.59,490.39,123.37,0,0,28.48,0,0,189.71,0,21.65
danieldix48,3228.20,0,88.73,0,204.65,93.45,81.35,0,0,0,277.10,543.98,0,0,0,135.06,414.97,0,434.16,0,0,0,0,0,0,0,0,0,136.62,0,0,0,0,0,90.40,0,13.19,0,0,0,0,0,181.58,0,376.08,0,96.20,0,0,60.68,0,0,0
dantheman,7257.43,0,0,0,0,0,0,302.46,3.18,39.35,164.09,114.19,0,0,0,227.80,174.15,0,0,0,551.91,252.74,307.59,110.56,0,0,0,0,456.62,0,0,185.36,358.21,0,0,1509.30,313.24,0,0,681.61,0,47.50,201.90,0,113.00,0,0,688.95,318.97,0,108.59,26.15,0
dave1693,15465.82,0,461.10,0,45.71,242.99,450.57,346.20,11.84,39.35,193.05,406.68,0,59.51,0,931.24,621.14,453.41,15.63,61.09,353.26,500.54,0,3.63,334.62,486.30,174.07,226.40,930.09,357.63,281.50,25.01,430.10,0,87.78,1050.99,939.04,0,0,1741.85,0,68.86,318.18,0,269.87,0,366.65,1083.53,0,0,403.20,422.43,270.81
dcharlie,20099.89,285.69,0,427.96,0,160.14,816.74,211.23,11.84,16.72,983.04,655.98,30.31,688.15,279.60,1590.70,814.57,675.89,511.07,0,261.22,336.73,103.90,453.80,666.68,930.12,0.22,580.27,83.79,421.20,485.31,32.43,65.72,0,0,596.22,658.43,519.90,524.39,575.84,0,40.69,386.76,688.58,551.02,672.56,308.44,43.12,130.73,61.06,883.37,67.86,809.87
dcm55343,30459.16,0,377.00,681.10,441.03,183.52,435.14,346.20,11.84,39.35,1518.86,1260.54,0,631.40,0,1998.29,1315.33,669.96,734.59,124.92,564.32,500.54,325.90,779.23,923.04,1394.01,364.93,0,1339.82,145.06,360.43,224.25,430.10,187.82,0,1735.96,1581.49,719.97,0,1871.48,0,70.57,779.56,49.65,1206.57,1099.50,0,1117.00,319.51,203.05,857.58,538.76,0
dctransit,5995.55,0,0,0,0,0,43.07,0,4.68,16.72,203.64,216.24,0,0,0,16.35,144.86,0,235.52,0,0,329.73,0,776.81,0,0,0,0,935.42,0,0,0,152.07,0,0,0,438.27,0,0,751.41,0,0,368.72,0,314.12,0,0,760.20,0,3.21,0,284.51,0
deathtopumpkins,27946.07,0,502.37,439.84,652.16,1284.34,748.86,346.20,11.84,39.35,882.58,504.62,0,425.02,480.13,1375.77,700.00,613.88,229.86,397.16,564.32,478.37,371.31,496.79,249.55,585.35,384.95,354.70,1039.17,3.09,376.72,224.25,429.14,750.04,212.67,1624.89,1179.74,583.83,559.80,1442.10,0,70.57,488.44,76.09,702.46,1374.53,402.10,1114.73,319.55,456.13,627.42,435.95,333.35
dfilpus,21871.68,198.99,50.02,335.05,629.77,325.86,145.49,183.47,10.53,39.35,920.10,687.87,2.43,414.51,281.99,1099.44,1060.38,4.63,489.23,0,251.91,332.26,150.03,1191.26,124.82,827.90,71.60,329.94,1394.67,0,0,53.03,245.69,358.76,119.58,854.64,1106.67,560.72,655.26,1458.44,0,38.43,797.82,447.36,697.43,266.37,98.94,910.85,60.48,620.20,373.30,446.76,147.45
dgolub-old,2655.79,0,0,0,0,0,0,286.76,4.09,39.35,0,0,0,0,0,0,0,0,0,0,183.88,317.85,0,0,0,0,0,0,0,0,0,0,358.84,0,0,733.99,0,0,0,386.16,0,47.46,0,0,0,0,0,204.82,0,0,0,92.59,0
dgolub,3380.16,0,0,0,0,0,0,264.84,0,39.35,0,0,0,0,0,0,0,0,0,0,212.79,243.56,0,0,0,0,0,0,0,0,0,22.41,429.79,0,0,968.49,0.39,0,0,1097.85,0,0,0,0,0,0,0,0,0,0,0,100.69,0
dharwood,40489.19,759.09,860.22,702.96,435.97,2035.94,756.25,303.66,11.84,39.35,1518.86,1128.09,54.18,797.28,396.40,2115.22,1315.33,884.78,677.46,766.10,564.32,498.51,264.80,1100.28,754.35,1394.01,422.76,699.90,955.10,273.43,488.57,224.25,377.86,449.99,625.22,1653.62,1246.42,768.33,303.66,1680.90,27.61,70.57,730.79,688.58,933.37,3430.89,735.22,1115.85,319.55,607.93,660.62,334.40,528.52
dlsterner,14605.97,0,517.35,0,0,62.71,0,229.29,11.84,39.35,996.27,852.37,0,24.98,0,0,150.30,0,450.41,7.76,293.33,500.54,209.55,277.87,565.67,0,116.26,360.74,1094.05,356.63,0,208.95,188.08,0,43.17,681.83,819.61,0,0,1645.56,0,51.50,731.35,419.67,446.23,0,0,1117.00,193.09,0,193.67,538.76,210.24
dnthrox,33779.27,0,514.19,434.06,508.52,750.52,506.91,346.20,11.84,39.35,1448.37,752.36,23.64,412.61,486.66,1294.34,1315.33,476.21,713.76,639.41,564.32,500.54,371.31,1197.25,790.00,508.22,327.10,699.67,996.22,357.71,485.96,224.25,430.10,629.35,553.03,1741.84,1581.53,334.84,490.62,1871.48,0,70.57,811.43,369.82,891.93,1767.16,943.60,1117.00,319.55,527.36,517.15,538.76,575.28
dognm16,440.64,0,0,0,0,428.04,0,0,0,0,0,0,12.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
doorknob60,6007.60,0,0,0,29.32,1028.86,0,111.75,0,3.78,158.64,89.18,0,0,509.01,0,0,0,11.57,0,80.17,55.31,0,0,0,0,0,397.91,321.53,0,0,0,81.97,0,387.17,33.51,147.96,0,513.50,133.42,0,43.60,0.82,0,7.90,176.28,602.62,364.33,0,717.47,0,0,0
dough4872,5174.35,0,0,73.92,0,0,189.22,230.70,5.20,39.35,219.54,34.49,0,0,0,0,0,0,319.87,0,226.17,367.80,7.63,0,0,28.41,0,0,380.59,0,0,16.42,321.33,0,0,180.29,0,0,0,839.77,0,18.04,12.34,0,631.00,0,0,769.01,0,0,0,263.26,0
dougtone,29075.48,0,87.62,296.84,397.43,661.11,627.34,346.20,11.84,39.35,742.45,466.07,0,422.36,618.24,1425.68,1028.75,459.49,581.97,188.46,518.50,480.90,371.31,1002.88,662.21,453.49,23.98,1025.93,1105.50,358.66,469.03,224.25,430.10,397.91,403.31,1741.84,1425.62,321.60,735.76,1871.20,0,70.57,533.98,418.20,980.93,180.86,706.28,1033.60,319.55,692.70,521.24,470.20,722.20
drebbin37,29821.67,0,574.55,393.33,741.19,199.54,780.12,346.20,0.62,39.35,840.27,405.75,0,676.27,193.41,1673.88,1013.00,545.39,773.70,662.28,564.32,381.92,371.10,771.28,730.72,1101.08,266.72,804.76,742.78,356.63,378.09,224.25,418.91,528.31,605.64,1639.18,1442.30,282.27,345.72,1604.74,0,70.57,301.41,505.21,662.73,1355.93,784.48,832.44,319.08,502.51,337.72,508.39,221.61
drfrankenstein,3895.84,0,0,0,0,0,0,108.26,10.53,28.14,0,0,0,0,0,50.63,46.03,0,0,0,134.56,211.38,304.98,400.39,0,0,0,0,280.89,0,0,210.36,295.95,0,0,784.73,0,0,0,334.43,0,0,0,0,0,0,0,375.02,319.55,0,0,0,0
dsb15,3814.14,0,322.42,424.65,0,0,193.74,127.27,0.62,16.72,21.85,0,0,0,0,299.00,0,346.33,0,236.04,96.33,130.38,0,0,0,456.75,205.51,0,0,0,0,0,73.82,159.64,0,38.50,0,354.95,0,0,0,0,0,0,10.65,275.54,0,23.43,0,0,0,0,0
dscarroll,162.01,0,0,0,0,0,0,0,0,0,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.52,0,0,0,136.89,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,7189.04,0,0,0,197.49,0,105.84,0,0,0,17.21,0,0,793.90,0,1199.28,46.03,582.08,0,0,0,0,0,440.95,303.97,695.11,0,7.79,0,317.43,366.88,0,0,407.09,0,0,0,516.18,0,0,0,0,0,489.34,0,674.31,0,0,0,0,6.50,0,21.65
duke87,41403.86,1079.13,755.44,524.95,1181.98,2086.03,856.47,346.20,11.84,39.35,1501.91,1194.24,54.18,617.87,510.26,1714.38,712.53,795.55,703.00,717.32,564.32,500.54,371.31,401.49,732.29,972.90,587.90,769.01,1211.12,201.28,488.57,224.25,430.10,1013.33,625.22,1741.84,1422.27,943.79,721.46,1871.48,0,70.57,789.86,457.32,1076.08,2868.11,611.39,1117.00,319.55,727.31,707.43,538.76,923.35
dy670,7402.97,0,0,369.59,0,69.97,220.48,0,0.54,0,203.67,0,0,445.49,0,351.77,211.41,774.06,235.52,36.60,0,88.89,0,26.97,243.12,1057.12,0,0,0,0,34.76,0,0,3.32,0,91.91,513.34,347.46,0,482.40,0,8.67,0,0,253.22,1156.56,0,1.08,0,0,0,175.04,0
dylucktrocket,5348.26,0,0,0,0,530.05,0,0,0,0,491.54,482.07,0,0,0,255.98,307.49,0,329.87,0,0,219.42,0,0,6.22,0,0,0,509.22,6.97,0,0,49.26,0,67.97,0,0,0,301.59,108.93,0,0,559.43,0,283.22,62.79,0,289.71,0,249.43,0,237.10,0
eidderf,11843.80,0,0,0,670.30,0.69,789.99,0,0,0,158.68,364.63,0,797.28,354.50,1018.82,203.63,268.42,94.54,0,0,0,0,0,362.08,746.68,0,510.74,0,0,488.57,0,0,782.39,138.83,0,259.35,618.78,387.31,0,0,0,0,437.89,184.57,891.33,532.16,0,0,427.04,140.15,0,214.44
electronym,8483.49,0,67.17,0,0,178.76,0,267.95,3.72,23.22,494.24,414.55,0,0,0,29.59,456.99,0,316.47,51.40,467.11,180.83,240.94,41.86,0,0,78.17,0,404.21,0,0,202.06,227.60,93.16,10.00,622.33,1027.56,0,0,786.87,0,43.60,317.99,0,329.97,0,33.26,729.45,127.14,0,0,215.34,0
ellienyaa,17098.25,0,196.32,434.59,290.53,1026.65,249.65,18.05,0,13.64,0,61.10,0,384.76,72.54,1261.49,464.37,375.08,417.26,192.44,0,339.41,0,966.18,474.46,497.28,189.78,706.27,0,356.63,464.75,0,76.80,165.60,140.71,984.45,589.60,611.49,323.25,1125.66,0,0,0,0,739.10,1361.98,83.72,367.26,0,484.15,402.61,0,188.65
emmaf,650.11,0,0,0,71.21,194.71,192.19,0,0,0,0,0,0,0,96.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.73,0,0,0,0,0,0,0,56.69,0,0,0,0,0,19.92
epzik8,10284.06,0,0,346.89,0,0,450.57,229.29,11.84,39.35,341.34,114.19,0,154.77,120.87,164.39,158.23,430.12,207.55,0,226.75,493.92,314.42,0,0,701.68,2.30,223.07,356.04,0,2.89,19.95,226.22,0,0,159.75,237.70,16.43,0,1291.58,0,66.72,389.71,488.95,353.36,0,524.38,831.52,110.30,1.40,0,265.39,210.24
ericbell35,13732.06,60.17,234.62,383.94,799.39,1086.96,387.38,0,4.10,0,450.22,8.19,9.03,224.64,283.02,539.15,0,853.27,6.91,540.91,0,16.60,0,33.30,89.40,773.40,323.97,0,10.92,0,0.20,0,20.97,861.98,182.26,15.77,41.56,943.79,533.48,28.32,0,9.42,0,0,427.23,1995.81,578.60,152.59,0,412.72,36.48,0,371.39
ericnear,1544.28,0,0,0,0,0,0,0,0,0,0,3.96,0,0,0,38.64,0,0,377.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.74,0,0,0,0,0,0,0,873.31,0,0,0,0,0,0,0,0
es92,2920.30,0,233.37,288.23,0,0,81.87,0,0,0,0,0,0,0,0,0,138.24,0,162.67,426.63,0,0,0,0,0,0,174.07,0,0,0,0,0,0,0,0,0,561.09,0,0,0,0,0,0,0,336.26,517.85,0,0,0,0,0,0,0
eth,7321.75,0,400.66,0,0,130.73,12.58,163.68,11.84,39.35,980.13,1260.54,36.86,0,0,0,0,0,0,12.95,170.53,497.97,1.73,0,0,0,0,0,866.12,0,0,106.67,73.82,0,0,23.53,0,15.51,0,53.63,84.38,43.60,419.24,0,398.81,99.09,0,974.24,52.65,47.57,0,343.32,0
extremebandman,13602.29,0,50.16,285.32,557.64,0,124.49,123.23,11.84,39.35,663.49,484.69,0,0,0,310.20,315.39,0,411.85,37.37,0,500.54,0,603.54,0,333.33,82.36,0,583.71,0,0,0,382.64,545.19,0,757.58,1137.04,377.45,0,1871.48,0,0,352.19,0,700.51,811.15,0,855.66,0,0,0,292.91,0
fhmiii,12166.00,0,474.03,292.91,204.61,265.75,108.54,196.18,3.60,0,933.63,1240.41,0,61.32,0,710.69,191.74,662.06,126.83,299.49,75.33,196.71,0,0,0,1099.75,78.17,0,559.55,0,1.68,0,322.12,0,48.38,251.56,603.90,0,9.23,1190.25,0,0,585.47,0,698.11,5.33,0,592.28,0,32.25,0,44.16,0
finnedude,211.43,0,0,0,0,44.24,0,16.21,0,0,0,0,0,0,0,0,0,0,0,0,86.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.99,45.03,0,0,0,0,0,0,0,0,0,0,0
flan,2549.05,0,0,0,1.88,50.35,0,0,0,0,0,0,0,363.46,0,175.49,19.03,0,0,0,0,0,0,0,835.09,0,0,0,0,430.32,3.09,0,0,0,77.69,0,0,0,0,0,0,0,0,175.09,0,0,0,0,0,0,417.56,0,0
flroads,47068.58,1079.13,1013.07,771.09,1181.98,2485.21,958.22,346.20,10.53,39.35,1518.86,1260.54,54.18,797.28,618.24,2200.09,1188.46,884.78,951.75,951.30,564.32,477.20,371.31,1248.48,923.04,1398.85,841.67,1197.10,1379.10,578.68,488.57,224.25,329.83,1013.33,625.22,1433.71,1313.09,943.79,735.76,861.53,0,70.57,863.16,688.58,1206.57,3526.85,943.60,1107.00,319.55,767.77,883.37,509.11,923.35
foresthills93,20134.75,0,457.40,357.97,0,0,0,337.82,11.84,39.35,1371.96,726.68,0,359.71,250.00,1118.11,865.06,62.13,476.72,213.09,519.60,500.54,182.53,841.50,328.24,663.61,296.97,0,949.65,0,0,219.79,430.10,0,0,1139.43,1213.66,0,58.87,1449.90,0,51.04,655.06,329.62,772.40,24.11,143.59,1117.00,319.51,164.51,576.90,538.76,0
formulanone,32255.14,0,1013.07,424.13,69.98,1334.99,735.95,346.20,6.04,39.35,1518.86,1255.10,0,411.37,2.17,1817.52,1141.85,307.15,901.28,823.87,517.24,494.25,251.11,866.62,502.89,1216.98,841.67,0,1273.17,73.67,68.00,156.66,415.40,248.97,5.39,1267.26,1269.51,506.74,383.67,1707.88,0,70.57,751.06,217.43,1206.57,2763.67,169.69,938.86,139.35,607.42,499.34,531.83,143.39
froggie,26748.29,0,1008.54,684.34,0,100.26,0,346.20,11.84,39.35,1105.13,865.90,54.18,592.82,0,1983.77,965.67,19.62,758.48,860.68,548.09,500.54,371.31,338.28,921.96,937.02,815.20,0,1237.99,107.05,9.44,224.25,409.16,206.30,0,1596.22,1207.80,250.61,53.38,1847.91,0,70.57,703.05,82.43,1089.05,530.16,130.08,1117.00,319.55,323.82,661.20,528.05,214.00
fwydriver405,4131.56,0,0,0,0,469.63,12.64,346.20,4.52,0,6.59,0,0,313.36,0,336.28,0,0,0,0,523.52,48.39,371.31,0,0,0,0,0,99.36,0,58.20,224.25,236.74,0,0,467.58,152.00,0,0,113.35,0,65.60,0,0,0,0,0,96.72,185.34,0,0,0,0
garyp,4724.46,0,67.17,379.15,0,0,0,0,0,0,70.29,0,0,154.49,0,322.63,148.44,0,234.77,139.13,0,0,0,0,0,520.95,335.74,0,0,0,0,0,0,0,0,0,450.71,0,0,0,0,0,0,492.86,49.63,1336.84,0,0,0,0,0,0,21.65
geomachu,1060.12,0,0,0,0,30.89,0,0,0,0,66.82,97.94,0,0,0,0,158.43,0,39.58,0,0,0,0,0,0,0,0,0,303.38,0,0,0,0,0,0,0,43.16,0,0,0,0,0,0,0,0,0,0,203.00,0,0,0,116.91,0
georgiaroadgeek,5735.44,0,526.11,0,0,135.39,0,33.88,9.65,0,1295.05,1252.38,0,0,0,0,0,0,200.85,0,33.79,9.99,0,73.20,10.77,0,35.17,0,495.12,0,0,0,0,0,19.77,0,213.65,0,0,0,0,43.60,479.72,0,557.83,0,0,309.53,0,0,0,0,0
gimmicks,5428.86,0,0,19.93,0,0,418.44,0,0,0,157.50,358.97,0,30.87,0,712.45,460.40,458.26,287.51,0,0,152.60,0,0,0,967.34,0,0,0,0,0,0,66.58,0,0,0,343.58,0,0,325.76,0,0,0,0,184.57,0,0,241.82,0,0,46.08,196.21,0
gjamporter,16452.45,0,721.58,630.61,1181.98,1358.24,826.46,0,5.20,39.35,714.53,839.60,0,0,146.46,27.90,0,430.12,0,916.12,0,124.87,0,0,0,601.98,675.46,0,184.11,0,178.12,0,201.50,1013.33,171.06,18.31,0,503.85,312.44,152.96,0,0,215.42,0,889.22,2596.52,355.89,183.48,0,218.36,0,0,17.42
gman2337,20946.80,0,544.56,360.39,0,659.54,383.37,169.22,5.83,14.13,1006.59,754.77,0,565.75,264.11,1298.89,1204.97,494.20,604.25,257.18,90.49,218.36,0,1044.22,418.75,965.59,82.36,112.66,511.21,356.63,377.10,184.51,35.90,0,277.10,865.94,1296.25,339.57,0,952.07,0,17.51,543.72,387.07,803.83,946.46,431.64,574.73,110.98,0,160.62,232.14,21.65
gpw,12077.45,0,9.83,0,0,300.05,0,148.57,2.90,23.22,910.55,717.89,0,179.24,12.21,503.90,677.43,0,645.85,0,171.50,301.55,19.40,402.77,242.70,318.43,0,0,343.90,0,28.12,94.67,308.33,0,13.20,941.58,1565.90,47.60,0,1613.49,0,0,362.34,10.33,206.08,0,0,306.74,0,126.91,5.16,515.13,0
griffith,11350.95,0,510.22,0,0,20.63,0,317.55,11.84,39.35,1311.50,642.49,0,183.59,0,238.65,157.34,0,234.77,14.49,458.93,280.84,366.22,9.82,0,0,0,0,625.86,0,0,165.71,418.48,0,0,1477.91,473.70,0,0,1238.13,0,48.06,455.83,0,353.71,0,0,834.30,256.38,123.57,40.78,40.28,0
groswick,1065.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1065.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gspeterson,26490.32,0,786.15,0,560.30,1304.49,195.76,346.20,11.84,39.35,1121.37,1165.28,0,747.54,0,1488.28,1038.84,395.45,673.30,11.29,564.32,500.54,371.31,1248.48,703.13,672.04,0,0,1165.37,0,82.39,224.25,430.10,0,166.15,1694.44,1581.53,0,0,1871.24,0,70.57,695.80,113.01,778.10,723.42,16.07,1004.11,319.55,211.70,660.56,538.76,197.93
gtmkm98,6187.16,0,856.64,0,134.88,102.44,303.56,98.76,0,0,519.76,719.56,0,0,0,39.69,0.38,0,355.80,3.33,120.16,70.16,19.40,0,0,0,145.54,0,586.32,0,0,91.75,0,13.89,0,0,189.24,0,0,0,0,10.09,252.24,0,786.45,54.39,0,606.79,74.62,0,5.16,26.15,0
gwshaw03,7949.34,0,0,0,0,27.40,0,0,0,23.81,335.80,158.44,0,29.13,0,846.67,944.33,0,809.86,0,0,279.89,0,4.70,0,5.89,0,0,451.15,0,0,0,20.40,0,0,83.50,1496.70,0,0,566.19,0,0,315.80,0,443.32,104.04,0,470.77,0,0,149.01,382.54,0
happy5214,7569.48,0,0,336.41,940.58,1151.84,284.88,0,0,0,0,0,54.18,0,0,966.46,0,430.12,0,0,0,0,0,0,0,665.17,0,0,0,0,0,0,0,782.39,0,0,0,497.93,0,0,0,0,0,0,0,1459.52,0,0,0,0,0,0,0
harvey,3280.96,0,0,0,0,36.05,0,99.48,5.20,15.28,445.75,271.26,0,0,155.30,0,0,0,0,0,93.42,141.03,73.17,85.95,23.14,0,0,0,98.88,32.57,0,16.42,80.05,0,0,174.88,0,0,3.56,101.05,0,0,176.60,326.26,64.49,0,0,513.47,0,149.54,1.02,0,97.14
highplainstrvlr,24153.50,0,316.08,160.87,1181.98,1529.94,958.22,111.75,0,0,56.97,553.76,24.14,747.96,566.82,1265.60,699.54,794.33,209.25,505.98,86.52,23.20,51.85,526.93,923.04,779.70,86.90,963.46,202.37,357.71,404.04,59.73,17.59,1013.33,611.97,286.57,369.82,604.35,389.63,255.45,0,43.60,319.00,529.67,338.84,2396.32,904.43,10.09,11.46,349.03,448.27,182.08,923.35
