Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
chart33,1088.63,0,0,0,133.83,8.94,35.64,20.66,25.31,0,0,0,0,0,0,0,0,0,163.52,251.17,58.01,0,36.20,0,0,0,44.13,0,0,1.07,3.05,0,21.76,2.74,0,0,0,23.59,22.22,4.38,0,28.39,0,0,184.32,0,0,18.20,1.49,0
chesspi,543.20,0,0,0,0,0,0,2.49,9.51,0,0,0,0,0,0,0,0,0,0,174.08,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.65,0,0,138.78,0,0,0,0,0,0,171.50,0,0,0,6.02,0
chordtoll,288.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168.53,0,0,0,0,0,0,0,0,0,0,0,0,16.89,0,0,0,0,0,0,0,0,0,103.26,0,0,0
cinx,948.34,32.83,10.40,186.67,6.01,132.21,0,0,0,0,4.67,0,0,0,0,0,0,32.51,0,0,0,0,0,0,76.17,0,0,0,0,0,22.15,0,9.68,1.23,0,0,0,2.29,0,0,0,79.77,0,351.78,0,0,0,0,0,0
cl94,26795.38,125.16,227.67,228.99,1553.40,1052.57,507.97,22.09,211.19,10.77,82.00,508.93,523.61,325.22,548.62,396.83,292.41,71.52,602.37,686.15,422.89,487.19,544.84,224.24,91.33,368.42,419.51,287.27,598.33,521.69,693.43,410.42,1545.36,1653.64,1789.60,100.06,430.28,3129.37,86.04,144.80,306.15,57.30,88.74,383.11,1638.23,593.97,186.70,201.12,859.48,554.44
clark1mt,6404.03,215.72,220.34,184.27,18.67,0,4.20,22.09,41.55,520.89,314.65,31.81,0,21.55,78.58,7.16,3.21,91.12,28.03,628.07,2.10,841.04,17.13,44.82,137.05,251.23,424.17,0,2.24,0,49.84,78.15,14.04,7.83,168.33,63.68,159.11,227.19,1.90,81.30,132.57,62.19,47.25,0,830.04,0,165.24,11.30,68.80,83.58
clong,14567.83,3200.48,767.73,0,41.64,471.25,18.20,9.20,4.47,750.30,1272.93,287.94,247.29,71.98,75.97,177.19,323.29,32.76,18.02,38.09,0,31.42,93.91,760.87,809.02,99.42,1264.12,63.70,15.32,0,16.01,0,10.73,3.03,44.97,210.38,0,0.80,1.90,539.81,150.63,1384.08,457.96,246.35,350.35,0,0,55.16,25.53,123.63
cockroachking,4007.86,0,0,0,0,0,165.18,22.09,107.84,28.83,0,0,0,0,0,0,0,0,10.49,660.35,0,0,0,0,0,0,161.90,0,0,0,461.45,0,0,573.65,0,0,0,849.37,0,85.09,0,0,0,0,727.81,0,0,0,153.81,0
codyg1985,22819.88,2535.22,1821.11,0,74.96,747.80,0,4.84,43.24,259.99,706.44,17.89,0,360.30,975.28,664.30,1799.40,558.96,0,374.76,0,733.00,9.44,947.15,2095.40,0,613.38,0,0,0,188.51,100.96,0,60.12,356.72,469.20,0,131.20,0,43.62,87.23,2801.04,1118.77,0,874.87,0,0,470.14,774.65,0
colport,5615.62,0,0,592.21,1180.81,161.59,0,2.49,0,0,0,0,44.54,0,0,705.08,0,0,0,26.64,0,0,0,0,0,0,0,0,100.78,0,0,691.92,1127.20,0,0,117.05,142.29,43.09,0,0,0,0,56.39,259.53,100.80,0,0,0,0,263.22
compdude787,5480.41,0,0,341.62,519.81,178.79,0,0,1.18,0,105.67,0,178.32,0,0,0,0,0,29.84,0,0,0,0,0,0,149.84,333.39,0,0,0,3.20,0,147.18,3.62,0,0,969.43,11.25,0,135.89,0,0,0,485.21,39.12,0,1547.32,0,0,299.71
computerman0,285.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.61,0,0,0,148.26,0,0,0,0,0,0,0,0,0,0,125.03,0
coreysamson,4505.10,0,626.93,0,0,0,0,0,0,0,0,0,0,0,0,77.28,0,133.26,0,0,0,0,0,0.56,308.13,0,2.11,0,0,0,0,461.60,0,0,0,876.32,0,0,0,0,0,9.00,2009.91,0,0,0,0,0,0,0
cpatraveler,40408.51,2842.45,1424.63,398.79,0,3330.91,0,11.90,44.02,2339.42,1771.87,205.31,457.59,1166.37,431.11,3403.22,1016.85,315.09,0,354.65,0,0,134.12,2666.08,1606.02,165.81,2182.43,0,170.53,0,12.35,1743.28,232.10,0,224.80,1349.22,835.03,205.43,0,658.27,61.20,2682.30,1674.88,514.70,2073.37,0,731.26,0.10,681.17,289.85
crosboro7,10807.35,0,0,424.97,478.35,789.85,176.51,11.00,4.47,24.76,0,106.86,1662.24,123.28,0,73.47,0,0,454.12,4.25,80.14,0,12.00,0,0,890.34,164.49,0,37.29,202.26,18.95,0,1227.73,187.09,0,0,1567.21,24.77,56.06,207.68,170.28,0,46.94,813.21,20.72,81.92,150.90,38.63,0,474.64
cvoight,5601.83,0,0,0,8.85,0,18.85,8.81,24.13,82.30,0,0,0,64.20,530.08,0,72.26,0,1.76,272.28,0,37.86,55.42,8.63,0,0,943.31,0,0,0,108.02,669.80,0,41.86,437.12,0,0,91.07,0,60.77,0,14.84,0,0,1663.00,0,0,24.21,362.42,0
cwogle,22819.52,402.61,792.79,441.01,475.00,975.41,71.64,0,135.68,1758.07,602.25,119.50,147.82,125.62,381.73,1110.24,186.55,290.18,53.92,310.37,263.52,300.76,320.81,789.88,577.66,252.79,1609.29,243.81,147.70,39.91,41.81,662.55,21.76,401.72,428.72,40.27,671.67,590.25,48.41,318.18,633.92,174.20,365.59,650.08,2606.93,183.20,484.98,138.65,686.75,743.39
cyhighways,4085.89,0,0.90,0,0,0,0,4.02,0,0,0,1538.36,0,355.53,90.25,148.57,1.49,0,0,9.33,0,0,698.03,821.77,0,0,62.05,0,50.37,0,0,0,0,19.60,7.72,0,0,2.87,0,5.79,193.88,6.94,0,0,0,0,0,27.90,0,40.54
dantheman,4095.10,0,0,0,0,0,310.73,0.54,23.42,76.81,0,0,0,21.37,15.27,0,0,0,529.96,24.36,222.77,0,0,0,0,0,314.88,0,0,173.58,124.95,0,0,1101.60,7.87,0,0,253.84,46.42,16.25,0,73.19,0,0,329.11,171.56,0,256.63,0,0
dave1693,11444.65,80.07,0,0,0,286.28,123.21,22.09,144.72,202.29,11.21,18.62,0,214.64,157.76,419.54,3.99,11.63,133.84,682.75,0,24.00,302.53,291.00,45.90,607.68,763.32,127.60,224.06,10.60,553.41,0,21.76,279.49,183.78,0,0,2074.65,6.38,106.00,0,58.04,0,209.61,2302.69,2.78,0,58.35,396.58,281.78
dcharlie,16293.03,1.25,257.51,0,64.96,1247.69,29.95,16.99,4.47,351.27,155.32,925.28,201.70,1362.57,481.05,465.39,14.42,0,34.13,107.17,247.25,404.89,890.05,371.21,0,717.31,246.03,183.93,166.14,35.82,1.82,0,0,21.57,194.44,215.31,1180.59,154.96,3.33,163.46,545.68,308.70,304.38,264.27,93.08,168.23,28.46,1844.17,186.19,1630.65
dcm55343,31388.70,399.31,349.01,267.65,0,558.44,398.12,22.09,211.19,865.79,2412.60,768.35,0,571.83,671.58,854.01,93.45,63.72,553.33,774.49,117.26,257.51,1757.90,1094.27,169.61,0,2233.04,190.78,68.54,405.00,583.51,662.26,0,994.90,1670.08,170.13,51.84,2336.45,108.88,818.27,13.79,924.66,757.89,0,3850.96,440.11,107.66,937.65,830.75,0
dctransit,2461.67,0,0,0,0,13.81,0,3.39,4.47,3.98,1.32,0,0,0,0,0,0,0,0,104.73,0,254.90,0,0,0,0,708.27,0,0,0,18.67,0,0,0,209.62,0,0,618.18,0,129.67,0,6.03,0,0,352.54,0,0,0,32.09,0
deathtopumpkins,38103.16,246.64,253.30,878.23,1258.53,1643.19,504.16,7.98,169.02,891.93,550.71,475.99,899.64,744.97,563.95,1145.83,455.96,172.29,602.37,584.42,800.74,378.50,745.71,1197.00,150.19,900.85,1599.19,362.12,491.66,542.91,486.75,1748.23,737.20,819.25,775.73,797.43,1377.32,1890.84,108.88,357.21,833.55,197.24,2099.38,859.38,2470.00,552.85,654.45,604.07,644.73,870.69
dfilpus,18491.26,20.19,260.54,536.08,123.62,287.11,70.75,5.55,95.12,529.58,525.96,63.79,417.29,88.76,331.60,14.93,98.64,0,94.75,404.13,560.68,1630.50,128.34,271.38,83.82,151.85,3891.04,0,0,111.46,45.22,125.24,44.69,243.64,1006.58,107.95,554.73,680.52,2.11,983.69,133.91,156.82,50.26,141.50,1846.52,59.54,393.12,359.69,307.41,450.68
dgolub-old,1634.68,0,0,0,0,0,117.95,2.49,43.40,0,0,0,0,0,0,0,0,0,119.41,219.77,0,0,0,0,0,0,0,0,0,0,296.64,0,0,181.45,0,0,0,103.57,34.36,0,0,0,0,0,252.77,10.61,0,0,252.26,0
dgolub,1907.83,0,0,0,0,0,217.03,0,44.51,0,0,0,0,0,0,0,0,0,44.00,302.31,0,0,0,0,0,0,0,0,0,6.78,393.97,0,0,363.60,0,0,0,424.03,0,0,0,0,0,0,0,0,0,0,111.60,0
dharwood,46602.93,385.89,805.99,337.47,1220.31,2036.42,149.50,22.09,28.56,1481.84,722.56,1669.96,629.56,1640.13,1007.12,3349.17,369.14,927.87,170.05,433.59,300.41,1275.34,523.06,3232.60,675.58,859.36,1479.35,306.86,1528.80,166.58,416.47,279.60,794.38,733.22,735.28,1175.12,815.97,1272.34,17.55,808.84,812.73,797.86,4722.83,551.67,1649.01,88.79,1123.56,580.99,527.85,963.68
dlsterner,9385.82,337.80,0,12.37,33.36,0,28.97,11.38,151.86,1572.25,55.35,0,0,0,263.20,0,48.00,0,0.55,761.93,128.42,174.11,237.70,0,22.30,157.15,1318.69,119.36,0,17.01,52.73,0,25.19,0,202.96,0,0,1081.11,0.61,147.27,153.18,156.89,0,0,1681.38,41.31,0,11.73,295.84,83.87
dnthrox,6178.64,20.37,107.55,132.01,13.50,304.27,28.97,1.09,9.51,18.42,11.54,118.65,199.75,102.95,194.47,358.34,4.15,57.37,26.79,124.38,4.93,135.21,295.17,250.85,70.50,202.45,285.43,119.36,17.55,17.05,29.60,329.46,131.30,22.34,94.33,85.81,329.16,213.39,5.53,40.72,86.17,114.28,449.62,298.04,136.06,0,156.42,56.57,29.19,338.04
dognm16,367.96,0,0,0,367.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
doorknob60,5485.94,0,0,0,113.92,0,3.22,4.08,24.61,37.47,20.60,0,1178.64,0,0,0,1.47,0,20.76,112.77,0,0,0,0,0,51.98,256.31,0,0,0,3.37,0,677.13,2.20,51.75,0,1736.16,64.93,1.90,0.82,0,38.45,69.07,167.53,60.39,0,786.43,0,0,0
dough4872,3530.31,0,19.85,0,0,325.31,44.87,5.80,211.19,14.43,45.66,0,0,0,0,0,4.38,0,68.52,467.31,40.83,0,0,20.35,0,0,125.77,0,0,3.48,467.07,0,0,15.97,0,0,0,1004.89,32.07,9.96,0,221.43,0,0,353.50,0,0,0,27.67,0
dougtone,10312.30,43.77,83.62,127.69,0,412.01,507.97,1.09,9.51,16.41,5.69,124.81,258.80,317.26,142.27,369.60,4.08,28.44,602.37,104.73,4.93,89.54,226.77,254.20,0,349.70,242.67,121.39,14.98,542.91,805.51,143.69,61.85,1653.64,92.66,86.96,329.16,213.11,5.53,37.78,133.92,76.24,9.80,163.32,115.36,593.97,157.34,169.63,29.19,426.41
drebbin37,32843.94,188.13,317.07,820.19,390.70,1601.51,507.97,3.39,194.59,721.94,292.61,1055.40,154.50,1051.14,1150.80,1145.47,1143.00,305.34,602.37,484.85,1175.45,846.79,749.09,1390.18,458.12,706.60,554.26,119.36,712.62,542.91,805.51,542.45,603.98,1511.64,1738.46,54.61,244.62,1789.25,108.88,24.16,339.83,533.06,760.16,694.21,1165.40,593.93,391.00,573.70,684.14,298.62
drfrankenstein,2105.68,0,0,0,0,0,3.04,4.84,68.70,0,0,0,0,2.79,15.27,0,0,0,26.77,190.37,7.30,103.88,0,0,0,0,18.46,0,0,35.54,219.76,0,0,543.40,0,0,0,93.90,0,101.95,0,0,0,0,156.13,513.57,0,0,0,0
dsb15,2954.64,139.65,382.64,0,0,138.06,12.56,0.54,18.65,26.28,0,0,0,30.75,0,475.28,0,103.43,4.25,43.94,0,0,0,208.52,359.43,0,0,0,0,0,3.05,161.36,0,2.74,0,280.28,0,0,0,0,0,8.18,544.57,0,10.49,0,0,0,0,0
dscarroll,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.51,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,8677.79,0,0,344.47,0,517.04,0,0,0,0,0,2588.44,0,526.18,15.27,501.29,0,0,0,0,0,9.27,29.08,1468.45,0,0.32,0,556.02,71.96,0,0,491.85,0,0,0,363.04,0,0,0,0,402.11,0,589.53,0,0,0,0,166.39,0,37.07
duke87,61569.53,962.65,944.56,1015.53,889.45,2350.55,507.97,22.09,211.19,1949.20,1113.04,1141.68,1274.23,1604.13,803.88,2746.37,427.15,911.28,602.37,773.18,1176.03,905.40,1041.18,2002.33,801.33,1836.56,2067.08,829.13,1193.53,542.91,805.51,2004.90,1230.00,1653.64,1609.70,2139.38,1077.70,3400.78,108.88,655.20,892.71,698.62,5044.90,906.82,1999.48,593.97,1159.57,414.20,1059.86,1467.73
dy670,5179.34,0,311.03,0,0,187.39,0,3.19,0,171.89,0,97.93,0,123.86,61.64,1229.02,0,48.76,0,9.33,0,0,50.33,1359.41,0,0,0,0,11.35,0,0,40.26,0,1.20,42.73,330.24,0,117.28,10.84,0,0,7.85,943.46,0,1.11,0,0,0,19.24,0
dylucktrocket,1350.10,0,0,0,10.46,0,0,0,0,153.86,37.43,0,0,7.77,30.44,0,50.71,0,0,142.74,0,0,71.67,0,0,0,179.73,7.94,0,0,15.70,0,16.62,0,1.17,0,265.38,93.59,0,93.65,0,62.13,21.02,0,52.98,0,19.86,0,15.24,0
eidderf,9553.69,0,0,579.77,0,672.10,0,0,0,7.95,7.17,3063.88,148.21,520.16,60.30,120.40,0,0,0,0,0,0,248.24,983.43,0,476.48,0,0,159.36,0,0,459.35,58.86,0,36.39,103.20,327.61,0,0,0,164.32,25.73,133.72,355.98,0,0,330.96,293.38,0,216.73
electronym,1964.65,0,0,0,493.54,0,28.97,0.54,5.73,21.94,8.48,0,0,0,259.13,0,1.49,0,273.10,9.33,19.87,24.65,0,0,0,0,88.42,0,0,12.58,17.87,77.78,1.85,2.74,353.94,0,0,71.21,1.90,11.30,0,33.11,0,0,110.40,28.81,0,0,5.95,0
ellienyaa,9879.55,21.82,404.33,248.62,421.95,112.84,0,0,5.37,0,0,106.86,0,180.71,152.19,591.89,2.52,7.61,0,178.46,0,880.50,357.38,276.21,99.98,320.15,0,119.36,228.52,0,53.29,425.15,36.50,61.67,257.09,1172.80,2.48,740.17,0,0,49.44,16.93,1551.26,259.12,57.26,0,105.69,193.96,0,179.48
emmaf,1672.91,0,0,157.02,194.44,177.12,0,0,0,0,0,0,244.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378.24,0,0,0,0,0,0,207.67,0,0,0,0,0,313.59
epzik8,5800.39,0,105.71,0,0,260.16,28.97,16.78,155.34,223.49,0,15.12,154.50,25.32,18.55,357.72,13.73,0,2.26,645.29,182.06,0,0,326.53,2.44,219.22,360.64,0,2.89,56.54,112.82,0,0,7.32,28.86,5.30,0,913.53,2.51,201.14,138.47,45.01,0,369.00,683.86,3.06,0,0,32.66,83.58
ericbell35,8138.88,215.60,371.68,450.52,37.77,314.91,0,2.07,0,22.59,0,9.14,145.02,213.15,0,635.67,0,106.32,1.25,22.96,0,6.39,0,531.34,183.88,0,0,0,0.20,0,6.89,990.39,235.57,1.23,0,1439.59,263.95,11.63,0.95,0,0,66.56,1098.95,347.86,8.20,0,146.71,9.30,0,240.65
ericnear,86.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.54,0,0,0,0,0,0,44.35,0,0,0,0,0,0,0,0
es92,997.80,26.61,73.33,0,0,40.59,0,0,0,0,0,0,0,0,43.43,0,0,167.99,0,0,0,0,0,0,15.58,0,0,0,0,0,0,0,0,0,206.67,0,0,0,0,0,0,9.35,414.25,0,0,0,0,0,0,0
eth,5683.92,427.19,0,0,125.98,0,12.74,22.09,9.51,871.59,1529.87,0,0,0,0,0,0,5.89,49.20,375.69,10.82,0,0,0,0,0,710.60,0,0,71.06,3.79,0,0,2.74,0,33.56,0,91.00,1.90,270.70,0,114.10,158.07,0,579.13,0.15,0,0,206.53,0
extremebandman,8032.91,0,73.33,126.61,0,158.18,2.82,7.80,187.67,227.78,59.78,0,0,53.76,52.99,0,68.44,26.79,0,577.15,0,378.01,0,302.14,23.10,0,284.77,0,0,0,408.40,220.43,0,120.24,612.25,49.15,0,2452.80,0,145.43,0,144.71,354.18,0,854.42,0,0,0,59.75,0
fhmiii,6106.05,153.18,421.80,76.69,0,244.38,232.54,0.54,0,176.01,1181.99,7.72,0,79.27,25.48,532.14,109.62,32.89,4.93,0,0,0,0,1176.75,0,0,379.17,0,0.20,0,18.82,0,28.89,2.74,41.28,56.75,5.52,338.20,0,265.60,0,437.92,7.16,0,66.83,0,0,0,1.04,0
finnedude,65.35,0,0,0,38.32,0,1.34,0,0,0,0,0,0,0,0,0,0,0,22.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0,0,0,0
flan,5088.38,0,0,30.06,0,0,0,0,0,0,0,126.23,0,24.77,15.27,0,0,0,0,0,0,0,3174.34,0,0,0,0,1030.36,6.26,0,0,0,27.70,0,0,0,0,0,0,0,238.95,0,0,0,0,0,0,414.43,0,0
flroads,31371.35,1833.76,956.09,646.09,1065.79,985.53,61.35,5.88,94.22,3890.13,2286.67,319.90,271.51,390.73,231.65,1361.84,266.22,563.69,97.27,251.13,157.40,135.21,409.51,812.77,1289.31,417.21,1602.25,299.25,246.74,29.55,40.74,729.18,774.85,44.30,102.24,511.14,430.92,178.09,9.41,1534.96,215.51,802.79,2164.31,449.93,595.83,78.66,333.36,566.31,195.56,634.59
foresthills93,17079.68,299.45,245.75,0,0,0,171.70,22.09,144.25,324.18,43.39,401.69,293.64,252.77,243.90,54.58,316.91,3.73,97.85,774.49,142.30,710.65,486.38,672.81,189.65,104.83,993.24,0,19.82,13.18,205.81,37.28,0,407.67,584.55,0,593.33,1981.82,26.34,262.67,274.03,223.70,149.45,13.52,2906.93,362.15,299.43,386.09,1341.67,0
formulanone,41654.08,3120.41,1104.39,37.25,569.35,1084.44,235.53,8.31,60.66,3426.02,2368.98,724.02,2.80,1040.40,1251.42,554.78,1037.97,779.41,293.87,557.47,272.52,743.51,988.68,1532.35,2097.55,2.97,1750.62,73.67,196.29,75.36,407.22,530.11,0,535.56,920.69,618.53,138.35,1395.80,104.90,838.95,417.96,1974.78,4394.30,400.73,1179.86,112.62,482.60,631.01,310.81,268.27
froggie,45503.18,2291.02,1434.84,9.68,0,4.91,381.23,22.09,211.19,1386.03,1369.62,1564.09,46.29,1536.24,1211.24,404.74,689.76,942.98,560.63,774.49,485.51,549.66,2829.39,1332.61,1941.18,0,3409.93,188.62,117.83,542.91,635.43,386.29,0,1410.06,1590.93,563.05,93.76,2448.78,108.88,1062.84,505.10,2013.33,522.66,353.54,4031.73,593.97,20.43,1425.24,1101.86,396.61
futureinterstates,1014.04,3.23,124.61,1.30,0,0,0,0,0,0,9.77,0,0,0,0,0,5.90,90.71,0,0,0,0,0,0,32.74,0,333.82,0,0,0,0,0,16.83,12.76,16.51,117.04,0,82.50,0,0,0,32.84,90.69,0,41.57,0,0,0,1.22,0
fwydriver405,2314.13,0,0,0,442.77,32.00,49.75,0.54,0,0,0,112.35,0,12.63,0,0,0,0,255.60,16.15,776.79,0,0,0,0,0,12.26,0,8.49,261.73,54.14,0,0,17.56,22.39,0,0,94.03,31.81,0,0,0,0,0,19.13,94.01,0,0,0,0
garyp,1876.22,0,399.83,0,0,0,0,0,0,0,0,14.84,0,54.18,19.20,0,0,49.41,0,0,0,0,0,281.14,291.71,0,0,0,0,0,0,0,0,0,5.67,0,0,0,0,0,137.00,0.65,585.54,0,0,0,0,0,0,37.07
geomachu,984.50,0,0,0,0,0,0,0,0,2.42,2.16,0,0,0,68.87,0,21.85,0,0,0,0,0,0,0,0,0,360.76,0,0,0,0,0,0,0,141.59,0,0,0,0,0,0,0,0,0,206.18,0,0,0,180.66,0
georgiaroadgeek,508.79,53.87,0,0,0,0,1.63,1.09,0,18.42,96.09,0,0,0,0,0,1.49,0,18.02,0,0,0,0,0,0,0,189.18,0,0,0,0,0,5.04,0,2.53,0,0,0,1.90,32.32,0,67.71,0,0,19.49,0,0,0,0,0
gimmicks,2200.26,0,50.25,0,0,302.73,0,0,0,0,7.17,96.66,0,208.52,62.86,365.47,2.66,0,0,78.42,0,0,0,822.77,0,0,0,0,0,0,14.66,0,0,0,19.78,0,0,79.06,0,0,0,25.73,0,0,48.53,0,0,3.81,11.20,0
gjamporter,13901.72,156.51,158.97,1130.44,383.48,599.20,0,0,9.51,3.45,1940.54,0,81.94,17.13,0,357.72,0,77.18,0,0,0,0,0,244.69,191.55,0,11.28,0,0,0,11.74,2445.02,58.86,0,0,117.70,1.47,26.22,0,16.25,0,56.08,5738.98,15.25,13.30,0,19.86,0,0,17.42
gman2337,24355.76,440.09,110.48,0,132.20,1284.56,28.74,7.83,28.54,906.34,481.24,714.01,164.18,1199.44,2602.57,1083.80,1688.54,12.96,17.53,427.92,0,1328.13,568.46,866.63,83.34,67.46,659.69,196.53,135.00,12.58,190.17,0,618.96,172.92,3178.06,27.21,122.86,717.81,5.08,90.91,257.09,1328.65,514.66,542.27,453.30,99.32,0,230.52,496.16,61.00
gpw,7321.96,0,31.78,0,31.55,0,67.08,0.54,5.73,92.65,14.57,207.11,116.67,259.58,345.59,0,153.90,0,25.59,129.62,23.51,267.60,19.58,179.07,0,39.08,233.37,0,0,17.36,64.98,0,0,11.32,2421.00,66.94,0,818.96,3.37,231.44,1.02,54.13,0,0,58.31,0,394.94,49.06,884.95,0
griffith,4654.42,115.44,0,0,4.68,0,304.55,4.02,118.49,463.17,62.07,52.84,0,2.83,15.27,0,0.70,9.29,171.48,238.30,288.08,0,0,0,0,0,528.16,0,0,149.77,163.70,0,0,540.94,26.60,0,0,459.52,47.51,56.21,0,76.07,0,0,412.61,298.50,0,35.40,8.23,0
groswick,3.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gspeterson,8520.57,72.51,0,105.94,367.61,168.53,178.81,13.51,23.26,141.72,211.02,172.86,0,263.26,239.50,152.31,18.83,0,559.17,320.23,290.97,1030.91,75.26,278.58,0,0,570.42,0,17.55,408.37,95.54,0,49.05,125.87,341.27,0,344.46,273.13,108.88,109.56,3.08,257.06,147.48,0,215.13,391.69,20.32,149.96,37.49,169.46
gtmkm98,5733.80,2186.26,2.35,25.41,49.62,342.02,7.17,0,0,102.41,290.02,0,19.72,10.50,0,0,0,3.33,35.87,0,20.13,0,0,0,508.83,91.80,937.52,0,0,1.25,0,60.83,0,0,51.21,0,0,0,28.39,75.81,0,746.19,12.03,0,71.08,0.40,0,5.16,0,48.49
gwshaw03,7507.60,0,0,0,63.79,0,0,0,1.18,173.18,71.37,27.94,0,139.79,1171.81,0,1274.11,0,0,131.37,0,73.73,0,5.89,0,0,148.15,0,0,0,9.71,0,0,1.10,2487.91,0,0,264.60,0,148.47,0,390.31,36.47,0,358.57,0,0,36.38,491.79,0
happy5214,2361.14,0,80.65,232.51,35.40,233.96,0,0,0,0,0,0,0,231.04,0,357.72,0,0,0,0,0,0,0,267.67,0,0,0,0,0,0,0,457.64,0,0,0,57.50,0,0,0,0,0,0,397.83,0,0,0,0,9.23,0,0
harvey,5564.52,0,0,0,258.94,0,31.35,0,5.73,471.92,169.08,0,457.66,0,0,0,0,0,6.65,45.79,27.56,558.07,257.49,0,0,721.30,234.22,301.70,0,7.96,14.23,0,0,214.98,0,0,531.33,71.67,0,51.59,156.25,45.57,0,0,70.78,0,86.54,326.60,16.03,423.53
highplainstrvlr,32919.05,38.53,628.71,868.52,1427.99,3281.91,3.22,0,0,0,16.10,1104.17,643.14,283.03,87.41,2906.89,0,97.83,1.71,0,0,54.48,2941.92,1342.97,6.45,1063.34,46.36,782.25,926.08,6.87,0.64,2824.32,816.44,6.99,19.30,1090.58,683.38,3.68,1.90,11.32,869.68,31.82,4591.97,1177.00,10.09,0,480.66,42.59,10.16,1686.68
highway63,40175.03,206.86,409.50,326.44,560.39,1177.35,66.63,10.26,117.07,469.81,8.48,3710.38,98.60,3017.28,1573.98,2787.51,376.48,576.50,138.09,402.42,181.37,1130.80,2792.15,3581.56,297.72,0.28,210.34,682.90,2657.52,40.56,17.80,843.77,555.38,99.55,1160.71,1415.76,465.88,496.37,29.83,28.33,786.73,297.81,1991.37,279.91,524.52,62.87,194.41,2296.93,139.61,878.26
hoopitypoop,28993.79,103.21,191.02,185.30,17.56,403.45,0,0,83.46,266.28,915.08,1260.93,426.98,2551.70,2812.43,664.76,1209.57,18.34,0.55,169.78,0,1430.75,686.65,964.62,27.51,532.39,1148.39,588.54,1177.84,0,14.66,336.02,95.05,139.84,2272.91,194.23,187.60,1206.79,0,837.98,859.18,357.44,1140.61,35.65,395.01,0,158.07,1113.66,585.09,1226.92
hoss6884,10867.52,0,0,148.04,0,137.02,25.75,8.06,113.55,53.12,14.34,225.01,0,336.48,1054.02,98.89,5.03,0.54,9.62,440.29,0,327.46,0,471.51,0,0,52.09,0,122.14,0,73.91,0,9.68,173.21,2598.25,0,111.14,2459.02,0,13.70,0,0,0,0,296.60,0,19.86,362.13,1107.07,0
hotdogPi,348.10,0,0,0,0,0,4.51,0.54,0,108.88,25.09,0,0,0,0,0,0,0,102.70,0,0,0,0,0,0,0,0,0,0,48.12,0.95,0,0,3.29,0,0,0,6.14,0,0,0,0,0,0,0.34,47.54,0,0,0,0
hsford,19120.14,1227.71,174.86,127.54,0,1329.10,68.92,4.29,52.06,523.69,3862.76,31.16,69.28,106.55,209.45,652.60,284.54,184.93,15.53,203.42,170.18,412.57,516.95,429.63,225.57,199.12,1687.60,102.16,7.39,48.24,11.20,140.32,204.68,44.67,21.66,82.49,411.76,304.86,2.85,1315.58,196.67,1133.34,112.30,37.44,902.99,40.75,320.08,88.59,276.04,544.07
htm_duke,25159.17,496.64,0,0,50.94,0,167.18,22.09,211.19,3999.68,1319.42,162.09,0,394.90,231.02,0,366.41,0,93.45,774.49,529.83,0,491.88,45.85,0,0,4039.86,86.70,5.84,93.07,805.51,0,0,449.13,231.85,0,0,1596.59,108.88,1893.15,81.46,428.49,71.76,0,4088.75,14.06,0,14.14,1792.86,0
hugbear51,9309.40,180.63,0,377.88,1409.80,113.78,11.40,11.59,4.47,412.57,79.91,133.91,9.46,512.98,1064.80,98.46,2.37,21.90,2.70,127.02,0,1381.62,1.57,219.60,49.49,0,11.28,0,0,0,3.05,917.80,294.18,2.74,109.89,58.11,42.88,40.41,0,9.61,0,1.50,561.22,356.40,25.46,0,0,633.11,8.70,5.16
