Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
jpinyan,298.58,0,0,0,0,0,298.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,2677.44,0,0,92.11,0,0,0,0,0,92.95,0,228.09,0,0,47.92,118.82,0,0,0,0,0,0,0,0,0,0,0,0,0,1075.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.36,0,0,0,0,0,0,39.68,0,26.39,0,80.07,0,0,0,0,0,0,371.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.37,0,0,0,0,0,0,0,0,0,136.45
justjake,340.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.96,0,89.74,29.29,0,132.96,0,0,32.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kj,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,2682.88,0,0,5.70,0,0,0,0,0,132.08,0,60.21,72.10,21.66,234.93,33.82,0,40.97,0,0,0,0,0,0,0,21.71,38.70,0,34.29,0,0,0,0,0,0,0,0,0,0,0,0,0,56.78,0,0,0,27.81,0,18.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.52,59.99,0,0,0,0,0,0,0,0,0,0,1178.33,0,0,0,0,0,0,0,0,0,624.96,0,0,0,0,0,0
lkefct,805.96,0,0,126.05,0,0,0,0,0,35.88,0,0,0,0,0,97.82,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,3.37,0,0,0,0,0,0,0,5.01,0,0,0,84.92,0,0,0,28.23,0,0,249.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.27,66.59,0,0,0,0,0,0
mapcat,699.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.90,0,0,0,0,0,0,0,0,0,167.79
mapmikey,172.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.72,0,5.47,0,0,0,0,0,0,0,0,74.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
martin0102,6211.77,0,0,1060.63,0,0,0,37.18,0,230.50,0,645.04,0,0,121.61,560.11,0,98.40,0,0,0,28.20,35.26,0,0,68.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562.38,421.49,0,1110.46,0,0,0,0,0,0,0,33.92,0,0,0,96.46,0,0,0,0,0,0,897.86,140.95,63.04,0,0,0,0,0,0
martindelaware,482.29,0,0,89.63,0,0,0,0,0,0,0,0,0,0,0,89.42,0,0,0,0,0,0,0,0,0,0,0,0,0,99.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.99,0,0,0,5.59,0,0,0,0,0,0,0,0,0,18.02,0,0,0,0,0,0,0,130.52,0,0,0,0,0,0,0,0,0,0
meoberto,325.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.38,0,0,11.67,37.59,0,0,0,10.64,0,24.88,31.49,73.23,57.36,0,0,0,0,0,0,0,0,0,0,16.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1165.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400.48,0,604.43,0,0,0,0,0,0,50.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,43820.72,1.75,0,1240.26,0,1088.21,49.95,190.74,0,891.83,0,1065.10,525.00,35.35,780.67,1411.65,28.28,482.84,30.31,350.12,656.21,794.16,467.43,216.64,99.83,286.43,183.65,161.07,581.63,1406.23,632.41,245.21,141.14,80.86,266.61,185.07,337.60,227.67,198.47,55.42,115.83,15.74,187.45,73.23,293.44,384.14,1596.10,1037.26,612.00,290.99,0,568.38,932.72,793.48,260.83,1260.97,455.58,739.23,395.40,442.82,0,1072.28,797.28,858.67,405.29,3543.95,0,0,578.04,115.63,155.31,0,148.34,45.87,105.92,1017.86,512.96,2678.35,826.89,0,856.42,0,354.28,175.89,355.11,353.08,2253.13,0,0,670.46,0,0,88.30
michihpanda80,27.65,0,0,0,0,0,0,0,0,0,0,0,0,0,6.32,21.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michihsi404,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,863.69,0,0,0,0,131.94,0,0,0,0,0,0,0,0,0,0,0,42.42,0,0,14.91,107.19,0,0,0,1.60,8.02,0,0,474.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moabdave,404.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,1.17,0,0,33.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.32,0,0,0,0,0,303.44,8.85,0,0,0,29.33,0,0,0,0,0,0
mojavenc,1202.24,0,0,0,0,27.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.20,0,0,0,0,0,0,0,0,250.58,0,0,0,142.86,121.40,4.85,0,0,0,64.68,0,125.56,0,0,0,0,0,0,0,0,0,0,0,0,97.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
morriswa,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nagamasa,136.48,0,0,0,0,89.59,0,0,0,0,0,0,0,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,1955.58,0,0,627.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960.93,136.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230.37,0,0,0,0,0,0,0
neilbert,217.81,0,0,0,0,0,0,0,0,62.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.24,74.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nezinscot,2002.46,0,0,95.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.06,0,0,0,2.20,128.32,0,113.20,0,0,69.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556.13,0,0,0,0,0,0,0,0,0,0,0,0,551.33,0,0,0,0,0,0,97.45,0,0,0,0,0,0,0
ngrier,2537.74,0,0,318.77,0,0,0,0,0,0,0,164.62,0,0,97.43,213.51,0,32.18,0,0,0,0,0,0,0,0,0,0,0,0,110.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.96,0,255.32,199.41,0,0,0,0,0,0,0,0,52.53,0,0,214.71,535.76,0,0,0,0,0,188.29,41.34,0,0,0,0,0,0,0
niels,16731.71,0,0,1077.48,0,781.48,808.73,1.77,0,755.44,0,444.10,223.79,32.03,645.50,1197.88,14.38,362.80,23.23,52.93,588.78,710.57,372.86,115.91,46.85,236.86,144.95,105.96,110.10,63.09,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,517.19,183.16,0,0,302.40,455.40,324.04,64.72,367.99,166.00,0,88.21,67.98,0,177.16,595.66,0,161.48,1753.95,0,0,0,71.27,0,0,0,92.29,0,990.17,694.94,0,72.50,0,77.69,0,0,0,8.13,217.58,306.44,0,0,0,0,0,0
njhighways,14.43,0,0,0,0,0,0,0,0,14.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,1673.83,0,0,40.11,0,220.16,0,0,0,0,0,0,0,0,324.69,303.92,0,57.24,0,0,0,52.27,117.90,0,0,0,0,0,0,155.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.17,152.42,63.95,0,131.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.80
norheim,647.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.25,0,0,0,0,0,0,0,0,0,0,210.92,0,0,0,0,0,0,0,0,0,0,395.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
oscar,216.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.60
ozarkman417,252.89,0,0,79.40,0,0,0,0,0,0,0,0,0,0,0,173.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
paddy,558.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.72,0,0,0,0,0,0,0,0,0,23.41,0,0,0,0,0,0,0,54.74,0,0,0,0,0,0,0,0,0,0
panda80,31949.27,28.20,0,1306.89,0,704.92,1166.51,138.84,0,552.85,0,812.70,497.29,35.35,605.42,1305.05,20.02,358.61,30.31,253.64,347.08,252.85,401.22,206.40,66.18,268.63,154.88,156.77,291.05,30.38,379.45,0,122.98,80.86,232.13,0,279.06,113.71,83.22,0,0,8.56,116.93,0,54.88,0,62.93,425.47,255.01,265.76,0,226.27,579.26,246.75,126.16,727.69,227.45,553.85,216.24,69.90,0,1528.31,446.46,1142.40,0,3136.85,0,0,0,100.59,0,5.92,192.11,260.35,0,443.50,1471.28,566.45,250.85,0,3293.16,0,76.84,407.41,320.14,317.14,1367.04,0,0,1129.59,46.28,0,0
pbryan,175.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.69,0,0,0,77.60,35.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
peperodriguez2710,1582.38,0,0,0,0,0,0,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.86,116.69,0,80.23,101.54,253.86,127.72,80.02,0,0,147.46,22.09,53.70,56.85,245.31,0,0,0,0,0,0,0,0,0,3.51,0,0,42.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,15833.01,39.78,0,824.18,0,1109.06,558.94,244.08,0,531.87,0,126.30,31.71,0,605.75,534.06,20.83,160.71,30.31,61.41,295.25,616.05,406.24,132.79,98.16,81.90,0,0,359.66,248.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.03,188.74,186.47,37.25,0,62.65,596.08,295.31,179.46,21.39,1.15,129.97,0,121.84,0,1909.88,423.79,342.61,283.67,701.83,0,0,0,122.32,0,0,159.58,192.95,42.54,555.76,291.26,293.81,151.02,16.33,418.81,0,0,423.01,118.91,224.81,0,0,0,69.52,0,0,0
presidentman,425.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.95,0,0,0,0,0,0,0,0,0,88.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.17,0,0,0,0,0,0,0,0,0,19.57
radison,437.73,0,0,0,0,142.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.62,53.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
redbirddan9,1836.79,0,0,416.81,0,0,0,0,0,0,0,0,0,0,0,112.58,0,0,0,0,0,0,0,0,0,0,0,0,0,41.45,0,0,0,0,0,0,84.80,0,0,0,0,0,0,0,0,0,0,109.04,186.47,0,0,9.48,0,0,81.89,0,0,183.04,186.40,0,0,0,0,0,0,424.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
riiga,1200.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.45,0,0,0,0,0,0,0,0,0,0,855.97,0,0,0,0,0,0
rmatley,512.01,0,0,0,0,0,0,0,0,0,0,0,0,0,124.76,79.12,0,29.19,0,0,0,0,54.91,0,0,0,0,0,0,112.24,2.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.81,0,0,0,0,0,0,0,0,0,0,58.36,0,0,0
roadguy2,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,172.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,2295.02,0,0,230.75,0,177.18,0,0,0,179.42,0,207.47,0,0,4.14,171.11,0,31.56,0,0,0,51.71,46.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,31.57,69.34,0,0,0,0,0,0,0,0,0,0,801.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,2524.41,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,1140.79,0,0,0,0,0,0,44.93,0,0,0,0,0,0,0,0,0,0,0,0,224.93,0,139.11,53.67,248.49,80.72,111.94,120.61,0,0,94.93,0,0,0,0,6.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.22,0,0,0,0,0,0,0,0,0,137.46
sipes23,1245.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.76,316.05,0,0,0,0,0,0,0,0,0,18.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.55,0,0,485.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.33,0,0,0,0,0,0,0
sneezy,2195.35,0,0,141.60,0,121.12,0,0,0,82.94,0,0,0,0,133.61,142.10,0,0,0,0,0,85.85,78.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,0,247.59,0,0,36.59,35.81,185.62,82.65,0,0,0,0,0,0,0,0,20.13,0,0,0,0,187.85,0,111.41,0,0,0,0,129.70,0,0,0,0,0,0,0,0,0,0,0,0,0,21.97,0,231.83,0
snowedin,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,13394.43,0,0,802.37,0,187.57,0,0,0,671.94,0,155.01,194.95,25.50,602.33,1194.26,0,88.79,0,0,81.04,2.61,0,0,0,133.92,120.34,47.55,0,0,584.75,159.41,122.98,80.86,82.74,151.81,289.10,0,155.17,124.55,21.97,3.61,112.22,0,297.51,0,0,390.97,439.68,0,0,9.48,542.24,145.80,202.36,99.79,0,386.77,305.47,0,0,0,0,0,0,4064.39,0,0,0,15.62,0,0,0,0,0,14.20,0,20.94,0,0,0,0,0,0,179.29,82.55,0,0,0,0,0,0,0
stoneyrds,450.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.32,35.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tckma,79.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,245.78,0,0,80.82,0,0,0,0,0,0,0,0,0,0,0,145.83,0,0,0,0,0,0,0,0,0,0,0,0,3.81,5.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,247.09,0,0,0,0,0,0,0,0,0,0,0,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0,0,48.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
the_spui_ninja,674.99,0,0,0,0,0,0,0,0,134.31,0,1.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,533.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tjj25,196.15,0,0,0,0,0,0,0,0,0,0,63.34,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,3852.88,0,0,0,0,403.68,0,29.97,0,336.49,0,0,0,0,89.80,75.23,0,51.08,0,0,0,170.17,181.05,0,47.04,0,0,0,0,612.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.01,273.24,0,0,0,437.80,364.54,74.76,0,93.99,0,0,0,0,0,61.91,0,0,12.41,0,0,0,118.73,0,0,0,44.58,0,7.95,0,0,0,0,0,0,22.95,0,0,0,0,0,0,0,0,0,79.08
trobster,557.69,0,0,0,0,0,0,0,0,175.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,438.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,4951.59,0,0,130.34,33.55,195.43,0,0,0,43.87,0,132.72,166.05,21.41,202.77,231.89,5.61,252.38,8.87,70.13,139.94,113.94,35.26,90.86,0,33.15,0,0,276.98,0,74.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.65,72.31,0,0,0,0,0,0,174.25,24.65,0,0,0.90,0,0,226.70,0,0,0,0,428.12,119.07,122.05,0,0,0.82,13.21,0,0,0,245.48,0,0,459.06,0,8.25,645.79,0,0,0,4.78,0,0,0,23.05,61.30,0,0
usaidhello,184.66,0,0,16.42,0,0,0,0,0,0,0,0,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,1145.46,0,0,0,0,297.24,0,0,0,0,0,0,45.43,7.82,131.87,0,0,179.49,0,0,0,51.71,95.70,0,47.04,12.74,64.28,92.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,79.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,318.82,0,0,0,0,0,0,0,0,0,0,0,0,0,8.95,0,0,17.85,0,0,0,46.10,234.83,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.76,0,0,0,0,0,7.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vrooomed,1625.88,0,0,0,0,0,0,0,0,117.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228.35,0,0,148.59,0,0,74.12,330.28,0,325.20,168.37,0,0,0,0,0,0,233.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
