Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,LA,MA,MD,ME,NC,NH,NJ,NV,NY,OH,OK,OR,PA,TN,TX,WA
sammi,130.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130.38,0,0,0,0,0,0,0,0,0
sbb618,91.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.65,71.62,0,18.27,0,0,0,0,0,0,0
sbeaver44,613.90,0,0,0,0,0,1.98,0,0,0,0,0,0,0,0,31.92,285.11,0,291.89,0,0,0,2.99,0,0,0
scott5114,57.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.46,0,0,0,0,0
scott_stieglitz,453.94,0.59,3.49,0,37.68,0,0,106.89,0,0,0,2.14,0,0,0,36.74,194.74,44.99,25.36,0,0,0,0,0,0,1.31
sercamaro,281.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.59,0,2.40,0,0,0,0,0,0,0
shiggins,152.77,0,0,0,11.07,0,0,99.70,0,0,0,0,0,0,0,0,13.23,0,28.76,0,0,0,0,0,0,0
si404,7.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30,0,0,0,0,0,0,0,0
sipes23,316.03,0,3.49,0,37.68,0,0,227.21,0,1.09,0,0,0,0,0,21.18,0,8.27,12.80,0,0,0,0,0,1.35,2.98
skatcher,828.88,0,4.34,6.90,0,0,0,321.68,6.49,0,27.11,0,0,0,0.46,37.11,301.88,34.52,87.02,0,0,0,0,0.67,0,0.71
skoutr1,202.08,0,0,0,0,0,0,200.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0
slorydn1,65.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.23,0,0.72,0,0,0,0,0,0,0
sneezy,306.95,0,3.20,0,37.68,0,0,26.99,0,0,0,2.70,0,2.82,0,9.49,166.22,0,25.45,2.41,0,0,0,0,28.69,1.31
snowedin,262.63,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,89.68,0,27.92,0,63.20,0,0,5.73,65.03,0
snowmatt8,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0,0
sounderbruce,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58
spinoza,8.28,0,0,0,8.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,22.50,0,0,0,0,5.99,0,0,0,0,0,0,0,0,0,0,0,0,16.51,0,0,0,0,0,0,0
ssgtcrusty,117.39,0,0,0,11.07,0,0,19.92,0,0,0,0,0,0,0,0,0,22.02,0,0,64.39,0,0,0,0,0
stoneyrds,38.47,0,2.35,0,11.07,0,0,0,0,0,0,0,0,0.85,0,0,0,0,24.20,0,0,0,0,0,0,0
synkdorbit,468.26,0,0,0,0,0,0,322.90,0,0,27.11,2.00,0,0,0,9.49,71.62,0,31.87,0,0,0,0,0,0,3.26
tag42481,585.52,0,0,0,0,0,0,56.00,0,0,27.11,0,0,0,2.76,11.15,315.58,0,172.92,0,0,0,0,0,0,0
tarheel61581,52.81,0,0,0,0,0,0,50.06,0,0,0,0,0,0,2.76,0,0,0,0,0,0,0,0,0,0,0
tbwillie,645.78,0,4.34,0,0,5.99,0,62.44,0,0,0,6.20,1.16,3.56,0,39.78,182.16,0,338.91,0,0,0,1.27,0,0,0
tckma,742.07,0,0,0,0,0,0,18.98,0,0,0,2.81,1.16,0,0,38.39,315.33,0,361.21,0,0,0,4.19,0,0,0
terescoj,1087.99,0,0,0,9.51,1.64,0,254.70,5.92,0.26,0,2.74,0,3.96,2.76,38.39,352.97,0,302.95,0,110.57,0,0.96,0.67,0,0
terminal_moraine,651.72,0,0,0,57.67,4.35,0,112.11,0,5.11,27.11,0,1.16,3.96,0,38.69,266.36,22.02,106.04,0,7.15,0,0,0,0,0
the_spui_ninja,45.14,0,0,0,0,0,0,0,0,5.11,0,0,0,0,0,0,40.04,0,0,0,0,0,0,0,0,0
thefxexpert,480.80,0,0,0,11.07,0,0,319.43,16.35,0,0,0,0,0,0,0,132.37,0,1.59,0,0,0,0,0,0,0
thehighwayman3561,343.00,0,0,0,0,0,0,314.30,0,0,0,0,0,0,0,11.15,0,0,17.55,0,0,0,0,0,0,0
therealcu2010,90.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.11,0,76.15,0,0,0,0,0,0,0
thing342,279.65,0,0,0,0,0,0,37.25,7.06,0,0,0,0,0,2.76,0,232.58,0,0,0,0,0,0,0,0,0
tikester,499.63,0,4.34,6.90,65.63,0,0,195.78,0,0.26,0,0,0,0,0,25.12,123.59,39.05,34.39,0,0,0,0,0,0,4.58
tjj25,27.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.34,0,2.40,0,0,0,0,0,0,0
trobster,361.62,0,0,0,26.11,0,0,43.45,0,0,27.11,0,0,0,0,0,133.20,0,112.07,0,0,0,0,0,16.42,3.26
twinsfan87,13.06,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.99,0,0,0,0
ua747sp,982.30,0,0,0,11.07,5.62,0,155.78,0,0,27.11,0,0,0,0,15.03,223.69,0,412.51,0,75.51,0,0,0,56.00,0
valedc03ls,673.28,0,0,0,0,0,0,108.47,0,2.39,27.11,0,0,0,0,18.69,250.23,39.05,71.09,0,131.16,0,5.01,5.73,14.36,0
vdeane,711.28,0,0,0,0,5.99,0,0,0,0,0,0,1.16,3.96,0,18.69,218.11,0,462.41,0,0,0,0.96,0,0,0
verruckte_dan,418.01,0,0,0,11.07,0,0,158.52,0,0,27.11,0,0,0,0,0,94.82,0,99.31,0,0,0,0,0,27.18,0
verumsolum,137.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.41,0,2.40,0,0,0,0,0,0,0
vespertine,537.42,0,0,0,54.57,0,1.98,0,0,11.00,0,4.19,1.16,0,2.76,38.39,261.87,0,114.65,22.30,16.83,1.99,0,5.73,0,0
voyager105,26.11,0,0,0,26.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vsaharan1897,11.07,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
w9tam,184.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,123.59,0,22.39,0,0,0,0,0,0,0
wadsteckel,306.18,0,0,0,0,4.35,1.98,60.81,0,0,0,0,0,3.56,0,30.85,123.59,0,24.20,10.14,24.89,0,0,0,21.82,0
walkabout44,113.19,0,4.34,0,0,0,0,0,0,0.26,0,0,0,0,0,18.69,71.62,0,18.27,0,0,0,0,0,0,0
whopperman,308.87,0,0,0,11.07,0,0,170.57,0,5.11,27.11,0,0,0,0,0,80.05,0,6.80,0,0,0,0,5.73,0,2.45
wphiii,438.99,0,0,0,34.89,0,0,0,0,0,27.11,0,1.16,0,0,11.15,334.49,0,10.64,0,0,0,0.96,5.73,12.87,0
xorodejon,140.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.41,0,5.37,0,0,0,0,0,0,0
yakra,508.31,0,0,0,0,5.62,0,0,0,0,0,5.41,0,3.96,0,11.68,253.73,0,224.64,0,0,0,1.27,0,0,1.99
yipcoyote,410.17,0,0,0,29.72,0,0,314.30,0,0,0,0,0,0,0,0,45.51,0,0,0,0,0,0,0,20.64,0
TOTAL,1802.26,5.65,4.34,11.59,65.63,7.27,1.98,322.90,23.41,11.00,27.11,6.20,1.16,3.96,8.45,39.78,355.08,44.99,462.41,22.30,179.41,1.99,6.28,8.85,175.93,4.58
