Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
drebbin37,27952.73,0,574.55,393.18,513.85,189.51,634.31,346.26,0.61,28.20,840.29,405.74,0,628.47,193.41,1618.97,895.50,451.75,659.28,662.25,564.32,380.42,371.10,771.30,730.76,1030.56,266.77,804.44,738.61,356.62,364.40,224.25,412.12,528.30,542.29,1546.06,983.84,282.27,343.36,1449.62,0,70.57,301.40,504.77,636.94,1355.93,703.85,771.04,319.08,501.68,337.69,500.63,221.59
drfrankenstein,3894.97,0,0,0,0,0,0,108.26,10.53,28.20,0,0,0,0,0,50.40,46.03,0,0,0,134.56,211.16,305.04,400.38,0,0,0,0,280.84,0,0,210.36,295.94,0,0,784.56,0,0,0,334.18,0,0,0,0,0,0,0,374.98,319.55,0,0,0,0
dscarroll,161.79,0,0,0,0,0,0,0,0,0,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.47,0,0,0,136.71,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,6462.33,0,0,0,197.49,0,105.83,0,0,0,17.22,0,0,794.02,0,1199.22,46.03,582.08,0,0,0,0,0,440.97,303.25,692.72,0,0,0,0,366.86,0,0,407.04,0,0,0,516.18,0,0,0,0,0,112.59,0,674.32,0,0,0,0,6.51,0,0
duke87,38586.22,1079.13,606.11,510.45,872.34,1805.61,856.15,346.26,11.84,39.41,1433.69,976.09,0,500.38,510.26,1526.22,681.72,795.55,630.42,717.27,564.32,500.26,371.31,401.49,732.32,874.92,558.68,768.69,1172.47,201.28,394.81,224.25,430.09,701.75,413.44,1741.42,1419.89,943.79,721.46,1868.44,0,70.57,728.06,457.21,969.67,2862.94,473.37,1116.60,319.55,727.29,707.37,538.18,711.43
dylucktrocket,5171.95,0,0,0,0,527.17,0,0,0,0,394.65,482.06,0,0,0,255.94,307.45,0,249.86,0,0,218.86,0,0,6.22,0,0,0,509.17,6.96,0,0,49.26,0,71.47,0,0,0,301.60,108.99,0,0,560.23,0,283.22,62.79,0,289.70,0,249.43,0,236.93,0
eidderf,9094.96,0,0,0,491.52,0.69,705.46,0,0,0,158.68,364.63,0,797.40,354.50,994.66,50.31,268.42,94.54,0,0,0,0,0,288.72,586.64,0,510.53,0,0,384.22,0,0,615.19,0,0,0,275.05,387.31,0,0,0,0,437.45,184.57,180.86,240.41,0,0,427.04,140.14,0,156.02
electronym,8417.51,0,67.17,0,0,164.14,0,267.93,3.73,23.28,494.20,414.55,0,0,0,29.55,456.99,0,316.50,51.37,467.11,180.68,240.94,0,0,0,78.20,0,404.21,0,0,202.06,227.60,93.15,9.98,622.33,1019.31,0,0,786.02,0,43.60,317.99,0,329.97,0,33.26,729.36,127.14,0,0,215.19,0
epzik8,10314.63,0,0,346.74,0,0,450.24,229.28,11.84,39.41,350.15,114.18,0,154.71,120.87,164.39,158.23,430.12,207.55,0,223.50,494.26,311.95,0,0,701.65,2.30,223.07,343.38,0,2.89,19.95,229.76,0,0,159.39,248.09,16.43,0,1298.28,0,66.72,389.50,487.04,353.19,0,524.38,840.94,110.30,14.49,0,265.24,210.21
ericbell35,13649.42,60.17,234.62,383.91,799.13,1082.25,387.37,0,4.10,0,450.22,8.19,9.03,224.66,283.02,534.47,0,853.27,6.84,540.86,0,16.59,0,33.30,89.40,767.00,324.00,0,10.92,0,0.20,0,20.97,861.93,182.24,10.42,41.47,943.79,533.47,28.32,0,9.42,0,0,427.22,1990.67,522.79,152.59,0,412.72,36.48,0,371.39
ericnear,1544.32,0,0,0,0,0,0,0,0,0,0,3.96,0,0,0,38.64,0,0,377.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.82,0,0,0,0,0,0,0,873.30,0,0,0,0,0,0,0,0
es92,2919.78,0,233.37,288.20,0,0,81.86,0,0,0,0,0,0,0,0,0,138.24,0,162.64,426.63,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,560.62,0,0,0,0,0,0,0,336.26,517.85,0,0,0,0,0,0,0
eth,6942.48,0,245.14,0,0,130.72,0,163.68,11.84,39.41,871.88,1260.52,36.86,0,0,0,0,0,0,12.95,170.53,497.69,1.73,0,0,0,0,0,837.37,0,0,106.67,73.82,0,0,23.53,0,15.51,0,53.63,84.38,43.60,419.02,0,398.81,99.10,0,900.91,52.65,47.57,0,342.94,0
extremebandman,11161.63,0,0,285.29,557.63,0,124.48,123.23,11.84,39.41,192.58,115.93,0,0,0,161.63,191.20,0,0,0,0,490.27,0,565.11,0,294.76,0,0,569.70,0,0,0,382.64,545.18,0,752.41,1022.97,377.44,0,1868.44,0,0,276.23,0,507.73,811.16,0,777.96,0,0,0,116.42,0
finnedude,211.43,0,0,0,0,44.24,0,16.21,0,0,0,0,0,0,0,0,0,0,0,0,86.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.99,45.03,0,0,0,0,0,0,0,0,0,0,0
flroads,41121.62,0,1013.28,676.68,1181.74,2239.79,957.90,0,10.53,39.41,1518.78,1260.52,0,797.40,545.70,2199.51,1169.69,283.03,951.73,933.31,140.84,457.28,0,1248.41,923.06,1219.09,843.44,1023.76,1362.54,578.67,488.55,207.84,173.88,1013.25,625.20,778.49,1293.12,722.65,633.14,798.00,0,10.92,863.84,687.03,1206.49,3416.52,943.61,1106.60,249.95,0,882.97,520.17,923.32
foresthills93,18212.07,0,457.40,357.94,0,0,0,337.80,11.84,39.41,1371.88,726.67,0,359.87,0,819.31,707.77,62.13,476.73,213.06,482.57,500.26,104.06,760.08,71.65,661.62,297.01,0,949.58,0,0,219.79,430.09,0,0,1022.20,1127.41,0,0,1345.80,0,51.04,655.06,329.18,772.39,24.11,0,1116.60,319.51,0,492.09,538.18,0
formulanone,27746.02,0,1013.28,392.58,69.95,1111.90,465.15,288.08,6.03,38.73,1518.78,1239.75,0,298.10,0,1125.25,1086.40,307.15,748.58,688.47,396.23,436.51,249.94,818.83,193.79,993.97,843.44,0,1219.22,73.67,66.58,70.84,355.86,112.17,0,1004.13,1036.03,506.74,381.16,1577.78,0,70.57,627.96,13.90,1198.10,2577.07,169.69,858.12,49.12,312.71,459.13,531.25,143.38
froggie,25989.96,0,1008.75,679.47,0,100.24,0,346.26,11.84,39.41,933.85,713.01,54.18,592.88,0,1983.19,963.09,19.62,640.71,860.63,520.29,500.26,371.31,338.29,921.99,934.76,816.97,0,1078.60,107.05,9.44,224.25,409.15,206.30,0,1578.32,1206.30,250.61,53.38,1844.87,0,70.57,606.33,82.16,1088.97,530.16,130.08,1116.60,319.55,323.82,660.97,527.47,214.00
fwydriver405,2387.41,0,0,0,0,469.63,0,286.25,0,0,6.59,0,0,0,0,0,0,0,0,0,496.14,0,371.31,0,0,0,0,0,0,0,0,224.25,133.58,0,0,160.95,0,0,0,86.43,0,50.75,0,0,0,0,0,0,101.53,0,0,0,0
georgiaroadgeek,5735.32,0,526.13,0,0,135.38,0,33.88,9.65,0,1294.97,1252.36,0,0,0,0,0,0,200.85,0,33.79,10.02,0,73.20,10.77,0,35.17,0,495.10,0,0,0,0,0,19.76,0,213.59,0,0,0,0,43.60,479.72,0,557.83,0,0,309.55,0,0,0,0,0
gimmicks,5418.35,0,0,19.81,0,0,418.11,0,0,0,157.50,358.96,0,30.87,0,712.45,460.40,458.26,287.52,0,0,152.60,0,0,0,958.81,0,0,0,0,0,0,66.58,0,0,0,343.50,0,0,324.60,0,0,0,0,184.57,0,0,241.72,0,0,46.04,196.06,0
gman2337,20790.43,0,544.56,359.11,0,659.52,383.37,169.22,5.82,14.13,1006.51,754.76,0,565.91,264.11,1298.36,1188.75,494.20,604.22,257.15,90.49,218.33,0,1043.99,418.78,938.08,82.39,112.66,507.04,356.62,377.07,184.51,35.90,0,277.07,829.66,1293.59,339.57,0,885.82,0,17.51,543.72,386.64,803.76,946.47,431.64,574.49,110.98,0,160.58,231.72,21.65
golubcar,1126.54,0,0,0,0,0,0,143.48,0,28.79,0,0,0,0,0,0,0,0,0,0,0,20.20,0,0,0,0,0,0,0,0,0,0,346.61,0,0,342.11,0,0,0,245.33,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,11137.59,0,9.83,0,0,300.04,0,148.55,3.09,23.28,910.47,717.87,0,0,12.21,320.11,622.68,0,645.82,0,171.50,301.35,19.40,402.77,0,313.42,0,0,343.90,0,0,94.67,308.33,0,13.19,778.86,1497.00,47.60,0,1610.43,0,0,362.13,0,206.08,0,0,306.39,0,126.91,5.16,514.55,0
griffith,11263.91,0,510.22,0,0,20.63,0,299.97,11.84,39.41,1311.40,642.47,0,183.59,0,238.46,157.34,0,234.74,14.49,458.93,280.71,361.48,9.82,0,0,0,0,624.22,0,0,165.71,417.94,0,0,1470.58,473.62,0,0,1216.67,0,47.46,455.83,0,353.71,0,0,834.32,223.76,123.55,40.77,40.28,0
gtmkm98,5135.78,0,846.64,0,0,102.44,0,0,0,0,518.17,719.56,0,0,0,39.49,0.38,0,355.82,0,0,70.16,0,0,0,0,0,0,577.75,0,0,0,0,0,0,0,189.31,0,0,0,0,0,252.23,0,771.34,54.39,0,606.78,0,0,5.16,26.15,0
happy5214,7567.72,0,0,336.38,942.70,1154.93,284.86,0,0,0,0,0,54.18,0,0,966.37,0,430.12,0,0,0,0,0,0,0,658.37,0,0,0,0,0,0,0,782.35,0,0,0,497.93,0,0,0,0,0,0,0,1459.53,0,0,0,0,0,0,0
harvey,3277.98,0,0,0,0,36.05,0,99.47,5.19,15.28,446.43,271.25,0,0,155.30,0,0,0,0,0,93.42,140.85,73.17,85.95,23.14,0,0,0,95.46,32.57,0,16.42,80.05,0,0,174.86,0,0,3.56,101.05,0,0,176.60,326.25,64.49,0,0,513.49,0,149.54,1.02,0,97.11
highplainstrvlr,24138.43,0,316.07,156.11,1181.74,1529.92,957.90,111.75,0,0,56.97,553.76,24.14,748.10,566.82,1264.99,699.50,794.33,209.29,505.95,86.52,23.20,51.85,526.88,923.06,776.73,86.93,963.14,202.37,357.71,404.02,59.73,17.59,1013.25,611.94,286.57,369.62,604.35,389.63,255.47,0,43.60,319.00,529.38,338.84,2391.21,904.44,10.09,11.46,349.03,448.23,181.93,923.32
highway63,28971.64,0,617.16,449.47,434.18,394.35,755.92,198.95,4.90,39.41,679.37,452.28,0,797.40,120.33,2199.51,1147.88,884.78,655.55,385.53,493.02,338.38,257.83,1199.72,923.06,1385.37,487.85,0,257.92,430.32,488.55,152.83,136.40,337.34,34.90,820.35,1327.91,943.79,444.15,1221.00,0,70.57,348.59,687.03,579.05,2192.07,180.56,650.77,60.46,576.97,882.97,285.70,559.26
hoopitypoop,21349.70,0,0,0,622.11,753.06,200.20,105.62,0,0,238.78,1052.28,0,507.07,491.11,2132.36,1196.15,211.19,684.55,12.05,55.00,181.25,0,1201.38,452.81,738.27,0,78.06,833.43,155.11,485.28,0,70.38,198.74,415.93,114.19,1402.65,32.02,209.90,1184.90,0,0,653.70,538.92,750.97,875.50,276.44,270.99,7.48,60.55,647.67,406.53,845.11
hoss6884,12825.59,0,0,0,405.57,0,169.69,98.06,0.63,17.96,200.37,262.03,0,214.23,0,1615.70,885.41,22.38,457.34,11.58,187.57,393.45,0,514.39,1.22,744.66,0,0,120.93,0,58.01,0,281.75,0,28.22,795.38,1579.13,0,43.22,1831.98,0,0,208.15,0,38.20,0,0,512.70,0,170.06,489.87,465.77,0
hsford,15429.65,0,908.52,402.67,146.42,273.91,466.53,171.36,8.62,16.78,659.10,1260.52,0,179.03,0,430.68,267.73,518.24,508.95,177.99,234.31,270.23,186.57,239.31,105.33,541.74,491.48,121.22,751.94,102.16,0,26.84,123.70,9.04,141.21,225.15,296.85,331.52,0,598.04,0,17.33,626.67,498.79,897.81,142.49,96.20,749.54,83.66,0,340.84,362.26,420.37
htm_duke,15010.70,0,17.01,0,0,24.74,0,346.26,11.84,39.41,1518.78,217.13,0,8.58,0,406.48,354.48,0,287.19,0,564.32,500.26,371.31,0,468.12,107.40,0,0,1350.69,78.48,2.89,224.25,430.09,0,0,1741.42,402.77,0,0,1414.63,0,70.57,766.04,283.64,411.60,323.94,0,1116.60,319.55,0,292.03,538.18,0
hugbear51,14311.30,0,417.44,0,1117.37,2460.90,50.31,118.36,3.41,16.78,314.17,241.02,47.70,64.73,0,1123.20,732.52,238.42,157.16,433.56,74.81,228.62,0,676.47,5.89,541.79,156.43,0,184.06,0,0,0,74.41,783.56,252.95,39.48,463.65,462.35,56.49,45.93,0,0,192.29,0,123.03,1459.04,182.31,194.09,0,15.52,541.83,14.12,5.16
huntie97,4601.07,0,758.49,280.06,0,0,0,0,10.22,4.92,486.02,385.58,0,0,0,0,0,0,0,763.58,0,341.87,0,0,0,0,457.74,0,236.78,0,0,0,0.97,0,0,0,0,0,0,0,0,0,100.66,0,220.34,282.59,0,271.22,0,0,0,0,0
hurricanehink,17532.46,328.73,67.17,358.20,342.47,170.16,505.69,313.54,11.84,28.20,1115.82,336.48,1.66,458.87,476.43,253.56,409.00,0,206.68,91.78,289.75,281.13,244.88,258.70,280.21,591.08,375.00,290.37,547.08,356.62,468.99,16.42,158.47,378.03,137.31,499.76,618.84,336.86,357.19,838.48,0,43.60,308.35,487.73,669.77,179.36,726.48,840.47,153.52,507.89,1.92,195.34,616.56
ibexto,7744.36,0,0,0,0,272.27,0,98.06,0,0,0,0,46.70,465.55,352.14,329.91,353.71,0,0,0,59.85,0,359.94,0,0,444.29,0,552.69,0,0,462.18,16.42,0,0,0,558.19,631.67,0,396.56,397.92,0,0,0,488.51,0,72.16,149.96,0,0,619.10,0,0,616.56
imgoph,15026.52,0,0,0,0,574.29,0,239.10,11.84,39.41,596.60,825.72,0,292.22,0,577.41,498.44,0,454.15,3.73,181.88,481.65,0,1147.83,160.55,79.32,0,0,743.37,0,466.19,0,268.48,0,416.93,1018.52,1171.78,6.79,14.24,1646.61,0,24.37,620.92,0,559.92,1.94,198.88,798.40,0,56.30,113.16,329.26,406.35
inagaddadavida,13410.59,107.75,67.17,86.74,410.86,276.47,557.93,93.70,4.90,39.41,1314.50,685.83,49.81,471.82,0,558.66,0,668.54,94.54,129.65,151.09,242.82,1.28,283.50,809.65,693.84,287.21,94.39,832.15,157.43,363.92,112.77,160.98,61.16,41.24,98.64,0,240.48,0,234.30,0,43.60,273.27,419.65,289.57,263.85,0,846.98,0,110.70,527.84,0,149.99
intelati49,7775.85,0,235.36,383.74,391.99,629.56,470.55,0,0,0,656.81,0,0,154.43,352.14,319.54,0,127.93,0,18.51,0,0,0,0,0,1037.70,155.32,295.26,0,0,0,0,0,385.95,164.42,0,0,365.61,209.90,0,0,0,0,487.04,0,0,300.08,0,0,433.66,0,0,200.33
intheam,33900.69,0,914.06,634.48,645.90,842.03,680.84,288.90,0.69,39.41,1030.19,755.93,0,590.57,352.14,1962.41,1177.16,856.18,868.94,730.40,213.28,466.73,0,503.75,784.28,1320.12,626.61,553.97,976.81,264.85,451.24,0,405.52,387.07,148.21,1145.34,1462.29,885.23,673.42,1719.22,0,61.67,719.41,675.82,1091.86,2109.05,516.61,1051.77,0,291.02,776.32,538.18,710.80
iowahighways,9488.10,0,265.13,73.76,29.14,223.05,610.25,0,1.85,25.81,757.43,374.56,0,797.40,0,1549.46,96.04,169.71,94.54,91.78,0,97.17,0,1.50,551.84,1076.06,498.22,0,0,0,384.22,0,33.85,0,127.77,0,0,104.21,0,21.06,0,0,0,485.77,206.26,0,366.65,174.16,0,0,199.44,0,0
jackgaynor,17486.60,0,67.17,345.99,325.85,288.12,500.21,178.82,0,23.28,711.91,469.19,0,173.81,72.54,966.83,956.45,0,576.55,376.95,339.67,244.01,41.42,209.37,177.15,99.90,373.97,0.06,226.02,72.55,301.83,24.86,240.77,439.19,124.33,1139.34,1466.21,343.15,75.33,1138.54,0,47.46,233.25,367.98,440.32,790.17,621.15,494.19,248.95,412.63,40.10,405.50,273.56
jaehak,23973.05,0,493.98,199.07,726.44,1836.40,758.99,170.23,7.51,28.20,1172.49,494.32,0,567.44,355.56,1838.25,672.20,789.77,197.29,343.16,332.35,452.11,190.60,121.30,328.55,1210.82,665.21,804.44,152.88,513.01,0,32.75,92.49,615.19,213.41,190.20,667.41,602.25,709.33,388.84,0,43.60,229.05,487.04,607.93,713.79,587.01,474.21,11.60,712.33,529.40,61.04,581.61
jayhawkco,32137.51,434.01,553.91,524.93,684.07,622.30,957.90,89.64,5.90,16.78,1481.04,878.70,0,723.54,618.24,1802.51,854.45,884.78,740.30,822.30,89.95,410.00,19.40,272.91,923.06,1385.37,802.10,878.48,621.93,499.79,488.55,84.82,265.07,1013.25,625.20,325.75,606.80,752.00,418.71,675.19,0,43.60,471.56,687.03,742.37,2140.00,943.61,761.99,131.07,767.75,454.66,216.93,923.32
jbum86MASTER,7775.40,0,586.68,698.95,0,0,4.55,0,1.69,0,464.80,261.03,0,0,0,0,0,0,455.45,937.51,0,0,0,0,0,453.03,518.53,0,35.37,0,0,0,0,233.05,0,0,181.42,56.57,0,0,0,0,0,0,713.69,1508.61,0,574.26,26.21,0,0,63.99,0
jerseyman4,7564.11,0,0,0,0,0,0,0,11.21,39.41,0,1149.82,0,0,0,0,0,0,0,0,0,500.26,0,0,0,0,0,0,1297.04,0,0,0,410.71,0,0,0,0,0,0,1473.32,0,0,863.84,0,303.71,0,0,1116.60,0,0,0,398.19,0
jimvette,26265.44,980.77,471.74,494.03,897.38,937.60,798.16,209.81,11.84,39.41,775.76,278.69,42.42,396.51,375.94,1017.75,675.00,430.12,445.93,290.53,252.69,500.26,364.90,321.96,265.27,598.45,252.30,402.84,742.91,356.62,467.62,32.43,200.43,836.09,576.76,571.71,722.50,548.56,303.28,1243.16,0,43.60,426.04,504.77,779.57,1729.69,656.25,761.16,13.57,644.67,592.02,410.42,573.54
jjbers,4224.29,0,0,0,0,0,0,346.26,5.03,16.78,359.80,232.28,0,0,0,0,0,0,0,0,516.40,129.38,241.75,0,0,0,0,0,184.06,0,0,141.62,79.74,0,0,564.74,0,0,0,198.38,0,70.57,201.90,0,222.94,0,0,509.20,177.30,0,0,26.15,0
jmd41280,3711.64,0,0,0,0,0,0,0,0.63,0,311.92,138.38,0,0,0,0,0,0,0,0,0,274.96,0,0,0,0,0,0,118.63,0,0,0,214.74,0,0,186.60,378.97,0,0,1455.12,0,0,236.28,0,0,0,0,132.90,0,39.03,0,223.50,0
johninkingwood,19794.28,0,891.39,522.56,570.72,501.21,226.23,178.79,8.41,39.41,1084.84,1002.03,27.57,11.01,13.72,426.88,167.71,534.75,473.88,697.81,481.92,260.89,306.72,184.09,118.27,151.02,518.49,0,361.59,0,2.89,119.80,316.45,812.08,85.97,236.97,743.24,943.79,130.16,793.91,0,38.24,465.93,2.42,915.33,2640.02,1.11,720.21,179.47,420.42,400.79,50.32,12.87
jonfmorse,34885.40,0,700.79,713.05,811.62,1583.95,664.55,267.93,11.84,39.41,984.52,940.13,0,561.42,271.62,1926.39,1091.00,884.78,707.97,821.85,346.73,496.21,110.73,174.58,409.84,1383.48,692.74,928.10,851.23,421.20,403.61,108.37,430.09,555.59,163.06,1365.16,890.43,943.79,488.18,1657.50,0,43.60,468.73,677.39,995.11,3322.78,713.74,1040.53,194.36,103.56,476.01,429.62,616.56
jonsamuels,18307.33,0,294.97,380.58,239.13,0,494.98,83.80,7.85,32.73,303.38,132.45,0,745.25,277.71,1303.78,679.93,825.27,305.83,75.17,110.63,347.53,188.90,457.09,492.43,937.46,258.79,0,432.78,0,482.39,20.00,101.16,384.55,237.24,441.42,815.46,798.72,373.45,1170.04,0,21.68,196.75,488.51,689.58,287.55,312.24,747.44,10.52,0,641.78,254.22,424.22
jordancarrpeterson,1031.22,0,67.17,0,144.48,77.67,0,0,0,0,81.73,0,18.75,0,7.23,0,0,0,0,111.66,43.03,56.12,0,0,0,0,0,0,128.49,0,0,0,0,0,47.32,3.02,0,0,0,36.49,0,0,0,0,107.90,0,0,0,0,100.16,0,0,0
jpinyan,7059.63,0,0,0,0,32.28,0,346.26,8.06,39.41,98.46,0,0,61.28,0,826.82,158.23,292.56,94.54,0,356.83,391.97,148.64,0,0,597.46,0,0,231.88,0,0,34.21,421.87,0,6.22,743.32,227.93,226.13,0,906.91,0,46.37,0,0,58.15,1.69,0,653.13,8.74,0,0,40.28,0
jstalica,23443.83,0,0,277.68,536.80,923.06,541.02,346.26,5.19,39.41,996.43,917.84,0,436.10,0,1828.72,1160.88,464.13,806.74,0,409.09,422.97,0,280.30,169.24,679.97,0,0,1056.22,0,485.66,2.73,430.09,378.03,450.79,988.51,1577.79,389.79,0,1636.16,0,43.60,623.25,0,879.97,692.11,617.52,566.89,0,0,454.45,512.03,416.43
jt2020,2292.06,0,0,0,0,0,0,0,0.07,13.66,261.67,114.18,0,0,0,0,0,0,0,0,224.42,75.53,38.36,0,0,0,0,0,184.06,0,0,18.70,132.03,0,0,498.14,0,0,90.63,224.62,0,0,201.90,0,0,0,0,213.61,0,0.48,0,0,0
jt2021,2291.48,0,0,0,0,0,0,0,5.19,26.46,275.67,122.62,0,0,0,0,0,0,0,0,138.37,77.89,0,0,0,0,0,0,188.82,0,0,0,128.09,0,0,488.10,0,0,0,209.24,0,0,204.93,0,0,241.53,0,184.57,0,0,0,0,0
julmac,11238.47,0,0,0,146.42,1588.36,386.83,82.59,0,0,0,0,40.18,10.40,618.24,211.16,188.13,166.02,0,0,185.13,0,39.76,555.96,290.91,0,0,1196.78,0,270.70,7.96,22.44,0,0,547.90,759.92,220.12,263.16,695.03,29.20,0,14.24,0,185.33,0,438.45,517.92,0,60.32,694.21,279.35,0,525.37
justjake,29517.54,0,545.41,529.06,706.35,1298.92,900.01,299.12,1.38,16.78,527.27,492.48,34.32,641.44,403.85,1319.94,1025.78,713.71,754.59,134.70,412.08,490.44,28.23,755.92,627.76,658.10,205.42,1099.89,788.80,512.46,158.09,0.95,241.31,1013.25,245.00,1407.73,1440.26,574.34,199.63,1694.07,0,45.74,607.12,398.34,599.02,1861.02,391.86,1075.23,34.96,201.10,306.82,538.18,559.34
jweeks,28444.53,0,282.51,624.29,675.73,1399.82,856.89,133.93,11.84,23.87,1443.77,1041.72,0,777.53,72.54,2012.13,1009.08,644.59,462.02,629.04,320.70,385.90,247.35,542.38,923.06,1143.01,402.34,705.95,324.78,445.75,488.55,42.15,211.52,172.22,176.37,424.41,841.07,405.60,427.65,1187.65,0,47.46,234.98,583.90,414.54,1524.42,922.27,657.57,198.17,371.34,850.07,278.14,441.97
jwood,11411.05,0,327.40,358.62,622.36,69.90,521.26,180.43,3.73,15.28,445.85,213.99,0,354.99,72.54,165.52,46.03,658.73,235.53,298.00,149.63,21.13,0,209.41,8.88,559.07,85.65,302.35,129.20,67.46,163.02,69.36,56.79,596.68,129.28,165.68,325.25,943.79,0,91.97,0,43.60,107.86,400.66,337.26,801.83,99.85,312.77,122.75,233.62,0,102.78,183.32
keithcavey,13085.60,0,200.59,73.16,201.90,271.21,772.96,34.15,0,0,122.21,142.36,0,590.94,55.43,1444.76,509.52,782.05,105.33,17.46,157.90,177.23,9.79,55.32,576.17,653.18,7.92,112.66,105.17,360.69,485.66,26.80,61.43,9.04,34.72,159.48,474.10,844.09,83.19,568.38,22.88,10.76,290.77,54.21,306.94,1038.26,28.78,150.72,7.48,32.32,728.66,75.02,51.84
kf4lhp,4889.35,0,173.86,0,0,0,0,0,11.84,34.49,237.38,683.83,0,0,0,460.21,293.64,0,426.73,0,0,321.29,0,0,0,0,0,0,78.63,0,0,0,68.00,0,9.00,0.77,0,0,0,399.67,0,0,8.26,0,984.46,0,0,628.10,0,0,0,69.18,0
kj,16796.93,284.19,11.73,96.19,711.23,1500.65,351.00,0,11.84,16.89,551.42,427.44,11.31,626.43,0,1694.27,748.86,483.17,94.54,215.59,165.98,119.09,1.73,646.25,811.65,1084.57,295.77,0,187.53,157.00,9.40,57.87,38.73,378.03,155.59,251.83,176.91,285.73,153.30,546.34,47.59,5.81,180.47,446.54,196.94,788.81,383.67,79.80,47.87,311.03,555.67,0,392.68
kjslaughter,7060.82,0,832.12,0,0,119.52,0,35.47,2.07,7.67,697.11,1257.98,0,0,0,189.97,0,0,224.66,251.37,1.15,7.96,0,0,0,27.24,425.97,0,598.59,0,0,0,1.01,0,0,34.51,0,0,0,258.41,4.84,0,530.95,0,605.59,432.71,0,382.46,0,0,0,131.48,0
klundgren,20297.37,189.25,519.32,631.67,829.79,1496.92,333.98,66.01,7.51,0,1484.45,1121.18,41.04,222.48,279.60,378.41,313.19,672.57,243.81,663.13,376.46,105.85,187.97,0,802.72,471.60,276.56,279.84,256.08,328.44,0,112.77,30.13,456.25,169.19,440.32,345.91,246.23,589.97,108.29,0,43.60,449.08,363.40,474.57,2038.39,313.87,238.82,52.65,292.27,558.79,0,393.05
kramer,17205.60,0,587.23,175.43,320.81,8.37,617.03,105.62,3.66,23.28,1091.18,700.56,0,373.42,0,1538.35,795.58,239.81,670.77,158.10,24.57,278.12,0,9.37,923.06,851.95,373.97,498.03,195.32,578.67,0,0,123.28,0,129.78,44.85,542.36,289.02,66.07,604.69,4.84,0,359.02,610.70,488.23,860.47,66.40,410.73,0,198.37,698.63,213.52,352.37
ks0stm,4031.73,0,196.79,272.60,0,215.45,203.36,0,0,0,244.52,3.96,0,0,0,224.99,34.21,875.93,0,0,0,0,0,0,0,362.86,107.45,0,0,0,178.75,0,0,0,13.19,0,0,674.69,0,0,0,0,0,0,137.10,102.04,0,0,0,183.86,0,0,0
kubbage,26501.64,1017.79,981.99,315.94,670.02,1186.21,529.08,267.93,3.52,28.79,1380.77,1260.52,0,159.87,375.75,1327.89,502.29,446.57,646.64,86.74,456.15,257.28,245.15,488.29,299.85,950.54,458.85,658.05,987.08,396.48,284.20,148.36,253.69,234.73,484.91,770.09,717.35,511.05,128.67,589.45,0,47.46,836.32,467.83,756.54,346.61,636.61,756.13,159.31,533.21,574.97,26.15,851.99
kurzov,3556.39,0,0,0,0,0,0,0,3.52,11.85,415.21,257.56,0,0,0,0,0,0,0,0,0,115.97,0,0,0,0,0,0,1028.63,0,0,0,82.00,0,0,1.99,84.08,0,0,89.01,0,0,399.83,0,133.02,0,0,639.78,0,0,0,293.94,0
lakewy17,10378.22,0,0,0,137.05,218.90,277.05,303.27,1.38,28.20,110.88,44.64,0,367.22,0.54,649.73,340.62,12.47,272.99,0,391.05,131.11,52.29,548.48,97.90,251.85,0,223.07,83.79,0,1.75,223.35,150.80,0,0,950.50,1010.08,0,135.07,852.67,0,56.10,225.25,484.09,127.17,708.16,50.34,12.62,279.13,7.56,334.75,14.12,210.21
lamsalfl,25938.19,0,916.20,752.65,257.27,1246.49,591.70,111.75,11.84,39.41,1492.40,1083.33,0,329.18,412.90,1678.25,942.77,257.74,668.33,951.25,49.41,450.99,0,680.51,215.85,523.84,735.99,0,765.36,0,469.71,0,334.60,44.67,515.44,470.65,749.60,943.79,75.80,1015.47,0,43.60,513.94,0,1206.49,1679.27,292.75,831.93,0,91.86,799.59,277.21,416.43
lkefct,35247.70,721.75,814.88,723.02,1109.93,996.16,957.90,346.26,11.84,39.41,1242.31,901.03,0,389.98,59.79,1971.87,1100.19,772.57,916.40,653.69,538.75,500.26,256.33,297.65,369.35,927.38,747.77,329.61,1013.85,324.77,468.73,224.25,430.09,701.91,212.44,1740.74,1382.36,741.26,53.62,1868.44,222.44,70.57,741.41,0,1206.49,2667.88,551.04,1116.60,270.42,141.45,284.24,538.18,578.43
