Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
martin0102,6135.56,0,0,1058.95,0,0,0,37.19,0,230.50,0,579.63,0,0,121.61,560.11,0,98.40,0,0,0,28.20,35.26,0,0,68.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562.31,421.48,0,1094.84,0,0,0,0,0,0,0,33.92,0,0,0,96.46,0,0,0,0,0,0,904.44,140.95,63.04,0,0,0,0,0,0
martindelaware,361.07,0,0,89.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.99,0,0,0,5.59,0,0,0,0,0,0,0,0,0,16.59,0,0,0,0,0,0,0,100.16,0,0,0,0,0,0,0,0,0,0
meoberto,197.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.24,0,0,4.80,0,0,0,0,0,0,24.88,31.49,73.23,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1206.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400.48,0,604.43,0,0,0,0,0,0,90.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,42192.79,1.75,0,1196.35,0,1088.17,49.95,195.36,0,891.82,0,1066.65,525.00,35.35,780.66,1399.01,28.28,481.25,30.31,348.83,656.21,794.16,466.47,216.64,98.16,263.77,183.65,161.07,581.63,1402.47,632.41,245.21,141.14,80.86,266.61,185.07,337.60,227.67,198.47,55.42,115.83,15.74,187.45,73.23,293.44,384.14,1605.61,1037.28,615.67,290.32,0,568.25,917.59,793.48,260.82,1259.33,455.59,739.18,395.40,442.77,0,1072.27,803.76,873.75,405.29,3521.23,0,0,578.03,117.48,155.31,0,148.34,45.87,105.92,1017.86,514.82,1803.98,826.89,0,856.14,0,354.30,175.89,356.60,353.08,2253.10,0,0,0,0,0,88.30
michihpanda80,26.35,0,0,0,0,0,0,0,0,0,0,0,0,0,5.02,21.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michihsi404,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,98.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,1202.33,0,0,0,0,27.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.20,0,0,0,0,0,0,0,0,250.58,0,0,0,142.86,121.40,4.85,0,0,0,64.68,0,125.56,0,0,0,0,0,0,0,0,0,0,0,0,97.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
morriswa,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,1628.74,0,0,495.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,920.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.52,0,0,0,0,0,0,0
neilbert,81.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nezinscot,1984.08,0,0,95.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.06,0,0,0,2.20,128.32,0,113.20,0,0,69.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.93,0,0,0,0,0,0,0,0,0,0,0,0,551.33,0,0,0,0,0,0,97.45,0,0,0,0,0,0,0
ngrier,2538.21,0,0,318.64,0,0,0,0,0,0,0,164.62,0,0,97.43,213.51,0,32.18,0,0,0,0,0,0,0,0,0,0,0,0,110.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.96,0,255.27,199.58,0,0,0,0,0,0,0,0,52.53,0,0,215.21,535.76,0,0,0,0,0,188.29,41.34,0,0,0,0,0,0,0
niels,12091.95,0,0,1034.30,0,769.76,527.40,0,0,679.74,0,444.10,223.79,32.03,645.50,1111.34,14.38,362.80,23.23,52.93,461.54,710.57,371.90,101.93,46.85,236.84,144.95,105.96,0,63.09,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383.87,0,162.39,1751.26,0,0,0,71.27,0,0,0,0,0,990.17,121.28,0,72.50,0,77.57,0,0,0,8.13,217.58,13.10,0,0,0,0,0,0
njhighways,14.43,0,0,0,0,0,0,0,0,14.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,1669.92,0,0,40.10,0,220.16,0,0,0,0,0,0,0,0,322.27,303.92,0,54.73,0,0,0,52.27,117.90,0,0,0,0,0,0,155.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.27,152.42,63.95,0,110.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.34
norheim,644.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.25,0,0,0,0,0,0,0,0,0,0,206.60,0,0,0,0,0,0,0,0,0,0,396.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
oscar,216.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.60
ozarkman417,241.04,0,0,79.39,0,0,0,0,0,0,0,0,0,0,0,161.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
paddy,558.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.72,0,0,0,0,0,0,0,0,0,23.41,0,0,0,0,0,0,0,54.74,0,0,0,0,0,0,0,0,0,0
panda80,28666.29,31.00,0,1292.70,0,639.64,1054.57,145.27,0,475.50,0,814.44,497.29,35.35,521.35,1300.04,20.02,358.61,30.31,253.56,347.08,229.76,294.97,206.40,49.88,268.61,154.88,156.77,291.05,30.39,0,0,122.98,80.86,40.57,0,279.06,0,83.22,0,0,0,66.91,0,54.88,0,62.93,339.04,253.86,263.99,0,93.72,543.50,136.61,63.93,519.23,227.45,540.37,211.84,69.94,0,1107.25,449.81,1026.98,0,2544.89,0,0,0,96.76,0,5.92,192.11,260.38,0,443.50,1480.10,566.90,23.74,0,3223.74,0,76.84,416.40,333.10,317.14,1367.04,0,0,1133.08,46.28,0,0
pbryan,175.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.69,0,0,0,77.60,35.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
peperodriguez2710,1577.06,0,0,0,0,0,0,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.86,116.69,0,80.23,101.54,253.86,127.72,80.02,0,0,147.46,22.09,53.70,56.85,239.99,0,0,0,0,0,0,0,0,0,3.51,0,0,42.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,14893.64,39.78,0,824.01,0,1074.28,568.49,245.67,0,531.87,0,126.25,0,0,605.74,534.06,5.61,124.91,25.50,0,252.88,513.61,406.24,104.10,98.16,81.88,0,0,359.66,248.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.03,56.85,125.15,37.23,0,62.62,584.90,290.37,132.15,0,1.16,129.97,0,121.79,0,1941.19,423.72,342.61,0,701.99,0,0,0,124.18,0,0,159.58,192.98,0,555.76,267.43,295.66,151.02,16.33,418.85,0,0,422.97,118.91,224.81,0,0,0,69.52,0,0,0
presidentman,425.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.95,0,0,0,0,0,0,0,0,0,88.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.17,0,0,0,0,0,0,0,0,0,19.57
radison,280.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.32,53.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
redbirddan9,1535.72,0,0,228.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.45,0,0,0,0,0,0,84.80,0,0,0,0,0,0,0,0,0,0,109.04,186.47,0,0,9.48,0,0,81.89,0,0,183.04,186.40,0,0,0,0,0,0,425.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
riiga,1200.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.45,0,0,0,0,0,0,0,0,0,0,855.97,0,0,0,0,0,0
roadguy2,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,172.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,2299.03,0,0,230.53,0,177.18,0,0,0,179.42,0,211.70,0,0,4.14,171.11,0,31.56,0,0,0,51.71,46.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,31.57,69.34,0,0,0,0,0,0,0,0,0,0,801.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,2529.71,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,1140.78,0,0,0,0,0,0,44.93,0,0,0,0,0,0,0,0,0,0,0,0,224.46,0,171.51,53.67,248.49,80.72,83.41,120.61,0,0,102.42,0,0,0,0,1.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.23,0,0,0,0,0,0,0,0,0,137.46
sipes23,1241.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.74,316.05,0,0,0,0,0,0,0,0,0,18.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.53,0,0,481.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.33,0,0,0,0,0,0,0
sneezy,2195.35,0,0,141.56,0,121.12,0,0,0,82.94,0,0,0,0,133.61,142.10,0,0,0,0,0,85.85,78.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,0,247.59,0,0,36.63,35.81,185.62,82.65,0,0,0,0,0,0,0,0,20.13,0,0,0,0,187.85,0,111.41,0,0,0,0,129.70,0,0,0,0,0,0,0,0,0,0,0,0,0,21.97,0,231.83,0
snowedin,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,13352.48,0,0,802.03,0,187.57,0,0,0,671.94,0,159.40,194.95,25.50,602.32,1193.81,0,88.79,0,0,81.04,2.61,0,0,0,133.92,120.34,47.55,0,0,564.62,159.41,122.98,80.86,82.74,151.81,283.56,0,155.17,113.64,21.97,3.61,112.22,0,297.51,0,0,390.97,439.68,0,0,9.48,551.25,145.80,202.36,99.54,0,386.77,305.47,0,0,0,0,0,0,4046.36,0,0,0,15.62,0,0,0,0,0,14.20,0,21.25,0,0,0,0,0,0,179.29,82.55,0,0,0,0,0,0,0
stoneyrds,450.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.32,35.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tckma,79.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,247.17,0,0,80.81,0,0,0,0,0,0,0,0,0,0,0,147.24,0,0,0,0,0,0,0,0,0,0,0,0,3.81,5.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,247.09,0,0,0,0,0,0,0,0,0,0,0,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0,0,48.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
the_spui_ninja,675.15,0,0,0,0,0,0,0,0,134.31,0,1.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,533.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tjj25,196.15,0,0,0,0,0,0,0,0,0,0,63.34,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,4082.96,0,0,0,0,403.68,0,29.97,0,336.49,0,0,0,0,89.80,75.23,0,51.08,0,0,0,170.17,181.05,0,47.04,0,0,0,0,612.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.01,273.24,0,0,0,667.78,364.54,74.76,0,93.99,0,0,0,0,0,61.91,0,0,12.41,0,0,0,118.85,0,0,0,44.58,0,7.95,0,0,0,0,0,0,22.96,0,0,0,0,0,0,0,0,0,79.08
trobster,557.69,0,0,0,0,0,0,0,0,175.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,438.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,4951.64,0,0,130.25,33.55,195.41,0,0,0,43.87,0,132.72,166.05,21.41,202.77,231.89,5.61,252.38,8.87,70.17,139.94,113.94,35.26,90.86,0,33.15,0,0,276.98,0,74.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.65,72.31,0,0,0,0,0,0,174.25,24.65,0,0,0.90,0,0,226.70,0,0,0,0,428.28,119.01,122.05,0,0,0.82,13.21,0,0,0,245.48,0,0,459.06,0,8.25,645.79,0,0,0,4.78,0,0,0,23.05,61.30,0,0
usaidhello,184.66,0,0,16.42,0,0,0,0,0,0,0,0,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,522.42,0,0,0,0,297.22,0,0,0,0,0,0,0,0,0,0,0,33.93,0,0,0,0,0,0,0,0,0,80.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,79.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,317.86,0,0,0,0,0,0,0,0,0,0,0,0,0,8.95,0,0,17.85,0,0,0,46.10,233.87,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.76,0,0,0,0,0,7.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
wphiii,30.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,970.34,0,0,0,0,215.04,0,0,0,0,0,0,0,0,0,0,0,96.48,0,0,0,165.54,35.26,0,0,0,0,37.90,0,59.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.25,34.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,107908.37,190.87,475.91,1441.94,891.56,1147.52,1556.03,579.58,1097.26,891.82,327.39,1626.29,525.00,35.35,780.66,1411.20,28.28,482.83,30.31,367.55,656.21,794.16,467.43,216.64,99.83,286.41,183.65,161.07,582.57,1577.27,858.03,320.52,141.14,80.86,529.45,383.98,384.47,330.05,223.95,124.55,174.46,33.44,219.41,73.23,315.55,622.63,2714.88,1038.63,686.23,434.37,104.30,568.25,1042.74,801.36,260.82,1405.88,562.52,756.79,395.40,484.00,738.77,2368.95,1049.21,1532.96,499.40,5373.54,8356.37,1051.52,976.84,126.81,778.94,483.62,316.92,335.06,148.03,1022.31,3878.24,3395.48,1383.50,156.45,3743.44,12090.55,461.05,1145.20,943.16,366.02,4142.01,1400.57,1545.57,5692.84,4814.87,2393.49,212.16
