Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
gtmkm98,281.13,68.98,0,0,2.47,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,95.54,0,0,0,0,0,0,0,0,0,0,0,0,2.22,0,108.84,0,0,0,0,0,0,0,0
happy5214,5.08,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
harvey,187.11,0,0,0,0.21,0,0,0,0,67.77,2.01,0,2.19,0,0,0,0,0,0,0,2.09,0,0,0,0,64.45,8.40,0,0,0,0,0,24.71,0,0,0.35,0,0,2.13,12.02,0,0,0,0,0,0,0.35,0,0.43
highplainstrvlr,145.17,0,0,0,0,2.44,0,0,0,0,0,1.10,0,0,0,11.80,0,0,0,0,0,0,1.48,0,0,0,4.37,2.24,0,0,0.15,95.60,0,0,2.66,0,2.75,0,0,12.62,0,2.72,0,0,0,0,0,0,5.24
highway63,870.90,27.69,3.45,0,0,1.39,0,2.56,0,70.18,0,168.56,2.19,48.32,25.08,35.73,18.43,19.11,1.93,7.56,6.86,2.86,99.24,1.80,0,78.50,31.21,26.67,4.88,0,10.38,9.04,0,11.30,22.84,0,11.37,0,0,43.12,5.54,5.80,0,17.18,6.66,0,32.76,0.65,10.09
hoopitypoop,642.29,0,0,0,0,0,0,0,0,0,25.11,37.47,0,3.87,92.75,2.59,24.05,0,4.10,0,72.57,0,8.22,0,0,102.65,4.37,17.64,0,0,0,93.61,0,67.06,0.94,0,15.02,0,11.37,10.01,5.21,20.53,0,11.39,0,0,6.39,4.25,1.12
hoss6884,288.85,0,0,0,0,0,0,2.79,3.15,6.01,0,0,0,0,10.67,0,3.07,0.42,52.43,0,13.45,0,1.48,0,0,0,0,0,0,0,0,9.04,9.09,14.98,0,0,156.47,0,0,0,0,0,0,4.37,0,0,0,1.44,0
hsford,780.80,11.10,0,0.18,0,0,0,2.56,1.58,1.36,281.62,0.84,0,0,0,0,3.07,7.86,0,48.06,0,1.32,1.48,0,0,178.89,0,0,3.53,0,0,73.92,0,0,0.86,0,5.98,0,26.62,28.54,83.93,0,0,10.91,6.15,0,0,0,0.44
htm_duke,2506.75,14.29,0,0,0,0,1.97,4.04,30.05,223.84,69.19,15.66,0,0,0.29,0,9.57,0,116.99,133.23,0,8.54,0,0,0,778.54,10.81,2.73,6.27,8.62,0,0,19.23,23.12,0,0,204.01,4.50,262.50,5.15,6.69,3.53,0,517.75,7.18,0,9.18,9.26,0
hugbear51,375.74,0,0,60.83,54.37,0,0,2.79,0,17.71,0,0,0,0,25.88,0,3.07,1.10,2.67,0,48.99,0,0,0,0,0,0,0,0,0,5.35,93.88,0,45.38,1.38,0,0.69,0,0,0,0,0,2.99,0,0,0,6.98,0,1.66
huntie97,49.39,0,0,0,0,0,0,2.79,3.15,2.41,0,0,0,0,0,0,0,8.59,25.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36,0,0,0,0,0,0,0,0,2.24,0,0,0,0,0
hurricanehink,104.81,0,0,0,0,0.38,0,2.56,1.58,0,0,0.84,0,0,0.93,0,6.31,0,0,23.04,0,0,0,0,0,24.01,1.87,0,0,0,0,0,0,2.39,0.86,6.39,14.55,0,0,4.16,0,0,0,14.95,0,0,0,0,0
ibexto,14.96,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,7.48,0,0,0,0,0,0,0,0,3.89
imgoph,423.79,0,0,0,9.93,1.64,1.97,4.04,8.23,8.01,31.93,5.82,0,22.07,0,0,3.07,3.73,17.18,0,55.02,0,0,0,0,42.97,0,0,0,0,0,94.28,6.92,5.31,0,3.45,58.70,0,26.62,0,0,0,0,9.02,0,0.63,3.26,0,0
inagaddadavida,96.57,0.29,0,0,0,0.38,0,0,1.58,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0.15,0,0,44.98,0,0,0,0,0,0,0,0,0,0,4.37,0,0,37.48,0,0,0,5.92,0,0,0,0,0
intelati49,41.37,0.29,0.40,0,0,0,0,0,0,0,0,0.84,0,0,0,9.21,0,0,0,0,0,0,25.10,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
intheam,188.14,0,0,0,0,2.06,0,2.79,0,0,1.16,0.84,1.34,0,0,13.24,14.48,7.64,1.93,0,0,0,1.48,0,0,46.52,4.37,0,0,0,0,9.04,0,11.03,11.69,25.92,17.00,0,0,4.16,2.87,2.10,0,5.12,0,0,0.35,0.11,0.91
iowahighways,242.74,0,0,0,0,0.38,0,2.79,0,13.78,0,168.56,0,0,0,0,0.47,0,0,0,0,0,12.18,0,0,0,0,9.50,0,0,0,0,0,0,0,0,0,0,0,22.20,5.28,0,0,0,0,0,7.60,0,0
jackgaynor,164.27,0,0,0,0,1.64,0,0,0,0,0,0,0,13.98,8.00,0,9.33,0,1.93,0,5.09,0,0,0,0,6.02,1.86,0,3.53,0,0,0,6.92,68.80,0.86,0,5.04,0,0,7.48,0,13.18,0,0.61,8.35,0,0,0,1.63
jaehak,314.08,0,4.25,0.18,0.36,2.06,0,2.79,0,107.31,0,0.84,0,30.96,6.91,5.69,0,5.89,6.24,26.18,0,0,10.67,0,6.64,18.56,1.87,0,0,0,3.15,52.11,0,0,4.66,0,5.98,0,0,4.16,0,2.10,0,4.50,0,0,0,0,0
jayhawkco,833.75,13.15,8.11,32.96,17.85,53.55,0,0,0,17.37,15.57,0.84,26.39,3.45,0,19.32,13.32,10.30,1.93,0,0,11.40,71.77,64.44,7.20,36.84,3.18,0,0,0,18.60,104.41,0,0,3.72,13.45,5.98,0,8.29,17.88,0,62.91,2.99,16.55,0,0,6.22,0,143.82
jbum86MASTER,212.79,5.22,38.04,0,0,0,0,0,0,2.52,0,0,0,0,0,4.03,9.26,75.61,0,0,0,0,2.72,1.80,0,7.65,0,0,0,0,0,0,0,0,0.55,0,0,0,0,0,7.42,57.97,0,0,0,0,0,0,0
jerseyman4,959.66,0,0,0,0,0,0,2.79,1.58,0,17.82,0,0,0,0,0,0,0,27.26,0,0,0,0,0,0,485.41,0,0,0,0,0,0,0,0,0,0,8.73,0,178.71,0,7.05,0,0,226.30,0,0,0,4.02,0
jimvette,273.55,0,0.40,32.96,0.77,0.38,0,2.79,0,1.29,0,0.84,1.34,0,0,0,11.77,0,6.24,35.26,0,0,0,0,0,38.56,4.37,0,3.53,0,0,93.61,0,0.69,2.24,0,19.00,0,0,4.16,0,0.46,2.99,2.00,6.15,0,1.74,0,0
jjbers,14.51,0,0,0,0,0,1.97,2.79,0,2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.69,3.70,0,0,0,0,0,0,3.04,0,0,0,0
jmd41280,218.95,0,0,0,0,0,0,0,0,7.40,0,0,0,0,0,0,0,0,60.82,0,0,0,0,0,0,3.06,0,0,0,0,0,0,8.36,0.35,0,0,137.14,0,1.71,0,0,0,0,0,0,0,0,0.11,0
johninkingwood,718.44,0,38.87,0,0,3.96,0,0,1.42,5.96,0,0.84,0,7.03,0,20.46,37.65,13.67,1.25,69.15,9.92,0,0,32.04,0,14.76,12.29,2.73,0,0,17.87,10.52,0,25.79,120.59,0,26.98,0.09,10.23,0,9.12,174.67,0,41.39,1.78,0,5.28,0,2.11
jonfmorse,1211.28,8.88,91.79,0,0.67,2.06,0,4.04,0,131.55,8.08,3.32,0,0,4.20,34.79,9.27,29.47,20.71,5.49,0,0,69.88,64.44,3.20,55.11,1.87,0,0,4.41,2.48,0,39.82,13.25,97.61,0,38.20,0,7.18,4.16,52.66,148.72,0,243.96,0,0,0,0.65,9.33
jonsamuels,346.04,0,29.34,0,0,0,1.97,2.79,2.74,0,0,24.09,2.03,0,0,6.51,0.26,0,1.93,64.86,1.34,0,2.73,0,0,41.00,0,0,0,0,0,58.60,9.18,0.79,46.89,1.83,5.82,0,0,10.47,0,0,0,12.72,0.14,0,14.12,0,3.89
jordancarrpeterson,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,106.79,0,0,0,0,0,0,3.81,8.23,0,0,0,0,0,0,0,0,0,16.20,7.04,0,0,0.25,0,0,23.24,0,0,2.74,8.62,0,0,0,0,1.38,0,11.53,0,0,0,0,0,0,23.75,0,0,0,0,0
jstalica,219.02,0,0,0,0,0,0,0,0,0,0,0,0,0,6.15,0,11.51,0,1.93,0,0,0,0,0,0,48.53,0,0,0,4.41,0,93.61,0,21.76,3.72,0,10.03,0,4.60,0,0,1.88,0,9.77,0,0,0,0,1.12
jt2020,21.94,0,0,0,0,0,0,0,0,9.60,0,0,0,0,0,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.11,0,0,0,0,0,0,0,0,0,0,0,0,0
jt2021,42.40,0,0,0,0,0,0,0,0,9.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80,0,0,0,0.22,0,24.72,0,0,3.61,0,0.44,0,0,0,0,0
julmac,294.84,0,0,0,0,0,0,0,0,0,0,5.26,10.73,0,0,7.46,0,0,0,8.26,1.29,0,0,0,9.80,0,22.04,0.49,6.27,0,0,73.34,0,2.39,0,1.41,0,0,0,71.55,0,10.26,0,0,6.15,41.11,2.54,0,14.49
justjake,1631.39,13.44,2.34,114.94,0,2.44,1.97,2.79,6.75,41.16,9.62,19.57,0.85,0,32.70,6.98,31.00,1.83,97.90,3.61,32.48,7.57,15.94,0,15.08,203.68,22.49,14.14,0,0,13.53,138.95,65.37,78.99,5.35,7.21,211.93,0,119.71,39.42,8.68,5.22,2.99,194.85,1.54,0,12.56,4.02,19.83
jweeks,64.79,20.08,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,10.01,1.93,0,0,0,0,0,0,0,1.87,0,3.53,0,0,0,0,2.39,0,0,8.73,0,0,4.16,0,3.98,0,0,6.15,0,0,0,1.12
jwood,260.96,0,14.25,87.08,0,3.45,0,0,0,0,0,0,0,0,0,0,3.07,0,0,5.01,0,0,0.52,0,0,0,0,0,0,0,0.15,0,0,0,61.79,0,0,0,0,69.56,4.96,2.96,2.99,0,0,0,1.74,0,3.44
keithcavey,251.96,19.80,0,0,0,4.70,0,0,0,0,0,7.40,0,8.42,7.08,0,0,0,1.93,23.16,0,0,6.92,0,0,36.84,3.85,5.34,0,0,0,8.86,5.44,0,9.39,1.04,12.64,0,0,33.98,0,13.62,0,24.47,0,0,15.75,0,1.33
kf4lhp,261.70,68.98,0,0,0,0,0,2.79,0,3.20,3.84,0,0,0,0,0,3.07,0,1.93,0,0,0,0,0,0,89.96,0,0,0,0,0,0,0,0,0,0,7.35,0,8.92,0,42.50,0,0,29.17,0,0,0,0,0
kj,44.81,11.73,0.40,0,0,0.38,0,0,0,0,0,6.76,0,0,0,0,0,0,0,1.53,0,0,3.63,0,0,0,0,0,4.93,0,0,0,0,0,0,0,3.63,0,0,4.68,0,0,0,0,3.77,0,3.38,0,0
kjslaughter,642.47,72.24,0,0,0,0,0,0,1.00,11.13,255.96,0,0,0,0,0,12.59,0,0,0,0,0,0,0,0,222.21,0,0,0,0,0,0,0,0.16,0,0,1.60,0,15.68,0,7.35,0,0,42.54,0,0,0,0,0
klundgren,745.53,16.37,50.41,0,19.73,3.13,0,4.04,1.57,166.53,108.96,0,0,0,24.59,0,14.08,13.57,0,23.04,0,0,1.42,0,4.11,128.76,1.87,0,0,0,0,80.54,0,0,0,16.05,2.93,0,9.84,32.05,1.00,13.27,2.79,2.59,0.70,0,1.58,0,0
komputerkid,8.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.05,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,220.12,4.45,0.31,3.89,0,0,0,0,0,8.40,0,15.80,0,0,0,0,9.26,14.33,1.93,0,1.29,14.42,2.00,0,0,22.33,38.69,0,0,0,0,0,0,2.89,4.28,0,5.80,0,2.34,15.84,4.87,1.64,2.99,3.80,0,0,32.33,0,6.24
ks0stm,32.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.42,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0
kubbage,127.99,24.44,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,6.76,0,0,0,0,0,0,0,0,40.26,1.87,0,3.53,0,0,35.02,0,0,2.24,0,1.60,0,0,4.16,0,0,0,0,6.15,0,0,0,1.12
kurzov,158.50,0,0,0,0,0,0,2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.97,0,0,0,0,0,0,0,0,0,0,1.60,0,11.06,0,0,0,0,19.31,0,0,0,0,0
lakewy17,122.02,0,0,0,0,0,0,0,0,0,0.24,6.34,0.85,0,0,0,0,0,0,8.49,7.00,0,0,0,0,60.85,0,2.73,6.96,0,0,0,0,1.53,0,2.31,4.56,0,0,8.77,0,2.86,0,0,8.09,0,0,0,0.44
lamsalfl,260.41,24.73,0,0,0,0,0,0,0,67.77,0,0,0,0,0,0,3.07,10.01,1.93,0,0,0,0,0,0,40.26,0,0,0,0,0,93.61,0,0,4.58,0,8.73,0,0,0,0,3.98,0,0.63,0,0,0,0,1.12
lkefct,1689.20,46.06,30.31,81.98,0,3.70,0,4.04,30.05,1.88,6.63,11.83,0,3.46,0.05,2.93,92.88,13.75,116.99,48.94,0,0,23.10,64.44,0,160.81,1.87,4.53,9.25,4.41,0,9.04,113.57,2.13,3.86,5.18,201.64,3.70,35.75,0,288.20,50.01,0,189.17,11.23,0,0,0.65,11.19
lowenbrau,432.99,11.80,0.72,0,0,0,0,2.79,1.58,2.09,20.34,0,0,7.27,0,0,14.34,0,27.47,0,3.67,0,1.24,0,0,117.30,0,0,2.98,0,0,0,13.96,8.20,0,0,25.74,0,5.80,0,75.36,29.81,0,59.70,0.84,0,0,0,0
mapcat,5402.22,41.39,240.31,87.08,8.04,27.80,1.97,4.04,15.81,134.35,237.33,161.46,20.79,61.60,100.15,58.80,240.71,53.82,108.00,208.88,141.95,18.38,181.93,18.48,10.36,597.05,27.32,25.27,10.66,7.18,28.91,285.39,114.84,128.53,103.04,24.57,294.82,4.50,263.27,47.25,375.43,321.35,6.72,390.46,16.62,6.70,81.36,9.26,48.31
mapmikey,2613.43,77.87,0.72,0,0,0.38,0,4.04,30.05,162.91,91.17,11.70,0.85,7.27,0,0,21.97,15.17,116.99,59.02,0,0,0,0,6.52,944.08,4.37,0,2.74,2.36,0.83,0,17.52,1.97,0.86,0,167.43,3.70,297.03,4.68,16.90,3.02,0,517.75,2.40,0,0,5.69,13.47
mariethefoxy,65.92,0,0,0,0,0,0,0,4.46,0,0,0,0,0,0,0,0.26,0,7.83,2.25,0,0,0,0,0,0,0,0,2.74,1.95,0,9.04,10.57,0,0,0,15.03,0,0,0,0,0,0,11.80,0,0,0,0,0
markkos1992,731.98,0,0,0,0,0,0,2.79,25.51,2.62,0,11.06,0,0,0,0,2.98,0,103.97,0,0,0,0,0,0,78.23,0,0,0,9.90,0,0,6.92,7.80,1.38,0,181.40,0,7.18,0,0,2.49,0,281.57,0,0,0,6.17,0
marnen,25.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.48,9.04,0,0,0.86,0,0,0,0,4.16,8.80,0,0,0,0,0,0,0,0
martin0102,2.27,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0
martindelaware,190.99,0,0,0,2.14,0,0,4.04,8.35,0,0,0,0,0,0,0,0,0,17.99,0,0,0,0,0,0,3.68,0,0,3.53,7.18,0,0,0,0.16,0,0,54.49,2.10,0,0,0,0,0,85.68,0,0,1.63,0,0
master_son,730.04,77.87,0,0,14.05,2.06,0,4.04,1.44,5.48,33.75,77.01,2.19,41.40,12.23,0,18.90,10.01,51.13,1.53,5.73,0,6.80,0,3.20,56.94,23.25,5.34,6.27,0,5.50,70.05,0,15.16,11.09,5.89,21.61,2.41,3.85,7.48,0,1.64,0,12.24,6.15,0,103.00,0,3.33
mc49399,928.69,0,0,0,0,0,0,2.56,1.58,0,0,0,0,0,0,0,9.55,0,14.62,0,0,0,0,0,0,712.44,0,0,0,0,0,0,0,7.66,0,0,6.12,0,6.50,0,7.05,0.46,0,156.23,0,0,0,3.91,0
mefailenglish,3499.88,20.93,98.77,114.94,39.01,3.14,0,4.04,3.15,220.66,210.57,34.28,11.60,0,0,13.42,20.95,32.90,110.68,23.04,30.03,0,54.52,66.24,7.20,752.55,4.37,0.49,3.53,0,17.87,340.65,4.84,12.25,41.22,3.06,63.28,0,247.67,16.18,23.37,374.21,2.99,416.67,8.52,6.36,2.09,5.35,32.28
mikeandkristie,1414.99,68.98,1.97,87.08,0,3.94,0,2.79,1.58,10.01,8.98,7.89,7.98,0,2.44,7.42,12.82,0,19.73,23.04,0,0,6.35,0,0,690.23,1.87,0,7.73,0,0,9.82,5.44,4.75,3.69,0,8.71,0,68.31,20.49,13.44,8.54,2.99,277.68,6.15,0,0,4.22,7.91
mirage45331,554.08,0,0,0,0,0,0,0,5.18,14.15,4.86,0,0,0,26.35,0,27.61,0,2.11,0,35.59,0,0,0,0,78.45,1.87,0,0,0,0,1.48,0,118.69,0,0,18.16,0,0.40,72.75,0,0,0,131.34,0,0,7.51,7.59,0
mjcordone,5.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,484.27,0,0,114.94,19.73,0,0,2.79,2.40,0,0,0,4.23,0,0,0,0,0,0,2.89,0,0,0,0,0,18.80,0,0,3.53,0,0,207.14,0,0,0,51.90,5.98,0,0,34.75,0,0,2.99,2.83,8.39,0.63,0.35,0,0
morriswa,481.18,0,0,0,0,0,0,2.56,0,16.52,132.60,0,0,0,0,0,6.83,0,0,0,0,0,1.63,0,0,176.32,0,0,0,0,0,0,0,0,0,0,0,0,111.26,4.16,6.67,0,0,20.89,0,0,1.74,0,0
moshitea,14.93,0,0,0,1.60,0.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.83,4.13,0,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,14.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.90,0,0,0,0,0,0,4.63,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,160.18,21.85,4.10,0,0,0,0,0,0,0,0,17.61,0,0,0,2.84,0,13.75,0,0,2.24,0,24.85,0,0,40.55,0,0,0,0.52,0,9.04,0,0,3.22,0,11.88,0,2.23,4.16,0.67,0.67,0,0,0,0,0,0,0
mwasleski,81.21,2.87,0,0,0,1.64,0,0.23,0,1.35,0,6.85,0,0,0,4.24,0,3.99,1.93,0,0,0.29,28.29,0,0,18.56,0.29,0,0,0,0,0,0,0,4.58,0,1.60,0,0,0,0,0,0,4.37,0.14,0,0,0,0
myselfalso,78.50,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,6.02,0,0,0,0,0,0,0,0,0,0,63.40,0,0,0,0,0,0,4.37,0,0,0,0,0
navigator,343.52,0,16.30,27.86,0,0,0,0,2.11,67.77,0,16.19,4.92,0,0,2.47,0,0,0,31.68,0,8.54,1.35,0,0,0,1.87,2.80,3.53,0,0,64.88,0,0,7.11,5.56,0,0,0,67.96,0.15,0,1.50,3.57,0.38,0,3.07,0,1.92
neilbert,81.40,0,0,0,0,0,1.97,0,0,0,0,0.84,0,0,0,0,0,0,0,24.41,0,0,0,0,0,18.56,0,0,3.53,0,0,0,13.80,0,0,0,7.72,3.70,0,0,0,0,0,0,6.86,0,0,0,0
neroute2,150.10,0,0,0,1.07,0,0,0,0,19.19,13.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.29,0,0,0,0,0,93.94,0,0,0,0,0,0,9.89,0,0,0,0,0,0,0,0,0,0
new_friends_gr,309.43,23.84,0,0,1.44,0,0,0,0,0,0,11.90,0.85,12.49,22.23,0,14.32,0,1.93,0,80.36,0,1.51,0,0,40.26,1.87,0,0,0,0,0,2.17,17.74,1.38,0,9.13,0,0,8.73,48.23,0,0,5.01,0,0,4.03,0,0
nezinscot,1015.57,0,17.75,29.07,0,1.88,1.97,4.04,0,104.21,8.66,0.15,0,0,0,0,29.31,1.10,4.02,208.88,0,0,2.81,0,0.31,101.37,0.52,0,10.66,0,0.45,73.15,8.27,0,4.36,0.12,27.02,4.50,57.77,4.68,52.28,53.06,0,90.70,11.59,0,1.74,0,99.18
ngrier,649.10,0,0,87.08,0,0.38,0,4.04,5.18,1.51,11.38,0,1.34,0,0,0,3.07,8.81,71.47,50.46,0,0,0,0,0,187.75,6.01,0,0,0,0,0,5.89,0,0,8.72,37.88,0,0,7.48,0,13.97,2.99,91.60,1.23,40.84,0,0,0
niels,11.18,0,0,0,0,5.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njhighways,81.80,0,0,54.11,0,2.06,0,0,1.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.67,0,0,23.38,0,0,0,0,0
njroadhorse,510.40,68.98,0,0,0,0,0,2.79,0,3.20,0,0,0,0,0,0,15.45,1.83,12.92,0,0,0,0,0,0,49.64,0,0,0,0,0,1.48,3.80,4.13,0,0,81.42,0,0,0,154.87,3.32,0,105.91,0,0,0,0.65,0
noelbotevera,56.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.31,0,16.98,1.24,0,0,0,0,0,0,0,0,0,0,0,0,6.28,0,0,0,24.77,0,0,0,0.67,0,0,0,0,0,0,0,0
norheim,316.78,0,0,83.18,0.77,0,0,0,0,0,0,0,1.34,0,0,0,0,0,2.22,23.04,0,0,0,0,14.89,0,0,0,0,0,0,106.90,0,0,0,6.43,2.75,0,0,24.69,0,0.48,0,0,0.70,46.05,3.35,0,0
nrm1221,188.33,3.13,0,0,0,0,0,0,0,0,28.42,10.94,0,0,0.93,0,0,0,6.18,1.53,0,0,0,0,0,16.98,1.87,0,1.39,0,5.50,0,0,0,0,0,18.78,0,1.38,7.48,0,0,0,81.48,0,0,2.33,0,0
ntallyn,935.47,37.31,0.65,3.34,0,38.01,0,2.79,1.68,88.07,88.21,6.33,7.71,0,2.73,12.17,64.69,14.36,1.93,32.71,7.00,0,59.05,0,0,123.13,0,0,3.53,0,0,108.69,0,23.92,1.38,2.04,5.98,0,47.29,0,72.86,21.27,0,30.07,4.98,0.63,0,0,20.98
ohroadscholar,161.24,0,0,0,0,0,0,0,0,0.52,0,0,0,0,0,0,4.14,0,0,0,0,0,0,0,0,105.36,0,0,0,0,0,0,0,21.78,0,0,2.75,0,26.70,0,0,0,0,0,0,0,0,0,0
okroads,1174.40,71.57,37.91,0,0,4.48,0,2.79,1.58,86.27,30.67,26.12,0,2.57,12.92,36.67,36.79,2.15,1.93,58.74,23.18,0,23.92,1.80,0,144.31,0,0,3.53,0,7.61,107.96,15.03,89.26,167.24,0,16.84,0,0,3.32,34.78,47.64,0,55.40,6.57,0.63,5.79,0.77,5.66
oldduck,362.26,22.14,0,27.86,31.06,2.06,0,0,0,5.09,0,0.84,0,12.49,5.55,2.58,11.95,0,1.93,0,2.31,0,4.41,0,0,0,0,0,0,0,0.15,174.48,0,8.84,5.66,2.25,17.26,0,0,8.77,0,0.46,0,13.34,0,0,0,0,0.78
opspe,39.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.83,4.71,0,0,0,0,0,0,0.34,0.14,0,0,0,0
oscar,4803.25,45.54,49.29,118.28,88.55,34.55,1.97,4.04,30.05,220.66,144.72,101.73,17.91,11.86,48.91,48.55,75.25,28.06,118.19,126.06,54.89,13.63,77.34,64.44,14.43,767.62,67.28,24.43,6.27,9.38,28.91,374.89,101.21,41.15,20.21,40.36,223.37,0,191.97,94.11,155.64,382.78,6.72,517.75,14.64,7.06,36.46,4.79,147.38
osu97gp,166.90,16.11,0,0,0,0,0,2.56,0,0.67,0,0,0,0,0,4.99,4.77,0,1.93,0,0,0,0,0,0,85.44,0,0,0,0,0,0,0,18.80,0,0,4.90,0,16.51,0,4.83,0.46,0,0,0,0,4.92,0,0
osu_lsu,771.06,17.51,14.18,0,0,0,0,0,6.12,0,0,13.58,0,0,31.24,1.80,40.51,27.72,52.72,0,20.96,0,3.02,48.06,0,12.06,1.87,11.99,3.53,2.45,0,66.15,0,66.77,0.86,0,92.79,0,0,42.88,55.31,79.77,0,28.88,6.15,0,4.71,7.48,9.99
ovoss_old,1221.81,37.92,10.20,87.08,0,2.06,0,4.04,30.05,67.77,9.21,11.53,2.19,0,6.44,12.04,35.86,17.10,116.99,6.44,22.19,5.13,17.54,45.69,7.51,141.66,10.05,0,3.53,0,7.99,101.58,6.92,4.05,4.58,0,88.15,0,1.17,36.03,64.33,94.52,4.28,54.67,6.15,0.49,8.86,4.02,23.78
ozarkman417,195.15,0,12.72,3.89,0,0,0,0,0,1.29,0,1.10,0,0,0,6.49,10.04,0,0,0,0,0,38.35,0,0,0,0,0.49,0,0,0,0,0,0,26.33,0,0,0,0,82.31,12.13,0,0,0,0,0,0,0,0
paddy,98.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.61,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,519.24,47.13,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,22.00,0,71.79,23.04,0,0,0,0,0,38.55,0,0,0,0,0,0,45.06,2.91,4.58,0,171.41,0,23.04,0,2.04,9.30,0,50.48,0,0,0,0.76,1.33
paulthemapguy,207.51,2.58,0,0,0,0.38,0,0,0,0,0,22.78,0,49.68,2.44,0,7.06,0,1.93,28.67,0.89,0,0,0,0,40.22,1.87,0,3.53,0,0,0,0,9.52,1.38,0,2.75,0,1.87,11.90,0,1.20,2.99,7.07,0.64,0,1.24,0,4.89
pbryan,492.22,0,0,114.94,0,2.13,0,0,0,16.13,0,0,0,0,0,0,9.45,0,22.63,23.46,33.12,0,0.40,0,0,46.90,1.87,0,3.53,0,0,54.73,0,6.12,0.86,0,11.32,0,0,40.75,0,0,2.99,88.03,6.29,0,2.20,3.91,0.44
peeparider,0.46,0,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
