Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLM,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYM,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
dnthrox,30253.39,0,0,0,0,0,514.40,0,0,0,435.12,0,0,0,0,0,0,0,0,0,0,0,0,508.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454.02,0,0,0,0,346.26,0,0,0,11.84,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.43,0,0,0,0,0,0,0,23.64,0,0,0,311.09,486.66,0,806.52,0,960.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476.21,0,683.95,502.83,0,0,0,0,0,0,0,564.50,0,0,0,500.67,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577.60,0,0,0,790.11,0,0,429.96,0,0,324.35,699.37,0,0,0,0,0,0,0,661.49,0,357.71,462.18,224.25,0,430.09,0,0,629.30,0,0,0,0,553.01,1741.62,0,1396.06,334.85,0,490.63,1867.57,0,0,0,0,0,0,0,0,0,0,0,0,70.56,0,0,0,0,538.62,0,347.82,0,0,0,0,0,0,0,0,0,0,0,0,0,890.33,0,0,0,0,1646.53,0,0,0,0,942.02,0,1116.42,0,0,319.55,527.36,517.02,0,0,537.79,573.29,0,0,0,0
dognm16,1378.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1362.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11559.84,0,0,0,0,0,0,0,0,0,79.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.49,0,0,0,16.61,888.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,0,0,406.31,0,0,0,956.78,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,0,0,0,423.30,0,0,0,37.68,0,1449.73,0,0,0,0,0,0,0,0,427.52,0,0,0,0,0,3433.82,0,0,0,0,0,0,0,0,0,0,0,0,93.91,0,0,0,0,40.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960.35,0,0,0,0,0,0,0,0,0,0,0,1027.97,0,0,0,0,0,0,0,263.21,0,0,0,0,0
dougtone,56145.75,0,0,0,0,0,174.24,0,0,0,298.60,0,0,0,0,0,0,0,0,0,0,0,0,397.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625.93,0,0,0,0,352.25,0,0,0,11.84,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483.21,0,0,0,0,0,0,0,0,0,0,0,422.50,554.64,0,1130.87,0,895.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.97,0,0,0,0,0,0,0,0,0,0,0,0,0,452.66,0,702.94,219.22,0,0,0,0,0,0,0,4334.01,0,0,0,482.19,0,376.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.80,0,0,0,662.31,0,0,449.83,0,0,24.01,1025.75,0,0,0,0,0,0,501.61,1108.03,0,358.66,469.08,3287.18,0,648.28,0,0,397.90,0,0,458.96,0,400.31,16030.51,0,1427.39,321.61,1199.87,737.76,1869.80,0,0,0,0,0,0,0,0,0,0,837.00,0,70.56,0,0,0,0,534.86,0,414.09,0,0,0,0,0,0,0,0,0,0,0,0,0,980.85,0,0,0,0,180.86,0,0,0,0,706.01,0,1033.08,0,0,2866.10,692.15,521.00,0,0,469.48,721.06,0,0,0,0
drebbin37,70150.51,0,0,0,0,0,845.76,0,0,0,657.83,0,0,0,0,0,0,0,0,0,0,0,0,1204.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1122.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1717.29,0,0,0,0,3387.06,0,0,0,7.60,208.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1961.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916.13,0,0,0,0,0,0,0,0,0,0,0,737.12,292.34,0,2374.72,0,2413.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,936.79,0,1876.96,1070.00,0,0,0,0,0,0,0,4144.51,0,0,0,676.68,0,1566.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2110.18,0,0,0,1496.79,0,0,1925.35,0,0,698.07,1236.51,0,0,0,0,0,0,0,1246.91,0,356.62,653.82,2806.12,0,2024.28,0,0,842.24,0,0,0,0,838.53,4774.59,0,2813.96,289.35,982.15,528.74,2709.83,0,0,0,0,0,0,0,0,0,0,86.31,0,832.83,0,0,0,0,309.26,0,746.58,0,0,0,0,0,0,0,0,0,0,0,0,0,1355.98,0,0,0,0,2208.93,0,0,0,0,1270.71,0,1657.27,0,0,1364.32,1181.77,1151.77,0,0,928.68,604.35,0,0,0,0
drfrankenstein,11175.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.61,0,0,0,19.03,132.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.05,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203.25,0,0,0,418.59,0,310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,288.01,0,0,0,331.29,0,884.83,0,0,0,0,0,0,0,0,2480.08,0,0,0,1553.02,0,432.31,0,0,0,0,0,0,0,0,0,0,1270.71,0,0,0,0,0,0,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.78,0,0,1267.38,0,0,0,0,0,0,0,0,0,0
dsaneus,5722.04,0,0,0,0,0,0,0,0,6.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.38,0,545.14,517.31,115.69,0,0,768.03,619.81,0,634.90,90.55,11.31,0,432.75,272.91,0,176.56,196.16,199.46,676.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,6382.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3563.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.96,0,908.70,0,49.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.78,0,0,0,0,0,0,24.94,0,0,0,0,0,162.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.58,0,0,0,0,0,0
dsm4cy,9148.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3757.84,0,0,1338.91,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445.88,0,0,0,213.86,0,0,2002.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206.88,0,0,0,0,0,0,0,0
duke87,120000.76,927.71,0,0,0,1797.96,1142.43,0,0,0,1111.15,0,0,0,0,0,0,0,0,0,0,0,0,1407.66,0,2245.76,0,0,0,0,0,0,0,0,0,0,0,0,0,2744.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1973.55,0,0,0,0,3387.06,0,0,0,36.69,666.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3952.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1601.76,0,0,0,0,0,0,0,0,0,0,0,746.61,2035.59,0,3326.44,0,1579.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1462.35,0,0,0,0,0,0,0,0,0,0,0,1605.35,0,1581.38,973.82,0,0,0,0,0,0,0,4334.01,0,0,313.39,2368.95,0,2146.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583.99,0,0,0,1283.16,0,0,1994.29,0,0,898.33,2158.05,0,0,0,0,0,0,127.54,2875.44,0,1464.04,1072.36,1450.72,0,2813.22,0,0,1215.99,0,0,0,0,764.76,11156.48,0,3866.82,1565.48,744.13,1882.49,8496.99,0,0,0,0,0,0,0,0,0,0,1352.07,0,832.83,0,0,0,0,1624.57,0,977.98,0,0,832.08,0,0,0,0,0,0,0,0,0,0,1700.91,0,0,0,0,8009.27,0,0,0,0,675.59,0,2970.52,83.29,0,1498.14,2096.99,1167.76,0,0,1637.68,658.52,1000.02,0,0,0
dylucktrocket,6005.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.00,0,325.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499.35,0,0,0,0,0,0,0,0,0,0,0,0,219.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412.16,0,12.04,0,0,0,0,0,0,0,0,0,0,0,77.07,0,0,1.17,0,0,853.31,2.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.55,0,0,0,0,136.53,0,0,0,0,0,0,256.65,0,0,0,309.97,0,0,0,237.06,0,0,0,0,0
eidderf,16135.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,909.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.63,0,0,0,0,0,0,0,0,0,0,0,5631.85,374.38,0,1728.83,0,94.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,94.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661.54,0,0,1057.67,0,0,0,739.48,0,0,0,0,0,0,0,0,0,0,502.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601.79,0,0,0,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,0,0,0,0,0,0,371.24,0,0,0,0,0,785.90,536.57,0,0,0,368.05,0,0,0,0
electronym,11027.66,0,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117.79,0,0,0,0,508.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.93,6.58,0,0,3.73,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.50,0,595.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316.45,51.37,0,0,0,0,0,0,0,1086.16,0,0,0,180.57,0,425.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.50,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,0,0,404.18,0,0,0,202.06,0,227.60,0,0,93.15,0,0,0,0,9.98,622.35,0,1535.94,0,0,0,785.70,0,0,0,0,0,0,0,0,0,0,0,0,43.59,0,0,0,0,317.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329.97,0,0,0,0,0,0,319.56,0,0,33.26,0,729.15,0,0,301.71,0,0,0,0,214.81,0,0,0,0,0
emmaf,7993.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,620.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286.20,518.08,0,0,0,0,0,0,59.71,0,22.53,0,0,0,0,0,0,0,0,0.47,263.23,316.37,0,685.86,0,0,0,0,398.49,0,0,0,0,86.90,92.34,4.45,0,0,0,0,459.89,208.30,325.35,0,0,206.27,118.85,0,539.07,189.63,700.75,34.64,71.10,0,0,0,0,0,0,0,0,0,0,0,0,593.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,866.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,17731.94,0,0,0,0,0,0,0,0,0,357.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.16,0,0,0,0,238.51,0,0,0,32.32,329.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,0,159.38,219.80,0,162.08,0,158.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430.12,0,293.24,0,0,0,0,0,0,0,0,228.54,0,0,0,2233.49,0,664.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0,0,0,0,0,0,0,0,733.83,0,0,4.73,286.11,0,0,0,0,0,0,387.74,612.89,0,0,6.07,98.81,0,506.42,0,0,0,0,0,237.36,0,0,206.52,0,257.17,35.17,0,0,2887.90,0,91.85,0,0,0,0,0,0,0,0,23.29,0,66.71,0,0,0,0,719.11,0,482.95,0,0,0,0,0,0,0,0,0,0,0,0,0,383.63,0,0,0,0,0,0,0,0,0,672.69,0,1566.22,4.07,0,114.74,14.49,0,0,0,308.06,209.71,0,0,0,0
es92,3826.95,0,0,0,0,0,233.37,0,0,0,288.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.64,612.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336.26,0,0,0,0,843.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
