Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
gpw,10944.98,0,9.83,0,0,301.53,0,148.55,3.09,23.28,910.47,717.87,0,0,12.21,320.11,633.02,0,645.77,0,171.34,302.45,19.40,201.57,0,313.28,0,0,343.79,0,0,94.67,308.33,0,13.19,778.78,1496.48,47.60,0,1609.85,0,0,362.13,0,206.08,0,0,306.33,0,124.64,5.16,514.16,0
griffith,11009.92,0,510.27,0,0,20.63,0,299.97,11.84,39.35,1273.83,641.37,0,183.56,0,238.45,157.29,0,234.74,14.49,459.21,257.37,361.48,9.82,0,0,0,0,624.21,0,0,157.20,417.94,0,0,1309.87,473.69,0,0,1194.35,0,47.44,455.83,0,353.71,0,0,834.14,223.76,123.06,40.77,40.28,0
gtmkm98,4750.67,0,741.13,0,0,0,0,0,0,0,518.17,700.21,0,0,0,39.49,0.38,0,355.79,0,0,70.05,0,0,0,0,0,0,497.81,0,0,0,0,0,0,0,189.31,0,0,0,0,0,252.23,0,693.74,54.41,0,606.63,0,0,5.16,26.15,0
happy5214,7569.44,0,0,336.35,942.67,1157.22,284.65,0,0,0,0,0,54.18,0,0,966.17,0,430.12,0,0,0,0,0,0,0,658.37,0,0,0,0,0,0,0,782.35,0,0,0,497.86,0,0,0,0,0,0,0,1459.51,0,0,0,0,0,0,0
harvey,3276.98,0,0,0,0,36.05,0,99.47,5.19,15.28,446.43,271.25,0,0,155.30,0,0,0,0,0,93.37,140.23,73.17,85.95,23.14,0,0,0,95.46,32.57,0,16.42,80.05,0,0,178.43,0,0,3.56,101.05,0,0,176.60,322.98,64.49,0,0,513.33,0,149.54,1.02,0,96.65
highplainstrvlr,24156.36,0,316.13,201.20,1181.71,1530.12,956.82,111.75,0,0,56.97,553.75,24.14,747.98,566.82,1264.74,699.38,794.33,209.29,505.95,64.91,22.76,51.85,526.88,923.15,776.73,86.93,963.29,202.37,357.71,404.02,59.73,17.59,1013.25,611.94,286.57,369.69,604.38,389.63,255.47,0,43.59,319.00,525.29,338.84,2394.79,902.85,10.09,11.46,349.04,448.15,181.55,921.81
hoopitypoop,21370.06,0,0,0,622.08,753.06,200.20,105.62,0,0,238.77,1052.29,0,507.05,491.11,2131.92,1195.97,211.19,684.53,12.05,55.04,180.74,0,1201.38,452.89,738.27,0,78.06,861.69,155.11,485.28,0,70.38,198.74,415.94,114.18,1402.13,32.02,209.90,1184.48,0,0,653.70,534.83,750.97,875.50,276.44,270.94,7.48,60.55,647.63,406.22,843.72
hoss6884,12646.55,0,0,0,405.54,0,169.41,98.06,0.63,17.96,200.36,262.03,0,214.23,0,1615.38,885.24,22.38,457.32,11.58,208.03,392.56,0,514.39,1.22,744.66,0,0,120.93,0,58.01,0,280.43,0,28.22,795.33,1578.61,0,43.22,1831.49,0,0,208.15,0,35.08,0,0,358.81,0,170.06,489.89,427.36,0
hsford,14724.11,0,867.40,403.78,146.42,273.91,465.64,171.36,0,16.78,659.09,1260.53,0,178.96,0,430.55,267.73,518.24,508.95,159.48,184.96,267.96,186.57,239.31,105.41,541.74,355.69,121.22,625.33,102.16,0,26.84,123.69,9.04,141.21,225.12,296.85,331.53,0,597.93,0,17.33,531.88,495.06,834.75,142.49,96.20,652.13,83.66,0,340.74,298.73,419.72
htm_duke,14214.74,0,0,0,0,24.74,0,346.26,11.84,39.35,784.69,187.82,0,8.51,0,406.48,354.48,0,287.19,0,564.50,500.67,371.31,0,468.12,107.40,0,0,1336.15,78.48,2.89,224.25,430.09,0,0,1741.19,402.74,0,0,1414.05,0,70.56,766.04,283.64,411.60,323.95,0,1116.42,319.55,0,291.98,537.79,0
hurricanehink,17519.01,328.73,67.17,359.32,342.47,170.16,504.92,313.54,11.84,28.20,1115.79,336.51,1.66,458.76,476.43,253.51,408.87,0,206.68,91.78,276.28,282.16,244.88,258.70,280.21,591.09,375.00,290.51,547.07,356.62,468.99,16.42,158.47,378.03,137.31,499.26,618.64,336.87,357.19,844.61,0,43.59,308.35,483.65,669.77,179.36,724.88,840.48,153.52,507.90,1.94,195.20,615.72
ibexto,7738.88,0,0,0,0,272.27,0,98.06,0,0,0,0,46.70,465.44,352.14,329.65,353.60,0,0,0,59.84,0,359.94,0,0,444.29,0,552.83,0,0,462.18,16.42,0,0,0,558.23,631.74,0,396.56,397.61,0,0,0,484.42,0,72.16,149.96,0,0,619.11,0,0,615.72
imgoph,15038.25,0,0,0,0,575.78,0,239.10,11.84,39.35,596.57,825.72,0,292.19,0,577.41,498.44,0,454.09,3.73,171.70,482.06,0,1147.83,160.56,79.32,0,0,743.36,0,466.19,0,268.48,0,417.17,1018.53,1171.54,6.79,14.24,1646.03,0,24.37,620.92,0,559.92,1.94,198.88,798.34,0,56.30,134.44,329.13,406.01
inagaddadavida,13405.46,107.75,67.17,86.74,410.83,276.47,557.43,93.70,4.90,39.35,1314.48,685.83,49.81,471.79,0,558.66,0,668.53,94.58,129.65,151.16,242.71,1.28,283.50,809.82,693.85,287.21,94.39,832.12,157.43,363.92,112.77,160.98,61.16,41.24,98.64,0,240.48,0,234.30,0,43.59,273.27,415.56,289.57,263.85,0,846.80,0,110.70,527.78,0,149.69
intelati49,7771.73,0,235.36,383.69,391.99,629.56,469.47,0,0,0,656.80,0,0,154.35,352.14,319.34,0,127.93,0,18.51,0,0,0,0,0,1037.70,155.32,295.39,0,0,0,0,0,385.95,166.27,0,0,365.54,209.90,0,0,0,0,482.95,0,0,300.08,0,0,433.66,0,0,199.82
intheam,32046.55,0,914.11,680.04,645.90,842.03,679.75,288.90,0.69,39.35,1030.17,716.96,0,590.55,116.65,1913.15,1176.99,856.18,838.36,730.40,214.17,467.14,0,503.75,544.40,1320.12,626.61,253.24,976.77,264.85,322.62,0,405.52,387.07,148.22,1143.10,1461.77,885.18,543.79,1718.64,0,61.66,719.41,655.47,1067.79,2109.04,365.05,1051.56,0,212.37,776.25,537.79,243.00
iowahighways,6586.84,0,197.96,73.76,0,0,0,0,0,25.81,740.88,374.56,0,797.29,0,1516.92,10.02,169.71,94.58,0,0,66.87,0,0,551.41,1076.06,132.69,0,0,0,83.04,0,33.85,0,4.42,0,0,104.25,0,21.06,0,0,0,112.59,202.91,0,0,0,0,0,196.20,0,0
jackgaynor,17057.14,0,67.17,345.97,325.85,288.33,499.43,138.12,0,23.28,711.91,469.19,0,173.81,72.54,966.58,808.53,0,576.50,376.95,353.87,243.83,41.42,209.37,177.15,99.90,373.97,0.19,226.01,72.55,301.83,24.86,209.61,439.19,124.33,1031.79,1448.45,343.16,75.33,1138.13,0,47.44,233.25,364.35,440.32,790.16,619.56,494.14,157.67,412.64,40.10,405.11,273.30
jayhawkco,28775.00,0,477.48,436.10,684.04,615.19,956.82,89.64,5.83,16.78,1432.70,847.19,0,688.42,618.24,1538.39,712.97,884.77,740.27,586.50,90.01,194.20,19.40,272.91,923.15,1385.37,638.83,878.41,514.89,499.79,488.55,84.82,274.63,1013.25,583.20,325.09,309.10,751.95,233.79,512.83,0,43.59,471.56,682.94,741.53,1605.14,942.02,528.50,129.64,757.13,454.40,171.25,921.81
jbum86MASTER,7673.30,0,571.61,700.04,0,0,4.55,0,1.69,0,464.80,239.34,0,0,0,0,0,0,424.90,937.11,0,0,0,0,0,453.04,509.80,0,40.70,0,0,0,0,233.05,0,0,181.42,56.57,0,0,0,0,0,0,713.03,1477.56,0,574.04,26.21,0,0,63.85,0
jeffm,28157.50,0,617.16,450.57,434.15,394.35,755.04,198.95,4.90,8.00,679.35,452.28,0,797.29,120.33,2199.07,1087.90,884.77,655.56,385.53,486.85,338.97,257.83,1199.72,923.15,1385.37,487.85,0,258.05,430.32,488.55,152.83,71.60,337.34,36.83,598.56,1269.47,943.74,447.65,912.41,0,70.56,348.59,619.55,579.05,2192.07,180.56,650.76,60.46,576.97,882.91,285.31,558.45
jerseyman4,7559.40,0,0,0,0,0,0,0,11.21,39.35,0,1149.83,0,0,0,0,0,0,0,0,0,500.67,0,0,0,0,0,0,1293.04,0,0,0,410.71,0,0,0,0,0,0,1472.74,0,0,863.84,0,303.71,0,0,1116.42,0,0,0,397.88,0
jimvette,26255.24,980.77,471.80,493.99,897.35,937.60,797.08,209.81,11.84,39.35,775.73,278.68,42.42,396.41,375.94,1017.31,674.88,430.12,445.92,290.53,252.58,500.67,364.90,321.96,265.27,598.45,252.30,402.84,742.89,356.62,467.62,32.43,200.43,836.09,576.76,571.41,722.02,548.49,303.28,1242.58,0,43.59,426.04,500.68,779.57,1729.67,654.66,761.00,13.57,644.68,591.95,410.04,572.70
jjbers,3929.31,0,0,0,0,0,0,346.26,5.03,16.78,359.79,232.28,0,0,0,0,0,0,0,0,342.22,129.40,241.75,0,0,0,0,0,184.06,0,0,41.42,75.67,0,0,561.56,0,0,0,198.07,0,57.70,201.90,0,222.94,0,0,509.04,177.30,0,0,26.15,0
johninkingwood,19486.81,0,709.32,523.65,570.69,502.70,225.95,178.79,8.41,39.35,1080.69,1002.01,27.57,10.95,13.72,426.97,167.71,534.74,473.91,697.81,469.05,260.45,306.72,184.09,118.35,151.02,518.49,0,361.50,0,2.89,119.80,316.44,812.08,85.97,236.97,743.20,943.74,130.16,793.50,0,38.23,465.93,2.42,805.69,2640.01,1.11,720.20,179.47,420.41,400.77,50.32,12.87
jonfmorse,34835.19,0,700.84,714.13,811.59,1583.95,663.46,267.93,11.84,39.35,984.50,940.12,0,561.31,271.62,1925.94,1090.82,884.77,665.92,821.85,346.98,496.62,110.73,174.58,409.92,1383.49,692.74,928.25,850.96,421.20,403.61,108.37,430.09,555.59,163.07,1365.02,890.43,943.74,488.18,1656.92,0,43.59,468.73,673.30,995.11,3322.78,712.15,1040.32,194.36,103.56,475.91,429.23,615.72
jordancarrpeterson,988.08,0,67.17,0,144.48,77.67,0,0,0,0,81.73,0,18.75,0,7.23,0,0,0,0,111.66,0,56.12,0,0,0,0,0,0,128.48,0,0,0,0,0,47.33,3.02,0,0,0,36.40,0,0,0,0,107.90,0,0,0,0,100.16,0,0,0
jpinyan,6703.85,0,0,0,0,32.28,0,334.77,8.06,39.35,98.45,0,0,61.28,0,826.43,158.23,292.55,94.58,0,270.86,362.05,0,0,0,597.46,0,0,212.11,0,0,0,421.86,0,6.22,730.44,227.93,226.05,0,906.80,0,46.36,0,0,58.15,1.69,0,649.61,0,0,0,40.28,0
jstalica,23470.09,0,0,278.79,536.80,923.06,539.94,346.26,5.19,39.35,996.42,917.84,0,436.06,0,1828.28,1160.70,464.13,806.71,0,433.86,423.50,0,280.30,174.56,679.97,0,0,1056.11,0,485.66,2.73,430.09,378.03,450.79,988.48,1577.26,389.74,0,1635.74,0,43.59,623.25,0,879.97,692.09,615.92,566.84,0,0,454.34,511.64,416.09
jt2020,353.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,11258.66,0,0,0,146.42,1589.85,386.06,82.59,0,0,0,0,40.18,10.40,618.24,211.10,188.01,166.02,0,0,207.85,0,39.76,555.96,290.91,0,0,1196.92,0,270.70,7.96,22.44,0,0,547.91,759.61,220.11,263.26,695.03,29.20,0,14.24,0,183.57,0,438.46,517.71,0,60.32,694.21,279.30,0,524.36
justjake,28581.56,0,545.41,530.15,706.33,1298.92,886.18,299.12,1.38,16.78,527.24,492.48,34.32,607.58,403.85,1174.40,1022.58,713.71,754.54,134.70,415.96,490.85,28.23,755.92,499.12,656.22,205.42,1100.04,739.09,419.39,158.09,0.95,241.31,1013.25,245.01,1407.43,1373.82,574.34,199.63,1675.04,0,45.02,471.22,362.87,599.02,1726.01,346.17,1068.55,34.96,201.09,306.77,537.79,533.37
jweeks,28460.70,0,282.51,625.38,675.70,1400.03,855.81,133.93,11.84,23.82,1443.74,1041.74,0,777.42,72.54,2011.68,1008.90,644.58,462.03,629.04,345.00,385.72,247.35,542.38,923.15,1143.01,402.34,706.09,324.77,445.75,488.55,42.15,211.52,172.22,176.38,424.10,840.87,405.61,427.65,1187.17,0,47.44,234.98,579.81,414.54,1524.43,920.68,657.53,198.17,371.33,850.01,277.75,441.56
jwood,11016.98,0,327.45,359.70,622.32,69.90,520.67,180.43,3.73,15.28,445.85,213.98,0,303.99,72.54,165.52,46.03,606.79,235.53,298.00,148.64,21.13,0,209.41,8.88,276.91,85.65,302.48,129.20,67.46,158.76,69.36,56.79,596.68,129.28,165.67,325.25,943.74,0,91.88,0,43.59,107.86,397.76,337.26,801.82,99.58,312.60,122.75,233.62,0,102.53,182.74
keithcavey,12719.70,0,200.64,74.30,201.87,74.59,772.38,34.15,0,0,122.21,142.35,0,571.02,55.43,1444.40,488.38,782.04,105.36,17.46,157.88,177.04,9.79,55.32,576.26,653.18,7.92,112.66,105.17,360.69,485.66,26.80,61.43,9.04,34.74,145.20,474.10,844.04,83.19,568.37,22.88,10.74,290.77,53.22,306.94,1038.26,28.78,150.72,7.48,32.32,615.82,75.02,51.68
kjslaughter,6768.42,0,832.18,0,0,119.52,0,35.47,2.07,7.67,670.72,1257.99,0,0,0,189.97,0,0,196.26,251.37,1.46,7.96,0,0,0,27.24,425.97,0,598.48,0,0,0,1.01,0,0,34.51,0,0,0,258.41,4.84,0,530.95,0,586.67,432.73,0,294.98,0,0,0,0,0
klundgren,19970.59,189.25,422.38,496.86,829.76,1497.12,333.39,66.01,7.51,0,1484.58,1069.83,41.04,222.45,279.60,378.36,315.30,672.57,243.84,663.13,352.67,105.85,187.97,0,802.80,471.60,267.49,279.84,256.07,328.44,0,112.77,30.13,456.25,169.22,440.32,345.91,246.23,589.97,108.29,0,43.59,449.08,360.09,467.30,2036.97,313.67,238.64,52.65,292.27,558.74,0,392.79
kramer,15169.12,0,322.17,218.11,320.81,8.37,615.94,105.62,3.66,23.28,910.73,532.42,0,373.39,0,1216.04,625.87,239.81,347.62,158.10,24.69,277.93,0,9.37,923.15,835.37,373.97,498.05,171.11,578.67,0,0,123.28,0,129.78,44.85,518.19,289.02,66.07,604.69,4.84,0,125.77,606.61,337.71,860.48,66.33,376.16,0,198.37,694.99,56.26,351.46
ks0stm,4049.19,0,196.79,289.04,0,216.94,203.05,0,0,0,244.50,3.96,0,0,0,224.91,34.21,875.93,0,0,0,0,0,0,0,362.86,107.45,0,0,0,178.75,0,0,0,13.19,0,0,674.63,0,0,0,0,0,0,137.10,102.04,0,0,0,183.86,0,0,0
kubbage,23923.06,1017.79,982.05,317.06,669.99,1186.21,436.58,267.93,3.52,28.74,1341.11,1260.53,0,159.79,375.75,618.14,251.71,113.60,506.94,86.74,438.07,257.10,245.15,488.29,299.85,400.30,458.85,658.18,987.03,396.48,284.20,148.36,253.69,234.73,484.92,770.12,476.98,334.85,128.67,588.96,0,47.44,836.32,463.81,754.09,326.04,636.33,755.97,159.31,533.22,574.93,26.15,850.48
kurzov,1925.19,0,0,0,0,0,0,0,0,0,72.28,229.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716.28,0,0,0,0,0,0,0,0,0,0,0,0,0,363.08,0,0.92,0,0,542.16,0,0,0,0.66,0
lakewy17,9969.12,0,0,0,137.05,218.90,276.27,248.37,1.38,28.20,98.27,44.64,0,350.43,0.54,649.48,340.50,12.47,272.93,0,335.62,131.11,52.29,541.08,97.90,251.85,0,223.09,83.79,0,1.75,223.35,150.80,0,0,919.64,1009.87,0,0,844.85,0,56.09,225.25,480.07,127.17,708.17,50.27,12.62,204.51,0,334.69,14.12,209.71
lamsalfl,24444.57,0,916.26,753.74,257.24,1246.69,591.16,111.75,11.21,39.35,1492.36,981.47,0,319.50,412.90,1252.52,559.48,257.74,510.08,945.95,69.70,451.40,0,605.98,215.76,523.85,709.52,0,765.25,0,469.71,0,319.26,44.67,500.96,470.34,655.37,943.74,75.80,1004.78,0,43.59,513.94,0,1087.79,1679.26,292.75,831.77,0,91.86,724.95,277.07,416.09
lkefct,33277.01,7.71,803.81,724.11,1109.90,996.16,956.82,346.26,11.84,39.35,1242.28,893.17,0,353.48,59.79,1923.21,1058.88,673.84,916.37,653.69,564.50,500.67,256.33,297.65,3.35,927.38,739.40,329.75,988.23,0,468.73,224.25,430.09,701.91,212.45,1721.87,1372.15,696.42,53.62,1867.85,95.30,70.56,741.41,0,1206.49,2672.27,550.77,1116.42,270.42,141.45,284.22,537.79,462.64
lowenbrau,18331.14,37.01,882.74,405.35,0,166.21,48.33,307.04,7.51,28.20,580.01,1105.96,0,171.31,0,1180.16,541.67,6.85,749.59,643.98,139.34,451.98,19.40,263.27,164.91,327.01,710.71,0,1044.92,0,0.74,77.98,361.52,20.45,0,480.47,719.47,144.61,133.35,1229.12,4.84,7.43,799.04,0,1084.91,1280.87,0,1093.00,63.18,5.40,386.47,454.84,0
mapcat,49082.95,1069.98,1013.34,753.74,1181.71,2482.86,956.82,346.26,11.84,39.35,1518.74,1260.53,54.18,797.29,618.24,2199.07,1296.39,884.77,951.70,951.25,564.50,500.67,371.31,1248.41,923.15,1385.37,843.44,1196.92,1336.15,578.67,488.55,224.25,430.09,1013.25,625.20,1741.19,1578.61,943.74,735.77,1867.85,264.18,70.56,863.84,682.94,1206.49,3521.55,942.02,1116.42,319.55,767.75,882.91,537.79,921.81
mapmikey,29678.01,0,916.26,444.93,890.79,567.28,179.16,127.73,11.84,39.35,1512.40,1050.72,0,526.03,612.92,1153.83,866.53,430.06,229.21,665.02,234.52,500.67,247.77,102.44,513.90,430.96,500.12,1160.30,1303.45,356.62,462.18,113.16,430.09,561.47,0,1088.63,1160.95,334.85,403.21,1867.85,0,10.38,863.84,406.46,979.41,2043.58,251.83,1116.42,75.21,538.20,291.98,537.79,565.68
mariethefoxy,7223.32,0,0,0,146.42,551.24,0,346.26,5.19,39.35,462.63,597.68,0,0,0,0,0,0,0,0,446.06,307.25,48.71,0,0,0,0,0,521.73,0,0,71.21,383.75,0,70.20,804.26,11.76,0,0,1160.47,0,66.71,312.46,0,9.87,0,96.20,730.28,7.48,0,0,26.15,0
markkos1992,8180.64,0,0,0,0,0,0,209.81,9.60,39.35,720.86,406.28,0,0,0,49.62,153.33,0,197.70,0,186.48,464.85,0,0,0,0,0,0,806.24,0,0,0.95,395.86,0,0,639.14,335.39,0,0,1520.58,0,43.59,652.36,0,0,0,0,1044.13,0,0,0,304.53,0
marnen,6027.53,0,0,285.74,276.36,0,0,113.27,0,0,0,0,0,0,72.54,0,0,0,0,0,199.28,11.87,0,0,278.91,0,0,549.80,0,0,0,0,98.23,357.10,9.68,736.76,250.12,326.74,5.53,212.73,0,43.59,0,414.09,474.74,171.53,0,319.95,0,469.55,127.97,11.75,209.71
master_son,33879.39,0,446.62,753.74,1181.71,2240.80,904.05,196.07,0,39.35,1390.28,505.95,0,797.29,411.79,2069.01,817.69,884.77,518.24,649.31,564.50,90.87,67.54,985.05,923.15,1385.37,329.68,973.45,486.73,504.77,488.55,163.67,359.58,551.97,211.00,952.37,820.72,782.83,440.08,1474.45,0,70.56,360.47,682.94,987.41,2077.24,543.48,353.10,132.56,767.75,882.91,211.61,446.36
mc49399,6370.60,0,0,0,0,0,0,0,10.02,8.00,0,408.59,0,12.26,0,365.10,442.18,0,538.09,0,0,185.31,0,3.63,0,49.09,0,0,1297.30,0,0,0,0,0,0,0,574.59,0,0,70.26,0,0,511.67,0,517.92,0,0,954.17,0,0,52.55,369.88,0
mefailenglish,43287.66,0,988.82,753.74,1181.71,2117.71,683.49,267.93,11.84,39.35,1518.74,1205.71,0,793.91,618.24,2000.43,960.07,884.77,699.58,933.70,384.26,500.67,371.31,1248.41,923.15,1385.37,802.10,945.17,1323.54,333.25,488.55,205.14,226.75,793.25,625.20,1559.98,1545.85,943.74,440.08,1485.16,0,43.59,863.84,435.56,1080.80,3521.55,942.02,1113.24,319.55,767.75,851.90,537.79,619.38
michih,126.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.04,0,0,0,0,0,0,0,90.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,17933.85,0,452.15,352.33,377.82,0,843.32,211.84,9.22,39.35,318.38,588.65,17.55,24.84,454.91,368.96,295.21,162.05,556.96,36.50,258.21,372.17,233.58,13.92,159.09,724.75,288.22,706.09,1336.15,418.30,256.82,202.81,326.14,113.59,137.91,501.63,610.23,422.57,318.86,803.74,0,47.44,704.66,522.44,954.51,284.65,359.16,993.69,76.74,124.45,0,407.57,143.70
mirage45331,14979.86,0,0,0,342.47,0,3.88,0,0,16.78,605.33,116.80,0,175.35,120.87,1017.24,1106.39,0,698.70,0,0,296.25,0,946.27,502.45,719.74,0,0,598.81,294.85,333.88,0,8.43,378.03,119.34,320.63,1495.10,284.23,0,569.01,0,0,405.14,314.31,404.52,179.36,403.07,916.68,0,0,687.78,526.04,72.14
mojavenc,10023.39,0,0,0,820.44,2273.23,444.01,182.61,11.84,15.28,0,0,54.18,276.18,476.43,50.48,0.89,0,0,0,184.31,91.23,38.00,0,592.85,0,0,32.38,0,0,360.40,130.16,123.13,264.93,432.62,83.67,0,0,735.77,134.83,0,43.59,0,339.19,0,0,772.16,81.38,144.64,645.93,1.02,39.96,145.70
morriswa,10529.04,0,51.21,0,0,0,0,0,3.59,28.20,635.62,625.70,0,586.44,0,967.37,565.97,0,518.04,0,0,169.78,0,294.20,364.88,729.51,0,0,1014.08,0,462.18,0,90.66,0,0,20.14,23.77,0,0,241.18,0,0,801.90,113.71,787.44,0,0,282.86,0,0,402.52,257.47,490.62
moshitea,3481.25,0,0,0,0,1847.02,195.55,0,2.66,28.74,0,0,0,0,0,0,0,0,0,0,0,107.92,0,30.87,0,0,0,0,0,0,0,0,111.75,0,241.61,29.77,0,0,417.80,62.64,0,0,0,0,0,0,0,10.40,0,394.53,0,0,0
mr_matt_k,4082.14,0,0,0,0,0,0,107.15,0.07,16.78,346.46,114.18,0,0,0,0,0,0,0,0,6.80,135.19,0,0,0,0,0,0,290.71,0,0,0,408.14,0,0,549.45,177.22,0,0,955.54,0,0,347.97,0,0,0,0,600.34,0,0,0,26.15,0
mvak36,17749.46,0,359.10,220.83,172.41,489.68,854.35,0,1.27,16.78,0,22.88,0,717.67,279.60,1747.91,517.82,884.77,182.43,177.96,0,177.51,0,412.49,557.32,1152.76,436.97,0,333.22,0,485.66,0,349.31,0,161.48,440.85,1017.56,368.70,209.90,909.56,0,0,438.04,450.39,778.02,617.93,515.02,76.41,41.73,269.38,217.56,271.26,414.97
mwasleski,15756.61,0,317.39,362.14,0,0,410.02,98.06,11.84,28.74,1508.41,850.79,0,308.63,0,1344.32,809.09,883.77,308.43,518.49,146.30,347.54,0,0,0,1361.41,511.08,0,394.95,142.43,77.99,14.44,106.17,0,0,611.51,637.45,741.08,0,555.52,0,0,592.99,256.17,792.68,73.46,0,308.43,70.10,0,0,254.80,0
myselfalso,4783.55,0,0,0,0,0,0,346.26,11.21,23.28,66.60,3.96,0,0,0,0,0,0,0,0,137.00,325.73,0,0,0,0,0,0,418.42,0,0,46.11,238.19,0,0,255.71,203.29,0,0,1563.24,0,57.83,5.76,0,284.73,0,0,770.08,0,0,0,26.15,0
navigator,9150.84,0,26.96,85.09,620.59,238.81,311.51,60.41,2.66,8.10,269.75,0,0,572.93,271.56,509.90,347.79,111.30,0,1.87,82.04,19.65,72.27,0,921.56,515.96,189.27,306.85,0,356.62,347.83,24.25,12.82,28.53,128.29,215.55,231.51,0,97.22,72.38,0,4.27,0,420.60,0,201.18,178.29,174.60,35.68,281.98,477.98,121.87,192.54
neilbert,8718.75,0,0,0,76.81,62.76,0,346.26,8.92,39.35,382.62,114.18,0,10.95,0,298.84,280.24,0,27.52,0,563.78,275.79,371.09,178.40,0,20.59,0,0,513.45,0,1.75,224.25,301.16,0,0,1496.43,264.26,0,0,1104.50,51.70,70.56,201.90,2.42,344.25,0,0,622.60,319.12,0,102.03,40.28,0
neroute2,4450.14,0,0,0,0,501.60,230.14,0,0,0,679.23,566.80,0,0,0,165.87,0,430.12,94.58,0,42.63,0,0,0,0,260.03,0,0,70.25,0,0,0,0,0,415.17,0,0,0,0,0,0,11.80,221.59,0,228.56,0,216.11,0,0,0,0,0,315.68
new_friends_gr,23383.16,0,255.22,445.57,642.35,554.95,475.13,209.81,0,16.35,533.47,489.37,54.18,552.07,67.04,1930.49,1070.99,440.51,791.71,166.08,253.15,126.73,50.36,1248.41,725.05,901.28,375.63,144.02,321.46,356.70,481.74,112.19,274.27,379.06,136.83,1017.11,1317.15,362.19,108.83,1168.96,0,70.56,323.43,602.73,808.85,179.36,412.18,414.77,161.09,196.44,813.00,238.50,605.83
nezinscot,1101.64,0,0,0,0,0,0,195.54,0,0,0,0,0,0,0,0,0,0,0,0,384.81,0,366.35,0,0,0,0,0,0,0,0,104.33,0,0,0,50.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,18326.11,0,112.37,0,342.47,1160.02,128.17,209.46,11.84,39.35,783.19,516.58,23.92,266.49,545.13,146.59,174.03,121.83,319.75,95.80,387.92,500.43,303.65,22.61,358.73,398.72,0,684.62,892.50,81.79,462.18,201.51,292.34,178.11,200.26,1281.23,547.17,0,735.77,1217.82,33.10,47.44,403.43,418.43,261.89,84.31,277.87,1035.00,131.07,678.07,243.27,362.02,605.83
niels,2227.07,0,0,0,231.31,569.09,483.79,0,2.63,16.09,0,0,0,0,0,37.85,0,0,0,0,0,119.69,0,313.56,0,0,0,0,0,0,0,0,108.74,0,121.79,4.64,0,8.86,0,29.32,0,0,0,0,0,0,179.71,0,0,0,0,0,0
njroadhorse,10742.51,0,510.10,8.00,29.14,0,0,218.27,10.22,39.35,278.01,488.86,0,0,0,0,8.83,0,571.93,142.65,106.85,449.63,0,0,205.69,0,469.87,0,840.36,0,0,0,399.99,0,106.27,650.59,648.36,0,0,1481.73,0,38.27,312.46,0,1096.06,151.45,16.07,938.90,0,69.75,0,454.84,0
noelbotevera,751.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136.46,0,0,0,0,0,0,0,0,0,0,0,0,0,19.21,0,0,0,430.47,0,0,0,0,0,0,0,139.59,0,0,0,26.15,0
norheim,22812.06,386.92,483.27,368.93,580.98,1884.79,372.93,324.24,2.58,8.41,727.31,638.65,0,277.44,566.82,1117.63,605.71,707.21,197.55,13.43,534.13,142.60,307.37,586.61,590.42,806.22,269.73,1152.36,174.59,42.40,367.56,213.83,130.91,454.94,612.27,1131.01,623.70,241.64,735.54,762.51,0,47.44,40.81,299.53,307.93,243.43,556.43,238.60,222.36,767.75,783.42,68.41,90.77
nrm1221,13823.94,0,32.60,0,0,0,0,318.19,8.92,39.35,287.28,857.02,0,34.81,0,745.05,703.98,0,284.42,0,256.43,499.86,19.40,400.83,898.36,0,0,58.61,822.69,438.60,0,28.83,308.41,27.16,0,1170.30,785.48,0,0,1371.47,0,5.74,588.06,415.56,477.29,23.69,0,809.28,64.53,0,608.53,223.50,209.71
ntallyn,25846.86,0,547.27,350.33,1035.99,716.80,875.83,143.99,6.65,3.78,1411.99,1072.34,0,441.71,479.82,1905.07,1102.75,815.13,762.25,236.71,363.66,263.59,179.01,474.54,39.58,1174.46,631.44,233.54,546.36,119.65,467.82,125.67,65.91,733.04,559.44,86.74,1087.28,558.71,254.95,569.58,0,65.51,759.33,291.71,941.20,493.88,843.29,676.67,191.91,212.02,85.15,278.61,564.21
