Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
froggie,2184.05,49.81,25.47,0,0,0,0,4.04,30.05,76.33,70.42,95.30,0,12.36,12.59,14.69,54.04,29.43,117.01,58.90,0,17.64,35.10,64.38,0,506.27,11.82,0.49,10.61,9.92,0,0,113.57,10.37,5.19,1.03,224.44,4.50,13.23,7.48,69.86,0.46,0,376.44,16.62,0,28.76,0.74,4.70
fwydriver405,95.62,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.42,0,0,0,0,0,0,0,0,9.22,4.42,0,0,0,0,0,0,0,0.09,0,0,0,0,0,2.94,6.15,0,0,0,0
georgiaroadgeek,63.72,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.26,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,4.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,324.13,0,0,0,0,0,0,2.79,0,0,0,0.84,0,0,7.22,0,12.21,0,1.93,0,0,0,1.51,0,0,62.50,1.87,0,0,0,0,46.04,0,93.76,0,0,9.19,0,0,14.14,55.67,2.10,0,10.63,0,0,1.74,0,0
golubcar,36.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.70,0,0,20.67,0,0,0,8.64,0,0,0,0,0,0,0,0,0,0,0,0
gpw,137.03,0,1.19,0,0,0,0,0,0,22.97,0,0,0,0,0,0,4.50,0,1.93,0.74,0,0,0,0,0,0,0,0,0,0,0,0,0,27.54,1.68,0,45.06,0,30.65,0,0.67,0,0,0,0,0,0,0.11,0
griffith,101.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78,1.01,0,2.89,0,0,0,0,0,37.42,0,0,3.53,0,0,0,22.87,0,0,0,13.66,0,0,0,0.33,0,0,6.35,9.17,0,0,0,0
gspeterson,165.81,24.44,0,0,0,0,0,2.56,0,0,1.01,0.84,0,0,0,0,3.07,0,1.93,24.56,25.08,0,0,0,0,40.26,0,0,6.27,0,0,9.04,0,2.39,0,0,8.73,0,0,0,0,3.98,0,4.37,6.15,0,0,0,1.12
gtmkm98,284.50,68.98,0,0,2.47,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,97.01,0,0,0,0,0,0,0,0,0,0,0,0,2.22,0,110.74,0,0,0,0,0,0,0,0
happy5214,3.70,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
harvey,187.11,0,0,0,0.21,0,0,0,0,67.77,2.01,0,2.19,0,0,0,0,0,0,0,2.09,0,0,0,0,64.45,8.40,0,0,0,0,0,24.71,0,0,0.35,0,0,2.13,12.02,0,0,0,0,0,0,0.35,0,0.43
highplainstrvlr,145.17,0,0,0,0,2.44,0,0,0,0,0,1.10,0,0,0,11.80,0,0,0,0,0,0,1.48,0,0,0,4.37,2.24,0,0,0.15,95.60,0,0,2.66,0,2.75,0,0,12.62,0,2.72,0,0,0,0,0,0,5.24
highway63,862.23,27.69,3.45,0,0,1.39,0,2.56,0,70.18,0,168.24,2.19,48.32,25.08,39.75,18.43,19.11,1.93,7.56,6.86,2.86,99.24,0,0,78.50,31.21,26.67,4.88,0,10.38,9.04,0,11.30,12.26,0,11.37,0,0,43.12,5.54,5.80,0,17.18,6.66,0,32.76,0.65,10.09
hoopitypoop,641.78,0,0,0,0,0,0,0,0,0,25.11,37.47,0,3.87,92.75,2.59,24.05,0,4.10,0,72.57,0,8.22,0,0,102.65,4.37,17.64,0,0,0,93.61,0,67.25,0.94,0,15.02,0,11.37,9.31,5.21,20.53,0,11.39,0,0,6.39,4.25,1.12
hoss6884,288.75,0,0,0,0,0,0,2.79,3.15,6.01,0,0,0,0,10.67,0,3.07,0.42,52.43,0,13.45,0,1.48,0,0,0,0,0,0,0,0,9.04,9.09,14.98,0,0,156.37,0,0,0,0,0,0,4.37,0,0,0,1.44,0
hsford,728.11,11.10,0,0,0,0,0,2.56,1.58,1.36,282.03,0.84,0,0,0,0,3.07,7.86,0,48.06,0,1.32,1.48,0,0,178.83,0,0,3.53,0,0,9.04,0,0,0.86,0,5.98,0,34.56,28.54,88.00,0,0,10.91,6.15,0,0,0,0.44
htm_duke,2523.38,11.00,0,0,0,0,1.97,4.04,30.05,223.84,84.43,15.66,0,0,0.29,0,9.57,0,117.01,133.23,0,8.54,0,0,0,778.51,10.81,2.73,6.27,8.64,0,0,19.23,23.12,0,0,207.47,4.50,262.50,5.15,6.69,3.53,0,518.97,7.18,0,9.18,9.26,0
hugbear51,275.17,0,0,32.96,54.37,0,0,2.79,0,17.71,0,0,0,0,25.88,0,3.07,3.99,2.67,0,48.99,0,0,0,0,0,0,0,0,0,5.35,19.67,0,45.38,0,0,0.69,0,0,0,0,0,2.99,0,0,0,6.98,0,1.66
huntie97,49.42,0,0,0,0,0,0,2.79,3.15,2.41,0,0,0,0,0,0,0,8.59,25.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36,0,0,0,0,0,0,0,0,2.24,0,0,0,0,0
hurricanehink,104.81,0,0,0,0,0.38,0,2.56,1.58,0,0,0.84,0,0,0.93,0,6.31,0,0,23.04,0,0,0,0,0,24.01,1.87,0,0,0,0,0,0,2.39,0.86,6.39,14.55,0,0,4.16,0,0,0,14.95,0,0,0,0,0
ibexto,14.96,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,7.48,0,0,0,0,0,0,0,0,3.89
imgoph,425.85,0,0,0,9.93,1.64,1.97,4.04,8.23,8.01,31.93,5.82,0,22.07,0,0,3.07,3.73,17.17,0,55.02,0,0,0,0,42.97,0,0,0,0,0,94.28,6.92,5.31,0,3.45,58.79,0,26.62,0,0.74,0,0,10.25,0,0.63,3.26,0,0
inagaddadavida,96.57,0.29,0,0,0,0.38,0,0,1.58,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0.15,0,0,44.98,0,0,0,0,0,0,0,0,0,0,4.37,0,0,37.48,0,0,0,5.92,0,0,0,0,0
intelati49,35.09,0.29,0.40,0,0,0,0,0,0,0,0,0.84,0,0,0,9.21,0,0,0,0,0,0,20.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
intheam,184.42,0,0,0,0,2.06,0,2.79,0,0,1.16,0.84,1.34,0,0,13.24,14.48,7.64,1.93,0,0,0,1.48,0,0,46.52,4.37,0,0,0,0,9.04,0,11.03,7.97,25.92,17.00,0,0,4.16,2.87,2.10,0,5.12,0,0,0.35,0.11,0.91
iowahighways,255.64,0,0,0,0,0.38,0,2.79,0,20.20,0,171.43,0,3.45,0,0,0.47,0,0,0,0,0,12.33,0,0,0,0,9.50,0,0,0,0,0,0,0,0,0,0,0,22.20,5.28,0,0,0,0,0,7.60,0,0
jackgaynor,167.26,0,0,0,0,1.64,0,0,0,0,0,0,0,13.98,8.00,0,9.33,0,1.93,0,5.09,0,0,0,0,6.02,1.86,0,3.53,0,0,0,6.92,68.80,0.86,0,5.04,0,0,7.48,0,15.05,0,0.61,8.35,0,0,0,2.75
jaehak,286.10,0,4.25,0,0.36,2.06,0,2.79,0,107.31,0,0.84,0,30.96,6.91,5.69,0,5.89,6.24,26.18,0,0,5.77,0,6.64,18.56,1.87,0,0,0,3.15,32.93,0,0,0.94,0,5.98,0,0,4.16,0,2.10,0,4.50,0,0,0,0,0
jayhawkco,876.20,13.15,8.86,32.96,17.85,53.52,0,0,0,17.37,15.57,0.84,26.39,3.45,0,42.43,13.32,10.30,1.93,9.56,0,11.40,66.87,64.38,7.20,36.84,3.18,0,3.53,0,18.60,111.95,0,0,0,13.45,5.98,0,8.29,17.88,0,62.91,2.99,16.55,6.66,0,6.22,0,143.82
jbum86MASTER,229.63,5.22,38.04,0,0,0,0,0,0,2.52,0,0,0,0,0,4.03,9.26,75.61,0,0,0,0,2.72,0,0,26.30,0,0,0,0,0,0,0,0,0.55,0,0,0,0,0,7.42,57.97,0,0,0,0,0,0,0
jerseyman4,962.53,0,0,0,0,0,0,2.79,1.58,0,17.82,0,0,0,0,0,0,0,27.26,0,0,0,0,0,0,485.38,0,0,0,0,0,0,0,0,0,0,8.73,0,178.71,0,8.96,0,0,227.28,0,0,0,4.02,0
jimvette,272.91,0,0.40,32.96,0.77,0.38,0,2.79,0,1.29,0,0.84,1.34,0,0,0,11.77,0,6.24,35.26,0,0,0,0,0,38.56,4.37,0,3.53,0,0,93.61,0,0.69,0.86,0,19.00,0,0,4.16,0.74,0.46,2.99,2.00,6.15,0,1.74,0,0
jjbers,16.20,0,0,0,0,0,1.97,2.79,0,2.31,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,0,0,1.39,0,0,0,0,0,0,0,0.69,3.70,0,0,0,0,0,0,3.04,0,0,0,0
jmd41280,225.22,0,0,0,0,0,0,0,0,7.40,0,0,0,0,0,0,0,0,62.02,0,0,0,0,0,0,3.06,0,0,0,0,0,0,8.36,0.35,0,0,142.21,0,1.71,0,0,0,0,0,0,0,0,0.11,0
joepcool14,15.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.92,0,0,0,0,0,0,0,6.79,0,0
johninkingwood,708.99,0,38.87,0,0,3.96,0,0,1.42,5.96,0,0.84,0,7.03,0,20.46,37.65,13.67,1.25,69.15,9.92,0,0,32.02,0,14.76,12.29,2.73,0,0,17.87,10.52,0,25.79,110.01,0,26.95,0.09,10.23,0,9.12,174.80,0,42.44,1.78,0,5.28,0,2.11
jonfmorse,1197.40,8.88,91.79,0,0.67,2.06,0,4.04,0,131.55,8.08,3.32,0,0,4.20,34.79,9.27,29.47,20.71,5.49,0,0,64.98,64.38,3.20,55.06,1.87,0,0,4.42,2.48,0,39.82,13.25,87.04,0,38.18,0,7.18,4.16,53.41,148.72,0,244.94,0,0,0,0.65,9.33
jonsamuels,346.60,0,29.34,0,0,0,1.97,2.79,2.74,0,0,26.04,2.03,0,0,6.51,0.26,0,1.93,64.86,1.34,0,2.73,0,0,41.00,0,0,0,0,0,58.60,9.18,0.79,45.51,1.83,5.82,0,0,10.47,0,0,0,12.72,0.14,0,14.12,0,3.89
jordancarrpeterson,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,189.54,0,0,0,0,0,0,3.81,8.23,0,0,0,0,0,0,0,0,0,16.21,39.38,0,0,0.25,0,0,23.24,0,0,6.27,9.92,0,0,16.01,0,0,0,26.12,3.70,0,0,0,0,0,23.75,12.65,0,0,0,0
jstalica,215.32,0,0,0,0,0,0,0,0,0,0,0,0,0,6.15,0,11.51,0,1.93,0,0,0,0,0,0,48.53,0,0,0,4.42,0,93.61,0,21.76,0,0,10.03,0,4.60,0,0,1.88,0,9.77,0,0,0,0,1.12
jt2020,21.94,0,0,0,0,0,0,0,0,9.60,0,0,0,0,0,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.11,0,0,0,0,0,0,0,0,0,0,0,0,0
jt2021,42.78,0,0,0,0,0,0,0,0,9.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80,0,0,0,0.22,0,24.72,0,0,3.61,0,0.44,0.38,0,0,0,0
jt2022,9.60,0,0,0,0,0,0,0,0,9.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,294.15,0,0,0,0,0,0,0,0,0,0,5.26,10.73,0,0,7.46,0,0,0,8.26,1.29,0,0,0,9.80,0,22.04,0.49,6.27,0,0,73.34,0,2.39,0,1.41,0,0,0,70.85,0,10.26,0,0,6.15,41.11,2.54,0,14.49
junglmonty,97.54,0,0,0,45.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
justjake,1554.50,13.45,2.34,87.08,0,2.44,1.97,2.79,6.75,41.16,9.62,19.57,0.85,0,32.70,6.98,31.00,1.83,97.90,3.61,32.48,6.82,15.94,0,15.08,210.75,22.49,14.14,0,0,13.53,64.73,65.37,83.43,5.35,7.21,211.83,0,128.04,39.42,9.52,8.87,2.99,196.52,1.54,0,12.56,4.02,19.83
jweeks,64.79,20.08,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,10.01,1.93,0,0,0,0,0,0,0,1.87,0,3.53,0,0,0,0,2.39,0,0,8.73,0,0,4.16,0,3.98,0,0,6.15,0,0,0,1.12
jwood,250.38,0,14.25,87.08,0,3.45,0,0,0,0,0,0,0,0,0,0,3.07,0,0,5.01,0,0,0.52,0,0,0,0,0,0,0,0.15,0,0,0,51.21,0,0,0,0,69.56,4.96,2.96,2.99,0,0,0,1.74,0,3.44
keithcavey,248.69,19.80,0,0,0,4.70,0,0,0,0,0,7.83,0,8.42,7.08,0,0,0,1.93,23.16,0,0,6.92,0,0,36.84,3.85,5.34,0,0,0,8.86,5.44,0,5.67,1.04,12.64,0,0,33.98,0,13.62,0,24.48,0,0,15.75,0,1.33
kf4lhp,287.69,68.98,0,0,0,0,0,2.79,0,3.20,3.84,0,0,0,0,0,3.07,0,3.17,0,0,0,0,0,0,89.96,0,0,0,0,0,0,0,0,0,0,14.58,0,8.92,0,48.18,0,0,40.99,0,0,0,0,0
kj,45.24,11.73,0.40,0,0,0.38,0,0,0,0,0,7.19,0,0,0,0,0,0,0,1.53,0,0,3.63,0,0,0,0,0,4.93,0,0,0,0,0,0,0,3.63,0,0,4.68,0,0,0,0,3.77,0,3.38,0,0
kjslaughter,730.11,72.25,0,0,0,0,0,0,1.00,37.80,272.33,0,0,0,0,0,12.59,0,0,0,0,0,0,0,0,222.21,0,0,0,0,0,0,0,0.16,0,0,1.60,0,15.68,0,51.94,0,0,42.54,0,0,0,0,0
klundgren,671.32,16.37,50.41,0,19.73,3.13,0,4.04,1.57,166.53,108.96,0,0,0,24.59,0,14.08,13.57,0,23.04,0,0,1.42,0,4.11,128.76,1.87,0,0,0,0,6.32,0,0,0,16.05,2.93,0,9.84,32.05,1.00,13.27,2.79,2.59,0.70,0,1.58,0,0
komputerkid,8.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.05,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,224.42,4.45,0.31,3.89,0,0,0,0,0,8.40,0,15.80,0,0,0,0,9.26,14.33,1.93,0,1.29,13.67,2.00,0,0,22.33,38.69,0,0,0,0,0,0,2.89,4.28,5.04,5.80,0,2.34,15.84,4.87,1.64,2.99,3.80,0,0,32.33,0,6.24
ks0stm,28.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.70,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0
kubbage,127.07,24.44,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,6.76,0,0,0,0,0,0,0,0,40.26,1.87,0,3.53,0,0,35.02,0,0,0.86,0,1.60,0,0,4.16,0,0.46,0,0,6.15,0,0,0,1.12
kurzov,158.50,0,0,0,0,0,0,2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.97,0,0,0,0,0,0,0,0,0,0,1.60,0,11.06,0,0,0,0,19.31,0,0,0,0,0
lakewy17,122.00,0,0,0,0,0,0,0,0,0,0.24,6.34,0.85,0,0,0,0,0,0,8.49,7.00,0,0,0,0,60.85,0,2.73,6.94,0,0,0,0,1.53,0,2.31,4.56,0,0,8.77,0,2.86,0,0,8.09,0,0,0,0.44
lamsalfl,256.69,24.73,0,0,0,0,0,0,0,67.77,0,0,0,0,0,0,3.07,10.01,1.93,0,0,0,0,0,0,40.26,0,0,0,0,0,93.61,0,0,0.86,0,8.73,0,0,0,0,3.98,0,0.63,0,0,0,0,1.12
lkefct,1785.85,46.06,30.31,54.11,0,3.70,0,4.04,30.05,3.68,6.63,11.83,0,3.46,0.05,2.93,92.88,13.75,117.01,48.94,0,0,23.10,64.38,0,220.45,1.87,4.53,9.22,7.20,0,9.04,113.57,2.13,2.48,5.18,201.59,3.70,69.95,0,288.20,50.01,0,216.74,11.23,0,0,0.65,11.19
lowenbrau,434.40,11.80,0.72,0,0,0,0,2.79,1.58,2.09,20.34,0,0,7.27,0,0,14.34,0,27.47,0,3.67,0,1.24,0,0,117.32,0,0,2.95,0,0,0,13.96,8.20,0,0,25.74,0,5.80,0,75.36,29.93,0,60.99,0.84,0,0,0,0
mapcat,6043.02,98.33,246.11,87.08,8.04,27.77,1.97,4.04,15.81,136.44,369.07,165.07,20.79,61.60,100.15,65.36,240.71,80.86,109.21,208.88,141.95,17.64,198.76,64.38,10.36,859.23,27.32,25.27,10.61,7.20,28.91,239.69,114.84,134.13,100.40,24.57,294.80,4.50,275.59,45.42,378.08,325.00,6.72,498.10,16.62,6.70,81.36,9.26,48.31
mapmikey,2676.18,77.87,0.72,0,0,0.38,0,4.04,30.05,162.91,91.17,11.70,0.85,7.27,0,0,21.97,15.17,118.20,59.02,0,0,0,0,6.52,944.04,4.37,0,2.74,2.36,0.83,0,17.52,13.59,0.86,0,214.57,3.70,297.03,4.68,18.49,3.02,0,518.97,2.40,0,0,5.69,13.47
mariethefoxy,65.97,0,0,0,0,0,0,0,4.46,0,0,0,0,0,0,0,0.26,0,7.83,2.25,0,0,0,0,0,0,0,0,2.74,1.94,0,9.04,10.57,0,0,0,15.09,0,0,0,0,0,0,11.80,0,0,0,0,0
markkos1992,1022.23,2.58,0,0,0,0,0,4.04,30.05,8.20,14.74,11.06,0,0,0,0,2.98,19.02,115.79,0,0,0,0,0,0,152.94,0,0,0,9.92,0,0,29.79,7.80,0,0,274.02,0,23.84,0,9.51,2.49,0,296.73,0,0,0,6.74,0
marnen,25.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.48,9.04,0,0,0.86,0,0,0,0,4.16,8.80,0,0,0,0,0,0,0,0
martin0102,2.27,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0
martindelaware,198.51,0,0,0,2.56,0,0,4.04,8.35,0,0,0,0,0,0,0,0,0,17.99,0,0,0,0,0,0,3.68,0,0,3.53,7.20,0,0,0,0.16,0,0,61.33,2.10,0,0,0,0,0,85.93,0,0,1.63,0,0
master_son,708.70,77.87,0,0,14.05,2.06,0,4.04,0,5.48,33.75,90.83,2.19,41.40,12.23,0,18.90,10.01,57.92,1.53,15.43,8.54,6.80,0,3.20,56.94,23.25,5.34,6.27,0,5.50,15.02,0,15.16,7.37,5.89,21.61,2.41,3.85,7.48,0,1.64,0,12.24,6.15,0,103.00,0,3.33
mc49399,931.68,0,0,0,0,0,0,2.56,1.58,0,0,0,0,0,0,0,9.81,0,14.62,0,0,0,0,0,0,714.43,0,0,0,0,0,0,0,7.66,0,0,6.12,0,6.50,0,7.79,0.46,0,156.23,0,0,0,3.91,0
mefailenglish,3420.20,20.93,98.77,87.08,39.01,3.14,0,4.04,3.15,220.66,210.57,34.28,11.60,0,0,13.42,20.95,32.90,111.90,23.04,30.03,0,54.52,64.38,7.20,752.51,4.37,0.49,3.53,0,17.87,266.44,4.84,12.25,37.50,3.06,63.28,0,247.67,16.18,26.02,374.34,2.99,440.69,8.52,6.36,2.09,5.35,32.28
mikeandkristie,1518.65,68.98,1.97,87.08,0,3.94,0,2.79,1.58,14.29,9.25,7.89,7.98,0,2.44,23.75,14.23,0,19.73,23.04,0,0,9.22,0,0,750.61,1.87,0,7.69,0,0,9.82,5.44,4.75,10.80,0,8.71,0,68.31,20.49,23.55,8.54,2.99,278.63,6.15,0,0,4.22,7.91
mirage45331,562.99,0,0,0,0,0,0,0,5.18,14.15,4.86,0,0,0,26.35,0,27.61,0,2.11,0,37.76,0,0,0,0,78.45,1.87,0,0,0,0,1.48,0,122.32,0,0,19.46,0,0.40,72.75,0.74,0,0,132.40,0,0,7.51,7.59,0
mjcordone,10.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.11,0,0,0,0,0,0,0,0,0,0,0,5.84,0,0,0,0,0
mojavenc,382.44,0,0,87.08,19.73,0,0,2.79,2.40,0,0,0,4.23,0,0,0,0,0,0,2.89,0,0,0,0,0,18.80,0,0,3.53,0,0,132.93,0,0,0,51.90,5.98,0,0,34.75,0,0,2.99,3.08,8.39,0.63,0.35,0,0
morriswa,481.18,0,0,0,0,0,0,2.56,0,16.52,132.60,0,0,0,0,0,6.83,0,0,0,0,0,1.63,0,0,176.32,0,0,0,0,0,0,0,0,0,0,0,0,111.26,4.16,6.67,0,0,20.89,0,0,1.74,0,0
moshitea,14.93,0,0,0,1.60,0.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.83,4.13,0,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,14.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.92,0,0,0,0,0,0,4.63,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,155.32,21.85,4.10,0,0,0,0,0,0,0,0,17.61,0,0,0,2.84,0,13.75,0,0,2.24,0,22.48,0,0,40.55,0,0,0,0.50,0,9.04,0,0,0,0,11.88,0,2.23,4.16,1.42,0.67,0,0,0,0,0,0,0
mwasleski,72.59,2.87,0,0,0,1.64,0,0.23,0,1.35,0,6.85,0,0,0,4.24,0,3.99,1.93,0,0,0.29,23.39,0,0,18.56,0.29,0,0,0,0,0,0,0,0.86,0,1.60,0,0,0,0,0,0,4.37,0.14,0,0,0,0
myselfalso,100.77,0,0,0,0,0,0,2.79,1.58,3.21,0,0,0,0,0,0,0,0,6.10,0,0,0,0,0,0,6.02,0,0,0,0,0,0,0,0,0,0,67.78,0,8.92,0,0,0,0,4.37,0,0,0,0,0
nagamasa,37.33,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,34.44,0,0,0
nationalscenicbyways,282.10,3.03,4.34,0,0,0.38,0,0,0,1.32,0,29.03,0,3.87,0,0,4.73,1.35,71.64,15.66,2.91,0,0.40,0,0,0,0,4.84,0,0,2.48,0,1.21,14.26,11.29,0,20.55,0,2.34,25.23,0,0,0,15.99,5.44,39.80,0,0,0
navigator,250.78,0,16.30,0,0,0,0,0,2.11,67.77,0,16.19,4.92,0,0,2.47,0,0,0,31.68,0,8.54,1.35,0,0,0,1.87,2.80,3.53,0,0,0,0,0,7.11,5.56,0,0,0,67.96,0.15,0,1.50,3.57,0.38,0,3.07,0,1.92
neilbert,81.40,0,0,0,0,0,1.97,0,0,0,0,0.84,0,0,0,0,0,0,0,24.41,0,0,0,0,0,18.56,0,0,3.53,0,0,0,13.80,0,0,0,7.72,3.70,0,0,0,0,0,0,6.86,0,0,0,0
neroute2,183.31,0,0,0,1.07,0,0,0,0,19.19,13.72,0,0,0,0,0,0.41,0,0,0,0,0,0,0,0,16.33,0,0,0,0,0,93.94,0,1.60,0,0,0,0,37.05,0,0,0,0,0,0,0,0,0,0
new_friends_gr,317.46,23.84,0,0,1.44,0,0,0,0,0,0,11.90,0.85,12.49,22.23,0,21.43,0,1.93,0,80.36,0,1.51,0,0,40.26,1.87,0,0,0,0,0,2.17,17.93,0,0,9.13,0,0,8.73,48.23,2.10,0,5.01,0,0,4.03,0,0
nezinscot,1179.99,4.45,34.55,32.41,0,1.88,1.97,4.04,0,111.87,68.83,0.15,0,0,1.85,2.47,29.31,1.10,4.48,208.88,0,0,7.55,0,0.31,109.79,0.52,0,10.61,2.71,0.45,73.15,8.27,0,11.47,0.12,39.13,4.50,75.01,4.68,52.28,53.06,0,105.62,11.59,0,1.74,0,99.18
ngrier,661.27,0,0,87.08,0,0.38,0,4.04,6.75,1.51,11.38,0,1.34,0,0,0,3.07,8.81,71.47,50.46,0,0,0,0,0,188.44,6.01,0,0,0,0,0,5.89,0,0,8.72,37.88,0,0,7.48,0,13.97,2.99,101.52,1.23,40.84,0,0,0
niels,11.18,0,0,0,0,5.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njhighways,82.86,0,0,54.11,0,2.06,0,0,1.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.67,0,0,24.44,0,0,0,0,0
njroadhorse,538.44,68.98,0,0,0,0,0,2.79,0,3.20,0,0,0,0,0,0,21.25,1.83,12.92,0,0,0,0,0,0,49.64,0,0,0,0,0,1.48,3.80,4.13,0,0,81.42,0,0,0,175.81,3.32,0,107.23,0,0,0,0.65,0
noelbotevera,56.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.31,0,16.98,1.24,0,0,0,0,0,0,0,0,0,0,0,0,6.28,0,0,0,24.77,0,0,0,0.67,0,0,0,0,0,0,0,0
norheim,316.78,0,0,83.18,0.77,0,0,0,0,0,0,0,1.34,0,0,0,0,0,2.22,23.04,0,0,0,0,14.89,0,0,0,0,0,0,106.90,0,0,0,6.43,2.75,0,0,24.69,0,0.48,0,0,0.70,46.05,3.35,0,0
nrm1221,189.38,3.13,0,0,0,0,0,0,0,0,28.42,10.94,0,0,0.93,0,0,0,6.18,1.53,0,0,0,0,0,16.98,1.87,0,1.39,0,5.50,0,0,0,0,0,18.78,0,1.38,7.48,0,0,0,82.53,0,0,2.33,0,0
nsExpeditions,38.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.46,0,0,0,0,0,0,0
ntallyn,946.16,37.31,0.65,3.34,0,37.98,0,2.79,1.68,98.02,88.21,6.33,7.71,0,2.73,12.17,64.69,14.36,1.93,32.71,7.00,0,58.49,0,0,123.13,0,0,3.53,0,0,108.69,0,24.11,0,2.04,5.98,0,47.29,0,72.86,21.27,0,32.59,4.98,0.63,0,0,20.98
ohroadscholar,161.24,0,0,0,0,0,0,0,0,0.52,0,0,0,0,0,0,4.14,0,0,0,0,0,0,0,0,105.36,0,0,0,0,0,0,0,21.78,0,0,2.75,0,26.70,0,0,0,0,0,0,0,0,0,0
