Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
moabdave,181.45,37.40,28.12,17.10,0,0,19.69,0,0,0,0,0,1.36,0,0,0,36.29,0,0,0,0,0,0,33.15,0,8.35
mojavenc,174.73,24.18,31.70,13.12,0,0,10.73,0,0,0,0,0,0,0,0,16.05,20.17,0,0,0,0,6.79,0,42.96,7.63,1.38
morriswa,73.61,0,0,0,6.09,0,0,0,0,0,0,0,0,56.04,0,0,0,0,0,0,9.45,2.03,0,0,0,0
moshitea,20.03,0,13.78,0,0,0,0,0,0,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mpg,75.65,9.95,0.24,0,0,0,0,0,0,0,0,0,0,0,0,20.14,0,0,33.61,0,0,0,11.72,0,0,0
mvak36,72.63,8.67,13.78,0,0,7.29,0,0,0,0.76,4.99,26.79,0,0,0,0,0,0,0,6.43,3.93,0,0,0,0,0
mwasleski,65.40,0,0,15.41,0,0,0,4.56,0,0,0,45.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
myselfalso,22.37,0,0,0,0,0,0,0,0,0,0,0,0,15.29,0,0,0,0,0,5.48,1.60,0,0,0,0,0
nagamasa,26.88,9.12,6.20,0,0,0,0,0,0,5.34,0,0,1.95,0,0,0,1.05,0,0,0,0,0,0,2.36,0.85,0
nationalscenicbyways,152.12,25.57,3.90,1.41,0,0.53,0,19.64,0,2.91,0,28.44,0,0,0.51,35.28,0,0,30.28,0,0,0,0,2.55,1.10,0
navigator,112.90,17.14,0,19.63,0,4.95,17.88,1.04,0,0,5.29,19.50,6.17,0,0,6.44,0,0,0,0,0,2.03,0,6.75,1.34,4.74
neilbert,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
neroute2,40.81,0,12.69,0,7.31,0,0,0,0,1.85,0,0,0,15.91,0,0,0.95,0.39,0,0,1.60,0,0,0.10,0,0
new_friends_gr,162.26,0,0,4.04,0,0,1.47,12.33,2.52,116.10,0,4.74,0,12.28,0,0,0,4.34,0,0,0,0.98,0,0,0,3.46
nezinscot,116.01,7.39,0,16.41,15.24,0,0.66,5.75,0,1.95,0.74,9.51,1.36,19.32,6.30,11.07,2.60,0,0,0,0.46,1.24,4.27,2.36,0,9.36
ngrier,59.36,0.46,4.19,9.72,0,0,6.27,0,0,0,0.39,0,0,18.38,6.53,0,0,0,0,2.93,1.65,2.99,0,0,4.24,1.62
niels,46.78,4.77,0,34.54,0,0,0,0,0,2.74,0,0,0,0,0,0,0,0,0,0,0,0,0,4.72,0,0
njhighways,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,25.11,0,4.19,0,0,0,0,0,0,0,0,5.41,0,7.67,0,0,0,0,0,0,7.85,0,0,0,0,0
noelbotevera,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
norheim,164.68,30.04,5.67,7.26,0,0,16.63,0,0,5.89,6.01,0,31.84,11.70,3.39,15.73,5.27,0,0,0,0,0.73,0,0,24.53,0
nrm1221,66.73,0,0,0,0,0,0,0,0,0.53,9.48,0,0,48.52,0,0,0,0.35,0,0,7.85,0,0,0,0,0
nsExpeditions,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,384.85,56.46,13.97,73.12,10.20,0,44.83,17.46,11.28,34.21,3.31,11.66,10.73,19.47,0,19.63,0.13,8.54,3.41,0,3.70,0.73,0,8.98,0,33.01
ohroadscholar,10.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.96,0,0,8.31,0,0,0,0,0
okroads,298.67,12.72,2.11,14.63,6.22,6.97,1.65,9.35,2.90,41.46,0,66.16,14.63,11.70,0,7.58,0.32,4.52,42.06,0,9.45,1.70,29.01,4.42,0,9.12
oldduck,96.23,18.87,21.06,9.23,0,0,0,0,0,13.17,0,1.85,0,5.86,0,5.84,0,0,7.48,0,0,2.76,0,1.71,0,8.39
opspe,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35,0
oscar,1560.81,75.35,121.60,100.35,31.42,10.40,64.11,40.89,11.28,176.74,29.30,141.64,74.09,56.89,37.87,62.36,36.29,8.54,42.06,11.90,11.56,47.58,204.66,44.73,26.81,92.40
osu97gp,11.67,0,0,0,0,0,0,0,0,4.01,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
osu_lsu,160.23,0,1.09,6.53,0,2.58,0,9.35,11.28,30.01,0,20.15,5.19,0,0,1.85,2.85,8.54,5.94,6.43,0,12.87,1.30,0,0,34.27
ozarkman417,90.47,4.42,1.08,6.86,0,0,0,9.35,5.55,0,0,60.08,0,0,0,0,0,0,0,0,0,1.70,0,1.43,0,0
paddy,1.95,0,0,0,0,0,0,0,0,1.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,40.60,0,0,0,8.54,0,0,0,0,0,0,0,0,12.28,0,0,0,0.39,4.86,11.90,0,0,1.30,0,0,1.33
paulthemapguy,95.07,6.38,4.19,0,0,1.22,0,19.50,0,22.02,3.00,6.66,6.22,7.67,0,0,0,0.90,0,0,0,0.89,0.74,4.42,0,11.26
pbryan,90.50,9.16,0,0,0,0,0,0,11.28,55.07,0,0,0,7.67,3.39,0,0,0.39,0,0,0,0,0,1.71,0,1.82
pianocello130,101.55,0,0,0,0,10.40,0,25.27,0,40.81,0,13.84,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,260.46,45.01,0,0,23.43,3.27,4.06,0,0,9.31,3.90,0,2.19,56.04,20.68,16.05,0,4.55,0.85,0,11.56,8.94,14.79,0,0,35.85
presidentman,31.93,0,0,0,17.58,0,0,4.56,0,0,0,0,0,0,0,0,0,0.39,0,0,4.97,0,0,0,0,4.43
radison,125.61,9.12,3.55,16.73,0,0,0,2.51,0,0,0,40.65,0,0,0,9.42,5.29,0,16.53,0,0,0,15.65,5.07,0,1.09
ran4sh,42.41,4.77,5.67,0,1.47,0,0,2.80,0,0,0,0,0,15.25,0,0,0,0,0,0.57,7.77,0,0,0,4.11,0
rebelgtp,3.53,0.78,0,0,0,0,0,0,0,1.95,0,0.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
redbirddan9,17.41,0.46,0,0,0,0,0,4.56,0,0,0,12.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
regoarrarr,28.74,1.18,1.45,2.77,0,0,0.66,1.89,0,7.94,0,4.69,1.06,0,0,0,2.68,0.39,0,0,0,0,2.53,0,1.10,0.40
rgentry,47.06,12.47,0,0,0,0,0,0,0,0,0,8.85,0,0,0,4.07,0,0,0,0,0,0,21.67,0,0,0
rickmastfan67,16.55,0,0,0,6.09,0,0,0,0,0,0,0,0,4.03,0,0,0,0,0,6.43,0,0,0,0,0,0
riehlj,0.98,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,329.20,71.33,17.48,4.74,11.16,0,0,0,0,0,0,0,0,12.28,0,33.37,14.65,0,9.23,0,9.96,0,133.61,11.40,0,0
rmatley,64.42,0,8.03,39.05,0,0,0,0,0,1.85,0,0,1.80,0,0,0,5.43,0,0,5.68,0,0,1.48,0,0,1.09
roadgeek99,13.24,0,4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,5.27,0,0,0,0,0,0,0,3.22,0
roadgeek_adam,102.80,0,0,0,0,0,0,19.27,0,29.57,0.39,5.47,1.32,33.42,3.14,0,0,2.02,0,1.50,0,4.43,0,0,1.10,1.17
roadguy2,192.54,1.26,10.67,9.93,15.06,0,34.45,0,0,0,0,0,19.38,11.22,0,2.94,2.71,0,0,0,7.85,4.40,3.67,41.06,0,27.93
roadwaywiz,21.33,0,5.28,0,0,0,0,0,0,1.95,0,0,1.28,11.70,0,0,0,0,0,0,0,0,0,0,0,1.12
roukan,13.10,4.65,0,0,7.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.77,0
route56,25.58,0,0,3.81,0,0,0,9.35,0,0,0,8.47,0,0,0,0,0,0,0,0,0,0,0,0,0,3.94
rschen7754,39.12,0,25.98,0,0,0,1.19,0,0,0,0,2.53,4.07,0,0,0,0,0,0,0,0,0,0,0,5.35,0
sammi,3.98,0,0,3.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,35.90,1.28,0,0,0,0,0,0,0,0,0,0,3.64,0,5.70,0,0,2.02,0,11.90,0,3.40,0,0,0,7.96
scheidler,0.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.35,0,0,0,0,0,0,0,0
scott5114,109.22,9.53,0,0,0,0,0,0,0,5.07,0,33.27,0,7.67,0,6.50,0,0,39.47,0,0,0,7.71,0,0,0
scott_stieglitz,126.15,7.24,9.10,5.72,0,0,0,21.78,4.03,21.79,0,2.96,3.92,0,4.14,12.60,1.76,0,1.37,0,0,4.18,0,14.84,0,10.70
scstrawn,13.77,0,0,0.15,0,0,0,0,0,0,0,0,0,0,0,1.44,0,0,0,0,0,0,12.19,0,0,0
sfisher,6.80,0,0,0,0,0,0,0,0,0,0,0,1.25,0,5.55,0,0,0,0,0,0,0,0,0,0,0
shiggins,55.99,6.91,0,0.15,0,0,0,4.73,0,41.98,0,0,0,0,0,0,0,0.39,0,0,0,1.82,0,0,0,0
si404,3.83,3.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,229.45,9.64,0,10.79,0,0,0,23.25,0.30,26.62,0,2.24,13.35,0,6.69,0,9.20,0,0,0,0,21.59,9.42,8.12,0,88.23
skatcher,208.67,48.95,24.04,2.97,28.08,3.27,0,0,0,2.42,0,0,0,26.00,0,31.10,1.37,0,0,0,0,0,34.37,6.10,0,0
slorydn1,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,96.11,12.53,24.72,0,0,0,10.74,0,0,11.22,0,0,10.90,0,1.83,0,2.69,0,0,0,0,8.65,2.67,3.42,5.37,1.37
snowc,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
snowedin,119.58,3.16,5.28,39.81,0,0,6.95,0,0,0,0,8.85,0,0,0,12.42,5.43,0.39,0.55,0,0,1.24,25.91,4.42,0,5.16
snowmatt8,131.57,5.86,0,27.46,1.89,0,1.53,40.89,11.28,13.04,10.00,2.85,0,0,0,14.48,0,0,0.55,0,0,0,0,0,0,1.75
sounderbruce,66.47,0,10.69,0,0,0,2.64,0,0,1.85,0,0,13.24,0,0,0,0,0,0,0,0,0,0,11.23,26.81,0
spinoza,1.09,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,138.38,15.97,0.78,8.22,0,3.27,3.85,0,2.52,16.75,6.56,11.95,5.28,9.55,9.62,2.95,0,0.39,2.01,0,2.10,8.03,6.05,4.29,0,18.21
ssgtcrusty,183.71,69.01,31.98,3.83,0,0,15.04,0,0,0,1.95,0,1.02,0,0,9.34,3.74,0,0,0,0,0,40.61,7.20,0,0
ssoworld,380.29,67.93,53.64,0.15,0,10.40,5.38,33.98,11.28,37.08,20.16,43.99,20.70,7.67,15.91,8.04,3.03,0,0.55,0,1.60,15.04,0,10.11,0,13.66
stoneyrds,79.01,12.39,0,24.15,0,0,0,9.35,0,5.89,0,0.58,0,7.67,0,13.73,0,0,0.33,0,0,0,0.80,4.12,0,0
superblu2007,31.69,0,0,0,0,0,9.82,1.24,0,2.35,0,0,0.16,7.67,0,0,0,0,0,0,0,0,0,6.14,0,4.31
synkdorbit,44.33,0.70,13.78,0,18.84,0,0,0,0,0,0,0,0,0,0,9.42,0,0,0,0,1.60,0,0,0,0,0
tag42481,43.93,0,0,0,0,0,0.85,0,0,13.17,0,0,0,20.27,0,1.65,0,0.39,0,6.43,0,0,0,0,0,1.17
tarheel61581,44.91,0,0,0,0,0,0,0,0,0,0,0,0,44.91,0,0,0,0,0,0,0,0,0,0,0,0
tbwillie,41.71,18.21,0,13.12,0,0,0,0,0,2.45,0,0,0,0,1.94,0.07,0,0,0,0,0,0,0,4.26,0,1.67
tckma,42.12,0,0,10.25,0,0,0,0,0,5.89,0,0,0,11.22,0,4.19,0,2.02,0,3.98,4.57,0,0,0,0,0
techknow,4.19,0,4.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,366.24,22.81,2.04,92.71,7.33,0,5.21,4.56,0,20.70,1.99,21.21,0,26.52,12.03,44.86,8.50,0,3.82,6.43,2.10,8.07,23.72,15.10,5.85,30.71
terminal_moraine,582.32,6.85,15.43,7.38,1.03,10.40,24.84,31.18,0,70.71,29.30,94.81,35.13,56.89,37.87,1.65,0.32,8.54,3.47,6.43,9.96,47.58,0.04,0.26,2.29,79.97
the_spui_ninja,279.33,0,0,23.95,0,3.32,26.03,6.38,0,0,0,22.38,22.28,0,12.41,3.79,4.77,0,0,0,0,47.58,0,16.87,18.68,70.89
the_spui_ninja_mini,14.43,0,0,0,0,0,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,0,9.40,0,0,0,4.22
thefxexpert,147.14,0,0,2.60,31.42,0,0,0,0,45.07,0,0,0,51.27,0,0,0,8.54,0,0,7.07,1.18,0,0,0,0
thehighwayman3561,96.36,4.75,0,5.73,0,0,1.19,0,0,9.00,22.82,21.63,1.28,0,8.22,0,0,0,0,0,0,0,15.03,0,0,6.71
therealcu2010,6.37,0,0,0,0,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
therocket,5.28,0,5.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
thing342,62.71,1.91,0,0,0,0,0,0,0,0,0,0,0,26.52,0,0,0,0,0,0,9.96,0,0,0,0,24.33
tikester,559.00,44.69,121.60,50.04,0,2.05,64.11,0,0,2.35,0,3.04,56.79,0,0,7.63,36.29,0,0,2.93,0,38.64,4.46,40.31,26.81,57.27
tjj25,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
trobster,266.10,41.04,4.82,43.70,0,0,11.45,0,0,0,0.89,1.34,45.80,7.67,0,38.61,5.15,0,0,0,0,0,0,26.42,16.12,23.08
tspread,2.13,0,0,2.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,56.60,0,0,4.11,0,5.17,0,0,0,0,27.58,0,0,7.67,10.05,0,0,2.02,0,0,0,0,0,0,0,0
ua747sp,277.94,28.26,24.76,9.15,0,0,0,27.65,0,7.19,0,33.77,0,11.22,6.42,40.37,0,0,32.94,0,7.85,3.19,41.70,0,0,3.46
valedc03ls,241.77,13.71,30.00,17.98,8.57,3.27,4.01,2.80,0,8.09,0,27.62,7.20,28.88,0,11.35,1.49,2.02,28.06,11.90,0,0,22.61,1.96,0.24,10.00
vdeane,11.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.90,0,0,0,0,0,0
verruckte_dan,94.03,0,5.28,22.42,0,0,0,0,0,0,0,10.48,4.78,41.60,0,1.81,0,0,0,5.48,2.19,0,0,0,0,0
verumsolum,16.70,0,0,0,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,5.48,0,0,0,0,0,0
vespertine,892.82,9.12,6.22,64.54,5.39,10.40,53.31,40.89,11.28,176.74,26.36,130.79,32.45,11.70,29.25,24.76,26.88,8.54,11.79,11.90,1.60,41.63,51.15,16.75,18.41,70.95
voyager105,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38
vrooomed,3.08,0,0,0,0,0,0,0,0,0,0,0,0,0.77,0,0,0,0,0,1.80,0.51,0,0,0,0,0
vsaharan1897,69.35,0,0,32.58,0,0,0,0,0,36.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.60
w9tam,98.91,0,0,4.82,0,0,0,40.89,0,16.54,0,0,0,11.70,0,0,0.95,0,0.55,0,0,0,14.79,0.10,0,8.57
wadsteckel,159.15,0.78,0,0.38,0,1.22,0.66,1.52,0,15.32,0,13.55,0,56.89,1.62,17.35,4.49,2.41,2.02,11.34,7.85,0.73,14.82,6.19,0,0
walkabout44,97.52,75.35,5.28,0,0,0,0,0,0,1.95,0,0,2.13,11.70,0,0,0,0,0,0,0,0,0,0,0,1.12
webny99,2.98,0,0,0,0,0,0,0,0,1.85,0,0,0,0,0,0,0,0,0,0,0,1.13,0,0,0,0
whopperman,87.88,0,11.02,3.64,0,0,0.66,0,0,0,0.89,17.57,4.78,0,24.09,0,0,0,0,0,0,4.39,0,0,0.24,20.59
wphiii,41.29,0,8.65,0,0,0,0,0,0,7.55,0,4.69,0,9.55,0,0,0,0,0,6.43,0,0,0,4.42,0,0
xcvxcvxcv,6.34,0,4.19,0,0,0,0,0,0,0,0,0,1.80,0,0,0,0,0,0,0,0,0.36,0,0,0,0
yakra,40.90,0,13.78,0,0,0,0,0,0,0,1.55,0,0,0,0,0,5.24,0,0,0,0,0.10,0,1.77,0,18.46
yipcoyote,17.58,0,5.28,5.19,0,0,0,0,0,5.12,0,0,0,0,0,1.99,0,0,0,0,0,0,0,0,0,0
TOTAL,1560.81,75.35,121.60,100.35,31.42,10.40,64.11,40.89,11.28,176.74,29.30,141.64,74.09,56.89,37.87,62.36,36.29,8.54,42.06,11.90,11.56,47.58,204.66,44.73,26.81,92.40
