Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
chart33,4589.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.14,0,0,0,0,0,0,0,0,0,0,0,318.87,0,0,0,0,0,0,43.68,0,0,455.34,0,0,40.05,50.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,789.46,0,0,0,506.64,0,155.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.58,0,0,0,17.49,0,174.62,0,0,0,0,0,0,110.30,468.91,0,0,0,0,0,26.59,0,0,0,0,0,0,0,0,0,0,129.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251.42,0,0,0,0,0,0,0,72.20,0,863.91,0,0,0,0,0,0,1.49,0,0,0,0
chesspi,1800.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.75,41.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261.16,0,0,0,0,0,0,0,0,0,62.24,0,0,0,486.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564.54,0,0,0,0,0,0,6.02,0,0,0,0
cinx,47701.58,0,0,0,0,0,0,171.48,0,0,0,0,0,0,0,0,0,0,0,3229.32,400.69,0,0,689.29,0,491.32,0,0,0,0,0,0,185.81,1526.96,0,0,0,0,0,286.27,0,0,0,499.68,952.46,0,0,141.18,0,1807.88,6953.86,39.40,601.82,39.97,745.48,729.93,224.51,883.87,46.32,204.86,361.82,175.53,187.34,254.86,730.75,0,545.39,0,148.61,95.55,0,258.40,0,473.92,62.78,0.66,496.46,301.47,64.82,0,0,8.56,152.33,0,214.71,7.21,57.16,0,263.18,210.17,104.38,0,37.74,257.74,0,52.95,0,4.05,0,66.49,68.67,186.95,0,0,0,0,770.58,0,0,0,0,1552.61,1441.04,0,0,0,0,0,0,564.70,0,1326.11,0,2802.70,0,0,2.94,0,0,0,0,0,0,13.73,0,19.66,142.12,0,0,0,1327.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.07,97.01,0,205.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.65,0,409.48,0,577.78,0,0,76.74,3.47,0,0,0,0,0,12.79,0,0,0,423.23,0,997.64,0,0,0,0,0,444.47,3126.36,0,0,0,673.64,0,0,0,0,0,1338.02,0,259.92,1017.36,127.06,0,0,0,0,96.84,0,0,0,0,0,665.99,0,0,0,0,0,0,0,86.53,0,0,0,0,0
cl94,76522.21,0,0,0,0,454.10,0,0,0,602.24,0,0,0,0,0,0,0,0,0,0,279.27,0,0,0,0,0,0,0,0,0,0,0,525.74,0,0,0,0,0,0,1706.66,0,0,2431.64,0,0,46.39,517.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,852.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388.65,0,0,0,0,0,0,0,0,0,0,749.64,74.49,0,1061.20,0,1095.51,0,0,0,0,0,0,0,0,0,0,0,566.76,780.37,615.06,0,0,0,0,0,3113.62,0,0,0,1542.39,0,1159.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1324.80,0,0,1163.39,0,0,259.14,0,173.69,748.47,0,0,0,0,0,209.58,1127.30,0,627.61,1049.46,1741.80,0,2394.62,0,0,982.60,0,0,0,785.24,15922.85,0,4722.53,136.08,870.94,372.44,9083.04,0,0,0,0,0,0,0,0,316.76,0,299.34,0,0,0,0,585.46,867.30,706.64,0,0,0,0,0,0,0,0,0,0,0,386.08,0,0,0,111.90,0,0,0,887.30,0,3112.52,0,2552.52,531.81,569.01,0,0.24,1927.58,1001.57,0,0,0
clark1mt,23322.76,0,0,0,0,614.69,0,0,0,374.28,0,0,0,0,0,0,0,0,0,0,383.34,0,0,0,0,0,0,0,0,0,0,0,990.56,0,0,0,0,0,0,0,0,0,111.03,0,0,51.14,112.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1185.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1013.05,0,0,0,0,0,0,0,0,0,0,104.69,72.54,0,294.42,0,533.79,0,0,0,0,0,0,0,0,0,0,0,7.16,642.61,522.88,0,0,0,0,0,284.43,0,0,0,1656.55,0,7.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3284.27,0,0,247.64,0,0,56.90,0,293.55,553.84,0,0,0,0,0,0,991.06,0,0,4.48,17.14,0,228.69,0,0,378.27,0,0,0,60.16,454.85,0,1207.08,393.73,0,497.98,1109.79,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,202.90,0,489.17,0,0,0,0,0,0,0,0,0,0,0,379.33,0,0,0,333.03,0,0,0,0,0,1897.58,0,7.48,183.91,198.49,0,0,635.17,210.21,0,0,0
clong,25607.66,0,0,0,0,3840.72,0,0,0,870.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.02,0,0,0,0,0,0,211.27,0,0,214.55,0,0,24.94,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2234.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2478.82,0,0,0,0,0,0,0,0,0,0,84.68,0,0,311.82,0,386.76,0,0,0,0,0,0,0,0,0,0,0,322.44,1331.17,333.66,0,0,0,0,0,110.29,0,0,0,263.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.58,0,0,0,0,0,1387.52,0,1113.12,0,0,0,0,0,0,0,2089.18,0,0,0,0,0,163.62,0,0,0,0,0,0,31.80,37.57,0,189.78,644.40,0,0,4.19,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,1488.21,0,0,0,0,0,0,0,0,0,0,0,0,0,3099.47,0,0,0,745.44,0,0,0,3.91,0,1191.60,0,0,0,0,0,0,164.80,0,0,0,0
cockroachking,3753.55,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.69,0,0,5.25,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.11,0,0,0,0,0,471.91,0,0,0,0,0,0,0,1893.77,0,0,0,0,0,354.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.85,0,0,0,0,0,0,0,0,0,0,0
codyg1985,41710.53,0,0,0,0,3467.13,0,0,0,2227.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.78,0,0,0,0,0,0,948.98,0,0,0,0,0,7.89,61.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1707.72,0,0,0,0,0,0,0,0,0,0,157.57,0,0,1111.83,0,1858.82,0,0,0,0,0,0,0,0,0,0,0,780.00,2558.26,1189.82,0,0,0,0,0,0,0,0,0,658.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1754.78,0,0,27.28,0,0,1608.09,0,2797.10,0,0,0,0,0,0,0,1190.66,0,0,0,0,0,467.78,0,0,100.92,0,0,0,0,702.13,0,1080.63,945.35,0,0,998.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542.96,0,406.06,0,0,0,0,0,0,0,0,0,0,0,5440.81,0,0,0,2076.16,0,0,0,0,0,1487.81,0,0,0,807.53,0,0,1188.99,0,0,0,0
compdude787,15695.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530.17,0,146.83,0,0,0,0,0,0,0,0,0,1666.69,0,0,0,0,0,0,374.58,0,0,0,0,0,0,23.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562.62,0,0,0,0,0,0,130.71,0,0,0,0,397.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.89,0,0,0,110.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385.87,0,0,0,0,0,0,615.30,0,0,0,0,0,208.05,0,0,0,0,0,0,288.20,521.14,0,0,0,0,1932.16,135.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,580.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1256.11,0,274.87,0,0,4882.85,0,0,0,0,479.01,0,0,0
computerfan0,1601.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1159.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,17137.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1420.62,0,0,0,504.30,0,0,0,0,0,0,0,0,0,904.64,0,0,0,0,0,0,0,0,0,0,1128.16,0,0,432.98,64.42,728.67,1930.17,22.51,424.77,13.18,70.17,448.21,595.83,579.17,90.86,117.19,1104.25,290.42,871.17,274.25,0,0,0,0,0,0,0,0,0,0,25.52,0,0,0,0,0,0,0,0,0,0,0,0,0,435.64,59.21,0,0,0,644.32,242.91,57.00,0,0,289.90,177.17,0,0,0,0,0,0,0,0,0,0,0,99.39,280.43,0,0,0,0,0,0,0,0,0,0,1423.05,0,0,0,0,0,0,0,0,0,8.18,0,0,111.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,414.42,191.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
crosboro7,28455.18,18.76,0,0,8.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1029.19,0,0,0,0,0,0,0,0,0,0,0,1802.60,0,0,0,0,0,0,1037.58,0,0,928.17,0,0,14.82,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,781.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.30,0,0,0,0,0,0,64.15,0,0,0,314.25,3166.23,0,764.83,0,157.88,0,0,0,0,0,0,0,0,0,0,0,169.87,0,0,0,0,0,0,0,1806.76,0,0,0,238.80,0,345.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307.51,0,0,0,0,0,1110.35,0,0,0,0,0,0,617.69,0,0,492.15,576.76,0,305.96,0,0,0,0,0,0,2135.46,1396.43,0,342.95,0,16.54,2146.80,537.60,0,0,0,0,0,0,0,0,98.84,0,122.78,0,0,0,0,484.53,0,510.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.10,0,0,0,1858.59,0,194.12,0,650.09,521.98,232.39,0,0,0,874.69,0,0,0
cvoight,14566.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.74,0,0,0,0,0,0,0,0,0,157.43,0,0,26.66,51.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,975.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.77,0,0,0,0,0,0,0,0,0,0,0,0,0,629.02,0,983.69,0,0,0,0,0,0,0,0,0,0,0,0,553.22,0,0,0,0,0,0,66.83,0,0,0,638.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.45,0,0,66.03,0,0,8.63,0,0,0,0,0,0,0,0,0,1519.66,0,0,0,0,0,362.66,0,0,784.51,0,0,0,0,528.60,0,1211.71,0,0,0,877.56,0,0,0,0,0,0,0,0,0,0,24.77,0,0,0,0,485.69,0,0,0,0,0,0,0,0,0,0,0,0,0,19.46,0,0,0,0,0,0,0,0,0,3192.53,0,0,0,66.49,0,0,744.58,0,0,0,0
cwogle,39823.54,0,0,0,0,571.01,0,0,0,912.54,0,0,0,0,0,0,0,0,0,0,769.05,0,0,0,0,0,0,0,0,0,0,0,618.56,0,0,0,0,0,0,988.51,0,0,365.52,0,0,0,154.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2921.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1437.42,0,0,0,0,0,0,0,0,0,0,363.78,355.76,0,589.90,0,882.74,0,0,0,0,0,0,0,0,0,0,0,1239.35,701.09,529.09,0,0,0,0,0,377.87,0,0,0,642.59,0,558.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,522.38,0,0,527.16,0,0,928.73,0,731.54,552.69,0,0,0,0,0,0,2300.30,0,243.81,578.15,71.48,0,214.12,0,0,703.00,0,0,0,88.80,1084.90,0,1143.20,307.75,0,740.35,1632.23,0,0,0,0,0,0,0,0,0,0,90.94,0,0,0,0,963.73,0,1000.23,0,0,0,0,0,0,0,0,0,0,0,819.72,0,0,0,674.04,0,0,0,1087.75,0,4260.97,0,386.96,1018.10,144.50,0,0,1130.99,896.03,0,0,0
cyhighways,10998.38,0,0,0,0,0,0,0,0,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2908.16,0,0,1039.02,0,435.16,0,0,0,0,0,0,0,0,0,0,0,184.69,201.06,0,0,0,0,0,0,0,0,0,0,83.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1885.51,0,0,1484.48,0,0,0,0,0,0,0,0,0,412.26,0,0,135.47,0,0,0,0,0,0,0,0,0,0,163.72,0,357.77,0,0,0,227.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.60,0,629.59,0,0,0,0,0,0,0,0,0,0,0,123.37,0,0,0,0,0,0,0,0,0,28.47,0,0,0,367.65,0,0,0,43.83,0,0,0
dantheman,24574.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272.72,0,0,0,0,0,0,0,0,0,0,0,0,0,153.74,0,0,0,0,0,0,0,0,1823.78,0,0,10.66,80.37,0,0,0,66.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.86,0,247.59,0,0,9.48,35.81,0,69.31,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,0,0,0,235.09,0,174.15,0,0,0,0,457.64,0,0,0,0,0,0,0,0,0,4.63,0,0,0,0,3053.78,0,0,0,355.17,0,909.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,838.81,0,0,0,728.26,0,678.88,0,0,0,0,42.45,0,0,8765.52,0,373.41,0,379.35,0,976.48,0,0,0,0,0,0,0,0,283.21,0,126.47,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,187.68,0,0,0,0,0,0,0,0,0,1146.15,0,1018.08,0,350.76,0,0,26.15,0,0,0,0
dave1693,39924.48,0,0,0,0,493.41,0,0,0,0,0,0,0,0,0,0,0,0,0,112.13,52.38,0,0,87.98,0,0,0,0,0,0,0,0,242.98,397.05,0,0,0,0,0,476.37,0,0,766.69,0,0,51.28,326.01,0,0,23.99,77.67,0,0,0,0,0,68.50,109.97,0,0,0,0,0,0,1213.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619.17,0,226.09,0,0,21.37,0,0,190.26,0,0,0,0,0,0,452.81,0,0,0,0,0,0,0,0,0,0,61.06,0,0,975.24,0,702.96,0,0,0,0,0,0,0,0,0,0,0,507.77,21.03,66.46,8.46,0,0,0,0,689.29,0,0,0,3581.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.63,0,0,378.76,0,0,500.01,0,189.34,873.87,0,0,0,0,0,0,1694.42,0,364.87,543.30,50.70,0,2014.73,0,0,0,0,0,0,97.57,2289.11,0,1178.10,0,428.86,0,8420.83,0,0,0,0,0,0,0,0,102.96,0,97.64,0,0,0,0,417.55,0,0,0,0,0,0,0,0,0,0,0,0,0,313.43,0,0,0,0,0,0,0,366.65,0,5159.24,0,2.78,0,440.24,0,0,1019.23,329.47,0,0,0
dcharlie,40504.62,0,0,0,285.69,1.25,0,0,0,565.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230.33,0,0,0,0,0,0,1924.31,0,0,212.21,0,0,33.25,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,779.36,0,0,0,0,0,0,507.24,0,0,0,1571.85,350.02,0,4469.96,0,1350.89,39.50,0,0,0,0,0,0,0,0,0,0,694.72,530.15,0,0,0,0,0,0,319.17,0,0,0,373.61,0,400.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056.03,0,0,1626.02,0,0,1265.54,0,0.22,1248.40,0,0,0,0,0,0,281.00,0,421.20,640.79,175.54,0,117.69,0,0,0,0,0,0,0,916.89,0,802.08,695.35,328.10,1600.31,775.37,0,0,0,0,0,0,0,0,0,0,41.00,0,0,0,0,541.22,0,1336.39,0,0,0,0,0,0,0,0,0,0,0,820.69,0,0,0,746.05,0,0,0,452.99,0,129.01,0,459.44,204.98,5201.39,0,0,253.01,2056.71,0,0,0
dcm55343,77455.17,0,0,0,0,742.77,0,0,0,859.78,0,0,0,0,0,0,0,0,0,7.05,260.12,0,0,0,0,0,0,0,0,0,0,0,192.20,0,0,0,0,0,0,767.45,0,0,1182.98,0,0,51.28,555.68,0,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3102.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4853.22,0,0,0,0,0,0,0,0,0,0,1380.37,0,0,2255.62,0,1949.72,0,0,0,0,0,0,0,0,0,0,0,1079.33,1108.64,188.03,0,0,0,0,0,2565.19,0,0,0,4856.35,0,641.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198.08,0,0,3923.31,0,0,2242.17,0,487.03,0,0,0,0,0,0,0,3403.34,0,206.74,422.38,1346.23,0,1532.23,0,1.82,763.39,0,0,0,0,4528.05,0,3837.81,753.31,135.63,51.83,4931.88,0,0,0,0,0,0,0,0,104.08,0,230.88,0,0,0,0,1925.87,0,63.44,0,0,0,0,0,0,0,0,0,0,0,2888.63,0,0,0,1650.01,0,0,0,0,0,6954.90,0,1065.17,382.04,2172.99,0,0,1618.54,0,0,0,0
dctransit,7575.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.37,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.23,0,0,0,0,0,0,0,0,0,0,0,0,0,16.35,0,144.86,0,0,0,0,0,0,0,0,0,0,0,0,235.53,0,0,0,0,0,0,0,0,0,0,349.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1081.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1529.65,0,0,0,0,0,193.79,0,0,0,0,0,0,0,0,0,681.27,0,0,0,663.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482.01,0,0,0,0,0,0,0,0,0,0,0,0,0,334.14,0,0,0,0,0,0,0,0,0,1054.81,0,0,3.21,0,0,0,285.62,0,0,0,0
