Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
bejacob,116304.20,0,48.37,0,508.76,1924.83,0,0,0,1624.18,0,0,2198.56,0,30.64,0,0,0,0,0,0,2860.23,0,0,0,0,0,0,2619.57,0,414.79,0,0,39.09,218.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,768.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3430.40,0,0,0,2314.01,0,0,0,53.74,0,0,791.03,0,0,0,3916.50,1462.95,0,4458.21,0,4612.34,900.22,0,0,0,0,0,0,0,0,0,2034.35,3814.88,1333.92,0,0,0,0,0,246.20,0,0,0,1352.63,0,221.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4473.15,0,0,2086.84,0,0,2770.74,0,1750.53,809.88,0,0,0,0,0,2963.11,0,1124.77,1197.11,436.33,178.50,59.60,0,0,2110.18,0,0,0,478.45,2488.64,0,10020.69,2369.22,628.64,1975.68,3417.61,0,0,0,0,0,0,0,53.86,0,121.70,0,0,0,1503.71,1293.94,857.27,0,0,0,0,0,0,0,0,0,0,3580.15,0,0,0,8904.99,0,1248.66,0,3160.75,0,459.18,2540.51,3450.20,0,543.59,2244.01,803.76,0,0
benjamingrove47,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,67176.73,0,0,0,1135.07,755.59,0,0,0,457.68,0,508.09,1351.48,0,131.07,445.36,0,0,0,0,0,910.75,179.65,0,0,0,0,0,1750.53,0,92.00,0,0,0,141.19,35.59,0,347.07,191.51,14.84,320.82,30.29,142.33,715.53,422.51,442.29,982.76,14.12,0,113.29,0,400.37,278.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1834.27,1399.44,0,0,546.92,0,0,0,0,0,0,0,0,0,0,6607.01,961.50,0,3341.57,0,1719.24,0,0,0,0,492.20,0,0,0,0,0,1020.34,528.16,606.26,0,0,0,28.09,0,316.71,9.12,0,0,399.97,0,429.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.31,0,0,869.79,0,0,2982.08,0,719.14,1672.30,0,0,0,0,153.35,480.91,0,497.95,1890.28,124.29,0,214.04,0,282.93,570.24,414.38,0,0,352.03,1314.09,0,2865.61,973.18,823.18,2515.06,1521.69,0,0,0,0,0,0,0,724.41,0,66.50,0,0,0,340.88,0,927.93,0,0,0,0,0,0,0,307.06,0,0,885.89,0,0,0,2444.14,0,803.75,0,556.29,13.40,514.06,1432.42,877.25,0,0,384.09,1616.92,357.83,0
bickendan,26911.90,0,0,0,0,0,0,0,0,301.38,0,432.89,973.42,0,54.11,127.35,0,0,0,0,0,3087.49,316.65,0,0,0,0,0,460.83,0,161.45,0,204.79,0,0,0,0,55.41,636.99,0,66.22,0,0,0,80.15,35.26,0,0,0,0,0,0,155.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.32,0,0,0,0,0,0,0,0,0,0,0,0,370.20,233.26,769.38,0,0,0,0,0,0,0,0,211.58,0,0,0,0,0,27.36,0,595.01,0,0,0,0,0,107.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760.17,0,0,2387.97,0,0,398.53,0,138.35,836.01,0,0,0,0,0,0,0,417.06,0,0,0,0,0,128.91,451.12,0,0,0,817.23,533.62,0,0,0,307.31,4679.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540.86,0,0,0,0,0,209.64,0,0,0,0,0,0,0,0,903.87,0,824.01,0,0,0,399.01,1289.26,438.17,0,0,0,471.16,0,0
bm7,7343.98,0,0,0,0,405.27,0,0,0,195.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.52,0,0,0,12.52,0,0,0,0,0,0,0,0,0,0,1162.23,0,0,758.79,0,346.78,0,0,0,0,0,0,0,0,0,0,4.35,225.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813.94,0,0,103.56,0,0,884.79,0,305.26,0,0,0,0,0,0,0,0,0,464.73,0,0,0,0,0,0,0,0,0,0,0,0,72.81,8.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609.94,0,0,0,0,0,0,0,0,0,0,0,288.11,0,0,0,52.72,0,0
bobcobb,57821.52,438.26,0,0,0,660.73,0,0,0,887.07,0,0,2236.61,0,876.33,0,0,0,0,0,0,2415.89,0,0,0,0,0,0,2026.50,0,365.25,0,0,14.51,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1773.07,0,0,0,1208.70,0,0,0,0,0,0,0,0,0,0,781.79,2158.89,0,2022.31,0,1153.71,0,0,0,0,0,0,0,0,0,0,2136.10,871.61,768.09,0,0,0,0,0,812.09,0,0,0,318.28,0,189.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.96,0,0,870.52,0,0,2002.87,0,561.63,1684.48,0,0,0,0,0,1231.58,0,577.59,1006.17,59.41,0,306.43,0,0,1825.87,0,0,0,2124.78,1285.86,0,1680.35,1283.63,315.83,1752.16,1520.67,0,0,0,0,0,0,0,0,0,57.47,0,0,0,490.57,0,505.13,0,0,0,0,0,0,0,0,0,0,1369.71,0,0,0,5218.44,0,1838.99,0,701.08,0,197.94,1227.26,535.25,0,0,511.50,882.90,0,0
bogdymol,26731.16,0,0,0,0,189.83,0,0,0,0,0,2495.70,531.34,0,0,63.60,271.17,116.97,0,0,0,570.85,135.65,0,0,0,0,0,0,0,0,0,713.20,8.93,28.20,0,0,409.29,1450.09,0,85.59,0,0,153.34,0,51.65,0,61.90,7.17,113.38,47.55,129.03,4001.67,620.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,523.01,884.74,0,0,315.84,0,0,0,186.93,0,0,408.34,15.95,883.06,1100.83,0,0,0,83.80,0,0,963.70,0,0,101.40,1018.59,0,0,0,0,0,0,0,0,0,0,0,62.07,0,0,0,0,0,123.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.96,0,27.91,0,0,0,0,0,0,0,0,0,0,397.76,0,0,0,0,279.91,134.42,0,0,0,0,0,0,162.97,33.81,58.02,0,0,0.32,0,43.58,0,0,105.68,0,532.71,0,0,0,0,0,0,2950.98,0,126.87,1008.38,0,0,9.14,0,0,83.18,381.14,425.81,25.47,0,0,196.04,0,0,0,0,0,607.65,0,54.21,0,0,0,0,0,104.53,0,0,0,0
boris,3010.24,0,0,0,0,0,0,0,0,0,0,1646.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.81,0,0,0,0,0,208.59,0,0,0,0,0,0,0,0,0,0,618.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.90,64.18,19.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,7198.74,0,0,0,0,0,0,0,0,0,0,789.23,0,0,0,0,31.88,115.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.97,0,0,0,0,0,0,0,0,0,0,0,2828.09,484.08,0,0,0,0,0,0,0,0,0,0,1459.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289.24,158.76,310.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,11833.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.68,0,359.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5726.48,0,0,568.44,0,0,63.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1351.13,0,0,0,186.10,0,0,0,0,0,0,0,9.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1971.22,0,0,0,0,0,0
cabiness42,35325.53,0,0,0,0,596.67,0,0,0,279.41,0,0,716.19,0,0,0,0,0,0,0,0,494.33,0,0,0,0,0,0,1314.24,0,0,0,0,33.24,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840.84,0,0,0,558.42,0,0,0,0,0,0,0,0,0,0,316.58,8.82,0,2536.47,0,7975.35,0,0,0,0,0,0,0,0,0,0,468.67,1778.43,109.44,0,0,0,0,0,0,0,0,0,454.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3116.09,0,0,595.90,0,0,749.53,0,344.30,610.09,0,0,0,0,0,300.67,0,387.46,464.73,0,0,263.44,0,0,618.18,0,0,0,0,5.02,0,1444.77,497.86,0,57.55,832.80,0,0,0,0,0,0,0,0,0,0,0,0,0,304.70,0,458.77,0,0,0,0,0,0,0,0,0,0,800.45,0,0,0,732.22,0,688.03,0,456.20,0,0,496.61,1439.53,0,0,459.67,703.07,0,0
capn,41416.89,44.63,0,0,0,742.96,0,0,0,315.91,0,0,587.12,0,0,0,0,0,0,0,0,76.81,0,0,0,0,0,0,1602.27,0,379.59,0,0,33.55,272.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.25,0,0,0,356.25,0,0,0,0,0,0,0,0,0,0,443.12,199.08,0,1001.56,0,1250.86,0,0,0,0,0,0,0,0,0,0,881.38,1453.65,261.30,0,0,0,0,0,524.81,0,0,0,1370.45,0,1222.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506.30,0,0,1568.22,0,174.10,1740.79,0,0,0,0,136.87,1786.70,0,150.84,625.20,418.30,0,844.60,0,0,183.48,0,0,0,0,2363.42,0,2393.50,0,0,0,5436.31,0,0,0,0,0,0,0,12.85,0,76.46,0,0,0,655.47,0,1497.87,0,0,0,0,0,0,0,0,0,0,1113.67,0,0,0,832.72,0,896.58,0,2094.12,23.12,534.75,0,442.13,0,0,1023.33,770.57,0,0
chaddean,68925.74,23.13,0,0,510.52,1193.17,0,0,0,959.42,0,0,1925.01,0,34.82,0,0,0,0,0,0,1905.60,0,0,0,0,0,0,1536.15,0,272.45,0,0,40.48,868.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2287.14,0,0,0,1917.67,0,0,0,0,0,0,357.60,0,0,0,1161.59,1352.85,0,1238.05,0,1057.36,0,0,0,0,0,0,0,0,0,0,1093.08,1199.62,1057.31,0,0,0,0,0,709.73,0,0,0,4070.82,0,974.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.42,0,0,913.42,0,0,1709.01,0,875.37,1758.13,0,0,0,0,12.45,3456.00,0,327.68,1071.45,491.72,0,741.24,0,0,1779.25,0,0,0,739.85,2022.26,0,1762.81,988.95,50.75,732.92,3303.35,0,0,0,24.10,0,0,0,280.71,0,56.95,0,0,0,1528.39,0,1305.50,0,0,0,0,0,0,0,0,0,0,1651.47,0,0,0,3324.31,0,1631.54,0,4156.25,5.89,260.02,797.26,408.93,0,0,1604.35,1296.57,15.52,0
charliezeb,162010.46,959.62,0,0,0,2466.06,0,0,0,1709.12,0,111.17,3386.79,0,322.69,0,0,0,0,0,0,4124.46,223.56,0,0,0,0,0,3688.44,0,1716.44,0,0,48.52,596.55,0,0,294.91,284.86,0,59.75,0,0,0,44.32,314.92,0,75.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4953.00,0,0,0,3073.55,0,0,0,0,0,0,0,0,0,0,3542.33,2451.89,0,4994.86,0,3343.27,0,0,0,0,52.76,0,0,0,0,0,3606.62,3872.11,1316.49,0,0,0,33.75,0,1950.13,0,0,377.97,1839.27,0,2297.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4009.78,0,0,2843.46,0,0,3765.11,0,2148.87,3412.36,0,0,0,0,147.99,5197.40,0,2618.40,3108.43,1174.30,0,2811.91,0,0,3003.30,0,0,0,2079.18,9037.39,0,4861.08,3333.91,1279.01,2643.08,7216.10,0,0,0,27.04,0,0,0,696.58,0,338.81,0,0,0,3062.61,0,2412.53,0,0,88.23,0,0,0,0,0,0,0,4322.72,0,0,0,9536.43,0,2460.55,0,4846.99,0,1344.38,2968.61,2899.08,0,0,2224.95,1957.36,0,0
chesspi,1798.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.54,41.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261.16,0,0,0,0,0,0,0,0,0,62.24,0,0,0,484.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564.52,0,0,0,0,0,0,6.02,0,0,0
cinx,30370.97,0,0,0,0,0,0,166.78,0,0,0,2496.00,0,0,0,501.25,0,178.77,0,0,0,0,863.97,0,0,0,0,0,0,0,0,0,724.10,0,0,0,0,1615.06,5133.69,0,553.21,0,0,257.24,72.78,815.89,0,194.68,363.62,118.12,187.31,212.12,676.79,494.16,0,0,0,0,0,0,160.30,62.78,0.66,0,110.11,0,0,0,0,0,0,0,7.21,55.09,0,241.96,0,183.57,0,0,0,0,0,0,0,0,0,1202.23,1050.34,0,0,0,0,0,0,543.78,0,1324.72,0,2419.32,0,0,0,0,0,0,0,0,5.61,0,19.66,45.62,0,0,0,368.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.07,97.01,0,169.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.58,0,400.64,0,407.35,0,0,0,3.47,0,0,0,0,0,12.79,0,0,347.78,0,792.45,0,0,0,0,0,248.07,1802.98,0,0,8.31,0,0,0,0,0,856.43,256.21,931.89,127.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.53,0,0,0,0
cl94,54149.00,0,0,0,0,454.10,0,0,0,423.42,0,0,29.14,0,0,0,0,0,0,0,0,439.21,0,0,0,0,0,0,453.65,0,1379.23,0,0,33.44,516.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406.19,0,0,0,321.97,0,0,0,0,0,0,0,0,0,0,124.77,74.49,0,668.59,0,910.33,0,0,0,0,0,0,0,0,0,0,437.64,664.20,499.54,0,0,0,0,0,1849.91,0,0,0,1260.13,0,1159.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.28,0,0,842.84,0,0,257.38,0,173.95,740.14,0,0,0,0,209.58,890.82,0,0,0,1198.03,0,2380.21,0,0,0,0,0,0,118.68,15945.71,0,3799.68,133.88,774.07,372.42,5768.21,0,0,0,0,0,0,0,0,0,139.50,0,0,0,518.50,0,537.99,0,0,0,0,0,0,0,0,0,0,383.98,0,0,0,111.90,0,449.71,0,1491.70,0,2372.31,532.05,262.83,0,0,1097.86,237.71,0,0
clark1mt,21501.73,0,0,0,0,614.75,0,0,0,374.20,0,0,383.34,0,0,0,0,0,0,0,0,990.53,0,0,0,0,0,0,0,0,111.18,0,0,50.84,112.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952.59,0,0,0,1012.83,0,0,0,0,0,0,0,0,0,0,104.64,72.54,0,294.07,0,534.58,0,0,0,0,0,0,0,0,0,0,7.16,642.55,522.85,0,0,0,0,0,284.74,0,0,0,1442.56,0,7.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3295.66,0,0,247.56,0,0,56.82,0,293.33,553.98,0,0,0,0,0,589.15,0,0,4.48,17.14,0,228.65,0,0,378.26,0,0,0,42.28,454.69,0,1153.42,393.66,0,497.98,908.09,0,0,0,0,0,0,0,0,0,43.54,0,0,0,202.94,0,484.68,0,0,0,0,0,0,0,0,0,0,379.31,0,0,0,333.03,0,0,0,1413.59,0,7.48,183.91,198.46,0,0,414.38,209.71,0,0
clong,18107.68,0,0,0,0,3391.15,0,0,0,350.33,0,0,0,0,0,0,0,0,0,0,0,113.87,0,0,0,0,0,0,199.68,0,214.67,0,0,19.91,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1217.03,0,0,0,1569.81,0,0,0,0,0,0,0,0,0,0,0,0,0,309.39,0,287.63,0,0,0,0,0,0,0,0,0,0,210.94,1054.55,308.23,0,0,0,0,0,107.01,0,0,0,118.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.58,0,0,0,0,0,758.51,0,888.67,0,0,0,0,0,0,1835.10,0,0,0,0,0,163.62,0,0,0,0,0,0,20.61,37.57,0,189.78,0,0,0,4.19,0,0,0,0,0,0,0,0,0,43.54,0,0,0,760.99,0,0,0,0,0,0,0,0,0,0,0,0,2356.47,0,0,0,447.56,0,3.91,0,884.40,0,0,0,0,0,0,164.67,0,0,0
codyg1985,39485.58,0,0,0,0,3321.15,0,0,0,2152.29,0,0,0,0,0,0,0,0,0,0,0,118.13,0,0,0,0,0,0,904.70,0,0,0,0,7.83,61.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.23,0,0,0,1691.92,0,0,0,0,0,0,0,0,0,0,154.27,0,0,1111.23,0,1561.60,0,0,0,0,0,0,0,0,0,0,780.00,2159.79,1176.35,0,0,0,0,0,0,0,0,0,649.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1759.97,0,0,27.28,0,0,1599.57,0,2776.48,0,0,0,0,0,0,763.04,0,0,0,0,0,467.76,0,0,100.92,0,0,0,0,701.69,0,1012.41,945.32,0,0,995.61,0,0,0,0,0,0,0,0,0,0,0,0,0,542.96,0,402.80,0,0,0,0,0,0,0,0,0,0,4913.45,0,0,0,2080.26,0,0,0,1487.35,0,0,0,806.91,0,0,1169.38,0,0,0
compdude787,6757.51,0,0,0,0,0,0,0,0,0,0,0,28.48,0,146.83,0,0,0,0,0,0,61.91,0,0,0,0,0,0,347.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130.71,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370.90,0,0,0,0,3143.23,0,0,0,0,477.73,0,0
cougar1989,12542.76,0,0,0,0,0,0,0,0,0,0,1271.87,0,0,0,258.89,0,0,0,0,0,0,724.71,0,0,0,0,0,0,0,0,0,840.74,0,0,272.90,34.08,715.47,1624.14,16.07,322.70,0,0,381.07,485.22,268.04,0,97.88,910.82,279.49,797.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,697.30,0,0,0,0,0,0,0,0,0,0,0,99.39,280.47,0,0,0,0,0,0,0,0,0,0,1155.89,0,0,0,0,0,0,0,0,5.61,0,0,92.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,398.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
crosboro7,26308.55,18.76,0,0,8.75,0,0,0,0,0,0,0,1000.19,0,0,0,0,0,0,0,0,1769.06,0,0,0,0,0,0,198.07,0,928.30,0,0,14.51,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553.06,0,0,0,146.30,0,0,0,0,0,0,64.15,0,0,0,311.10,3154.87,0,763.77,0,157.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1809.59,0,0,0,219.39,0,343.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307.61,0,0,0,0,0,1108.60,0,0,0,0,0,571.05,0,0,462.18,576.91,0,305.96,0,0,0,0,0,0,2058.45,1372.28,0,343.03,0,16.58,1985.98,537.10,0,0,0,0,0,0,0,99.33,0,121.91,0,0,0,451.95,0,505.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.22,0,1537.72,0,194.13,0,649.92,523.04,232.35,0,0,0,755.11,0,0
