Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYM,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRH,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
dfilpus,52922.80,563.13,0,0,0,0,92.11,0,0,0,287.27,0,0,0,0,0,0,0,0,0,0,0,0,737.73,0,627.53,0,0,0,0,0,0,0,0,0,0,0,0,1170.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316.85,0,0,0,0,293.50,0,0,0,19.96,196.29,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1830.70,598.55,0,0,155.94,0,72.46,73.05,10.55,60.25,0,128.82,0,0,65.97,0,0,1409.93,0,0,0,0,0,0,0,219.13,0,0,0,419.42,500.12,0,1112.36,0,968.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.07,0,418.05,0,0,0,0,0,0,30.55,0,490.67,0,0,381.13,902.31,0,854.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4307.85,0,0,0,307.74,0,0,795.96,0,0,0,388.01,0,0,0,0,0,0,12.59,8800.48,0,0,2.03,272.74,0,364.93,0,0,416.65,0,0,0,0,128.71,1428.44,0,2314.81,536.44,1774.57,1145.13,2376.92,0,0,0,0,0,0,0,0,0,0,388.25,0,76.78,0,0,0,0,2180.38,0,551.41,0,0,375.89,0,0,0,0,0,0,0,0,0,0,708.26,0,0,0,0,352.51,0,0,0,0,334.57,0,3450.55,0,0,194.15,1512.65,641.84,0,0,798.09,801.16,0,0,0,0
dgolub,7854.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708.49,0,0,0,10.20,271.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.14,0,0,0,545.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.38,0,0,0,0,0,0,0,0,2569.55,0,0,0,0,0,573.83,0,0,0,0,0,0,0,0,0,0,0,0,216.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.31,0,0,10.61,0,0,0,0,377.25,0,0,0,0,0
dharwood,118214.09,1338.36,24.47,0,0,949.21,891.22,0,0,0,1276.37,0,0,22.31,0,278.65,0,16.02,0,0,0,0,721.85,1133.25,0,1457.80,0,570.50,0,0,0,0,0,174.07,27.72,0,0,0,6348.04,976.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2518.07,0,0,0,0,594.05,0,0,383.12,44.84,96.25,123.12,6.59,621.24,927.59,5.61,384.88,22.23,52.93,271.25,505.30,756.53,224.76,45.41,12.74,67.44,47.55,375.30,0,1201.23,0,489.88,0,0,0,0,0,195.61,111.62,39.06,175.59,0,0,72.59,89.42,0,0,0,0,216.90,0,0,3336.82,1064.13,32.11,7.56,104.44,0,43.32,279.90,145.21,76.73,0,156.08,15.66,106.21,65.97,0,37.34,1038.01,0,0,12.85,0,23.99,0,0,570.57,21.86,25.71,0,1646.03,1171.21,0,4618.87,16.39,2433.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.64,0,227.46,0,270.08,0,32.90,0,0,0,0,0,0,98.42,4006.60,0,1164.65,1572.25,0,0,0,0,0,65.31,0,851.89,1.46,0,166.98,1088.17,0,834.93,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3347.91,0,0,0,1215.47,0,0,5755.60,0,0,927.24,1437.48,31.03,0,0,1.14,0,0,684.64,2716.68,0,241.87,1533.35,492.04,142.02,1400.19,814.05,598.16,556.85,932.57,0,811.38,0,793.51,6883.48,91.19,2184.45,1473.43,1725.81,1378.75,3545.10,0,104.53,0,15.95,49.34,0,0,0,69.85,0,1304.28,0,144.04,0,0,0,0,1963.58,94.31,1032.40,0,13.16,503.75,5.61,0,0,0,0,400.53,0,0,0,0,1681.09,1.26,0,2.75,14.85,4480.01,0,0,0,0,1149.47,0,2282.90,21.35,26.36,545.27,2566.77,1258.74,0,15.21,745.81,1604.63,0,0,0,0
dlsterner,22795.51,0,0,0,0,0,738.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209.81,0,0,0,27.48,341.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3778.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,856.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1106.54,0,0,0,0,0,0,0,0,0,0,0,0,0,358.30,7.73,0,0,0,0,0,0,0,231.03,0,0,0,2463.43,0,17.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,467.39,0,0,0,0,0,0,0,0,0,118.38,0,0,0,0,0,0,0,0,1813.23,0,0,0,240.16,0,216.18,0,0,0,0,0,0,0,63.66,560.15,0,586.49,0,421.66,0,2900.67,0,0,0,0,0,0,0,0,0,0,155.26,0,51.44,0,0,0,0,850.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.65,0,0,0,0,0,0,0,0,0,0,0,2660.17,0,0,130.50,0,0,0,0,630.98,0,0,0,0,0
dnthrox,30146.77,0,0,0,0,0,514.40,0,0,0,435.12,0,0,0,0,0,0,0,0,0,0,0,0,508.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454.02,0,0,0,0,346.26,0,0,0,11.83,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.43,0,0,0,0,0,0,0,23.64,0,0,0,311.10,486.66,0,806.55,0,960.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476.21,0,683.95,502.83,0,0,0,0,0,0,0,564.55,0,0,0,498.48,0,301.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577.60,0,0,0,790.11,0,0,429.96,0,0,324.35,699.15,0,0,0,0,0,0,0,662.51,0,357.71,462.18,224.25,0,415.17,0,0,629.30,0,0,0,0,553.01,1737.40,0,1396.05,334.85,0,490.63,1852.90,0,0,0,0,0,0,0,0,0,0,0,0,70.51,0,0,0,0,538.62,0,347.40,0,0,0,0,0,0,0,0,0,0,0,0,0,890.32,0,0,0,0,1646.59,0,0,0,0,941.85,0,1115.92,0,0,319.55,527.36,517.02,0,0,537.75,573.11,0,0,0,0
dognm16,1306.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1306.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11266.95,0,0,0,0,0,0,0,0,0,79.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.64,0,0,0,15.20,871.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,0,0,406.23,0,0,0,949.20,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,0,0,0,305.70,0,0,0,37.68,0,1449.77,0,0,0,0,0,0,0,0,427.51,0,0,0,0,0,3336.78,0,0,0,0,0,0,0,0,0,0,0,0,93.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960.34,0,0,0,0,0,0,0,0,0,0,0,1016.12,0,0,0,0,0,0,0,263.17,0,0,0,0,0
dougtone,46397.06,0,0,0,0,0,174.24,0,0,0,298.60,0,0,0,0,0,0,0,0,0,0,0,0,397.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625.93,0,0,0,0,352.25,0,0,0,11.83,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483.21,0,0,0,0,0,0,0,0,0,0,0,337.67,386.94,0,1069.61,0,895.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.96,0,0,0,0,0,0,0,0,0,0,0,0,0,452.66,0,702.94,219.22,0,0,0,0,0,0,0,567.56,0,0,0,480.15,0,375.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.80,0,0,0,662.31,0,0,449.83,0,0,24.01,903.37,0,0,0,0,0,0,501.61,1109.05,0,358.66,465.45,245.34,0,648.33,0,0,397.90,0,0,458.59,0,400.31,16050.23,0,1427.38,321.61,1199.91,737.76,1869.03,0,0,0,0,0,0,0,0,0,0,918.97,0,70.51,0,0,0,0,534.86,0,413.68,0,0,0,0,0,0,0,0,0,0,0,0,0,980.83,0,0,0,0,180.86,0,0,0,0,705.92,0,1032.58,0,0,319.55,642.66,519.34,0,0,469.45,720.89,0,0,0,0
drebbin37,55769.91,0,0,0,0,0,474.64,0,0,0,657.83,0,0,0,0,0,0,0,0,0,0,0,0,609.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1019.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1249.19,0,0,0,0,3385.14,0,0,0,7.60,208.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1960.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,914.49,0,0,0,0,0,0,0,0,0,0,0,733.89,292.33,0,2112.60,0,1988.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447.39,0,1642.28,801.03,0,0,0,0,0,0,0,2533.92,0,0,0,671.03,0,1313.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.59,0,0,0,1444.14,0,0,1733.04,0,0,626.56,1234.41,0,0,0,0,0,0,0,1250.36,0,356.62,653.82,868.54,0,1324.87,0,0,668.07,0,0,0,0,543.46,3182.72,0,2337.66,289.35,982.15,527.78,2318.44,0,0,0,0,0,0,0,0,0,0,86.31,0,832.63,0,0,0,0,309.26,0,746.17,0,0,0,0,0,0,0,0,0,0,0,0,0,1205.69,0,0,0,0,1298.53,0,0,0,0,877.93,0,1463.27,0,0,744.66,1181.77,1151.77,0,0,766.01,603.49,0,0,0,0
drfrankenstein,11259.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.61,0,0,0,19.03,132.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.05,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203.25,0,0,0,416.48,0,310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,288.01,0,0,0,331.29,0,884.75,0,0,0,0,0,0,0,0,2482.50,0,0,0,1553.05,0,432.24,0,0,0,0,0,0,0,0,0,0,1355.04,0,0,0,0,0,0,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.79,0,0,1267.38,0,0,0,0,0,0,0,0,0,0
dsaneus,6664.62,0,0,0,0,0,0,0,0,6.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.38,0,545.12,517.31,115.69,0,0,711.68,513.29,0,652.19,90.55,11.31,0,414.99,261.88,0,176.56,196.16,199.45,614.59,0,0,0,593.63,0,0,70.51,0,85.33,0,0,0,273.03,0,96.66,0,59.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,6418.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3562.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.41,18.43,0,0,0,0,0,0,18.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.96,0,908.70,0,49.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.78,0,0,0,0,0,0,24.94,0,0,0,0,0,162.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.58,0,0,0,0,0,0
dsm4cy,9193.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3802.26,0,0,1338.94,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445.88,0,0,0,213.86,0,0,2003.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206.88,0,0,0,0,0,0,0,0
duke87,106965.41,927.71,0,0,0,1792.31,660.09,0,0,0,776.97,0,0,0,0,0,0,0,0,0,0,0,0,1407.66,0,2245.76,0,0,0,0,0,0,0,0,0,0,0,0,1806.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1024.78,0,0,0,0,3385.44,0,0,0,35.25,630.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1820.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1213.55,0,0,0,0,0,0,0,0,0,0,0,454.22,2035.56,0,2901.89,0,1579.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1462.35,0,0,0,0,0,0,0,0,0,0,0,1605.35,0,1497.06,560.38,0,0,0,0,0,0,0,4330.21,0,0,313.39,2170.18,0,1101.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1584.01,0,0,0,983.78,0,0,1961.81,0,0,477.27,1250.66,0,0,0,0,0,0,127.54,2618.97,0,731.86,643.82,1110.34,0,2811.91,0,0,1215.99,0,0,0,0,764.76,11161.17,0,3866.83,1565.48,744.16,1882.49,8357.24,0,0,0,0,0,0,0,0,0,0,1355.17,0,832.63,0,0,0,0,1402.97,0,922.83,0,0,844.49,0,0,0,0,0,0,0,0,0,0,1324.98,0,0,0,0,7855.57,0,0,0,0,675.61,0,2572.59,83.29,0,1394.36,2096.99,1153.68,0,0,1615.86,236.38,1000.02,0,0,0
dylucktrocket,6008.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.00,0,325.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499.35,0,0,0,0,0,0,0,0,0,0,0,0,220.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415.74,0,12.04,0,0,0,0,0,0,0,0,0,0,0,77.07,0,0,1.17,0,0,853.31,2.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.53,0,0,0,0,135.62,0,0,0,0,0,0,256.47,0,0,0,309.97,0,0,0,237.02,0,0,0,0,0
