Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NE,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
skatcher,135.26,32.98,15.42,2.60,19.75,3.27,0,0,0,2.42,0,0,0,26.01,0,0,21.11,1.33,0,0,0,0,0,4.26,6.10,0,0
slorydn1,8.91,0,0,0,0,0,0,1.24,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,84.59,12.49,21.87,0,0,0,5.40,0,0,11.22,0,0,11.04,0,1.83,0,0,2.68,0,0,0,0,8.65,2.67,0,5.37,1.37
snowedin,117.11,3.16,5.27,38.52,0,0,6.95,1.24,0,0,0,8.85,0,0,0,0,12.42,5.44,0,0.55,0,0,0,25.73,4.42,0,4.56
snowmatt8,72.74,0,0,0.85,1.89,0,0,40.89,11.28,13.04,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94
sounderbruce,17.05,0,0,0,0,0,0,0,0,1.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.20,0
squatchis,69.77,12.42,0.78,0,0,2.05,1.19,0,2.52,22.64,6.56,0.80,0,0,1.94,0,2.52,0,0,2.01,0,2.10,6.19,6.05,0,0,0
ssgtcrusty,184.43,68.92,31.98,3.83,0,0,15.04,1.24,0,0,1.95,0,1.02,0,0,0,8.91,3.73,0,0,0,0,0,40.61,7.20,0,0
stoneyrds,45.75,0.56,0,17.94,0,0,0,10.59,0,5.89,0,0,0,7.67,0,0,3.11,0,0,0,0,0,0,0,0,0,0
superblu2007,14.11,0,0,0,0,0,0,1.24,0,0,0,0,0,12.86,0,0,0,0,0,0,0,0,0,0,0,0,0
synkdorbit,44.33,0.70,13.78,0,18.84,0,0,0,0,0,0,0,0,0,0,0,9.42,0,0,0,0,1.60,0,0,0,0,0
tag42481,55.56,0,0,0,0,0,0.85,0,0,13.17,0,0,0,31.85,0,0,1.65,0,0.43,0,6.43,0,0,0,0,0,1.17
tarheel61581,63.63,0,0,0,0,0,0,0,0,0,0,0,0,63.63,0,0,0,0,0,0,0,0,0,0,0,0,0
tbwillie,20.20,17.76,0,0,0,0,0,0,0,2.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tckma,35.76,0,0,10.25,0,0,0,1.24,0,5.89,0,0,0,11.22,0,0,0,0,2.02,0,0.57,4.57,0,0,0,0,0
techknow,5.27,0,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,330.48,22.82,2.04,83.87,6.09,0,0,5.80,0,20.70,1.99,21.39,0,26.50,12.03,0,44.86,8.51,0,3.82,6.43,2.10,8.07,22.74,9.47,5.85,15.42
terminal_moraine,470.11,6.81,15.43,7.38,1.03,10.40,24.84,9.50,0,56.99,29.30,94.99,34.19,34.00,37.87,0,1.65,0.32,0,3.47,0,9.96,15.37,0.04,0.26,0,76.32
the_spui_ninja,264.03,0,0,11.13,0,3.32,26.03,7.62,0,0,0,22.38,22.28,0,12.41,0.67,3.79,4.78,0,0,0,0,53.63,0,16.87,18.63,60.48
thefxexpert,15.69,0,0,0,14.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,0,0,0
thehighwayman3561,60.10,0,0,5.73,0,0,0,0,0,14.88,13.97,20.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.44
therealcu2010,6.37,0,0,0,0,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
thing342,85.15,5.70,0,0,0,0,0,0,0,0,0,0,0,45.24,0,0,0,0,0,0,0,9.96,0,0,0,0,24.25
tikester,528.88,44.65,121.59,54.81,0,2.05,55.15,1.24,0,2.35,0,3.04,49.78,0,0,0,5.64,36.23,0,0,2.93,0,39.55,0,40.16,12.52,57.19
tjj25,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,65.74,0,0,4.11,0,5.17,0,1.24,0,0,24.64,0,0,20.53,10.05,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,271.74,28.27,23.11,11.34,0,0,0,27.65,0,7.19,0,36.90,0,11.22,6.42,0,38.36,0,0,32.95,0,0,3.19,41.68,0,0,3.46
valedc03ls,198.39,13.67,30.00,17.98,2.49,3.27,4.01,4.04,0,8.09,0,26.07,7.39,22.94,0,0,11.35,1.51,2.02,15.27,11.90,0,0,5.31,1.96,0.24,8.88
vdeane,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
verruckte_dan,77.68,0,5.27,13.68,0,0,0,0,0,0,0,10.48,4.78,34.00,0,0,1.81,0,0,0,5.48,2.19,0,0,0,0,0
verumsolum,16.70,0,0,0,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,5.48,0,0,0,0,0,0
vespertine,840.10,9.13,6.21,53.30,5.39,10.40,40.90,33.60,11.28,176.81,18.98,103.65,29.35,30.44,29.25,0.67,24.76,26.81,22.55,11.79,7.92,1.60,38.86,51.15,6.05,18.37,70.88
voyager105,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38
w9tam,59.67,0,0,0,0,0,0,40.89,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,11.12,0,0,0
wadsteckel,149.01,0,0,0,0,1.22,0.66,1.24,0,15.32,0,14.80,0,60.91,0,0,17.35,4.48,2.46,0,11.34,7.85,0,9.74,1.63,0,0
whopperman,70.14,0,11.02,7.50,0,0,0.66,1.24,0,0,0.89,15.94,4.78,0,24.09,0,0,0,0,0,0,0,0,0,0,0.24,3.77
wphiii,52.94,0,5.27,0,0,0,0,0,0,7.55,0,4.69,0,24.59,0,0,0,0,0,0,6.43,0,0,0,4.42,0,0
xcvxcvxcv,8.67,0,5.27,0,0,0,0,1.24,0,0,0,0,1.80,0,0,0,0,0,0,0,0,0,0.36,0,0,0,0
yakra,41.91,0,13.78,1.16,0,0,0,0,0,0,1.55,0,0,0,0,0,0,5.23,0,0,0,0,0.10,0,1.63,0,18.46
yipcoyote,17.57,0,5.27,5.19,0,0,0,0,0,5.12,0,0,0,0,0,0,1.99,0,0,0,0,0,0,0,0,0,0
TOTAL,1602.33,75.26,121.59,100.40,31.42,10.40,64.12,40.89,11.28,176.81,29.30,145.18,73.09,75.61,37.87,0.67,62.36,36.23,22.55,42.08,11.90,11.56,53.63,204.65,44.59,26.77,92.14
