Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
chaddean,33573.44,448.28,694.42,495.91,813.57,1174.89,600.99,230.99,11.84,39.35,1474.16,1187.93,26.04,496.86,487.69,980.83,880.55,527.29,678.65,893.45,481.30,500.54,364.90,37.12,426.02,1039.36,751.54,807.51,1261.83,274.25,452.11,224.25,333.01,838.69,174.43,1237.47,1157.61,513.88,693.27,1421.26,24.10,52.51,793.13,507.63,1037.39,2415.60,696.12,1116.95,188.58,218.69,337.46,455.58,595.65
charliezeb,49188.23,1079.13,1013.07,771.06,1181.98,2485.21,958.22,346.20,11.84,39.35,1518.86,1260.54,0,797.39,618.24,2200.08,1315.29,884.78,951.73,951.30,564.32,500.54,371.31,1248.48,923.04,1398.15,841.67,1197.10,1411.69,578.68,488.58,224.25,430.10,1013.33,625.22,1741.84,1581.53,943.79,735.76,1871.44,264.18,70.57,863.16,688.58,1206.57,3526.73,943.60,1116.95,319.55,767.77,883.37,538.76,923.35
chart33,3079.19,0,0,0,29.32,238.05,21.44,233.52,11.77,16.72,0,0,0,0,0,0,0,0,0,0,372.15,267.06,77.69,0,63.00,0,0,0,0,0,0,16.42,89.99,0,92.20,409.93,0,0,0,2.01,0,46.96,9.30,0,209.48,0,27.80,598.40,0,0,245.98,0,0
chesspi,1060.48,0,0,0,0,0,0,0,1.39,28.14,0,0,0,0,0,0,0,0,0,0,0,188.74,0,0,0,0,0,0,0,0,0,0,193.09,0,0,0,0,0,0,410.65,0,0,0,0,0,0,0,238.47,0,0,0,0,0
cinx,2066.99,0,277.21,15.16,56.33,179.80,275.52,0,0,0,0,193.94,0,0,0,0,0,0,0,130.26,0,0,0,0,0,0,333.72,0,0,0,0,0,85.88,0,61.03,1.23,0,0,0,9.87,0,0,0,0,396.71,0,50.34,0,0,0,0,0,0
cl94,23379.21,0,292.49,262.86,54.65,1172.25,597.78,346.20,11.84,39.35,397.80,226.77,0,353.66,72.54,1073.34,706.23,433.26,444.86,430.28,564.32,500.54,371.31,753.29,582.77,293.12,82.36,560.80,743.55,65.54,83.23,224.25,430.10,323.12,625.22,1741.84,1562.00,0,208.66,1871.44,0,70.57,398.20,419.67,300.38,24.80,524.59,990.64,319.55,589.78,225.44,538.76,473.19
clark1mt,15896.42,0,451.84,263.20,313.33,971.89,0,110.06,11.84,28.14,432.84,703.42,0,14.24,72.54,248.80,482.47,0,642.33,476.52,222.30,497.71,3.62,1162.45,232.86,47.70,220.71,551.45,666.34,0,1.75,16.42,127.55,378.04,50.11,425.65,958.19,388.50,496.01,883.29,0,43.60,129.15,483.05,351.76,333.03,0,953.68,7.48,101.88,189.71,538.76,210.24
clong,16395.78,0,1013.07,650.95,0,72.37,464.95,172.62,11.16,16.72,999.86,1260.54,0,292.51,118.92,606.73,528.88,139.96,767.82,287.73,110.29,154.91,0,14.66,77.75,1018.75,631.49,239.46,1197.66,39.44,358.66,0,107.18,0,20.62,33.65,170.88,417.29,0,4.19,0,43.60,794.98,400.83,1179.19,466.98,241.20,872.15,0,0,216.08,157.41,21.65
cockroachking,3511.06,0,0,0,0,0,0,106.33,11.84,39.35,95.63,8.69,0,0,0,0,0,0,0,0,0,496.38,0,0,0,0,0,0,275.11,0,0,0,306.99,0,0,518.71,0,0,0,792.34,0,0,247.63,0,0,0,0,531.06,0,0,0,80.97,0
codyg1985,21504.90,0,1013.07,719.10,0,193.01,715.76,0,3.60,28.14,837.77,1028.48,0,157.57,0,1021.74,1006.02,534.35,951.73,682.65,0,408.58,0,1098.98,22.07,1086.10,841.67,0,739.03,0,0,0,298.11,9.08,0,643.52,963.44,621.94,0,909.54,0,0,514.52,369.79,1206.57,1358.58,0,704.73,0,0,384.47,431.19,0
colport,6250.44,0,0,0,531.53,1882.18,314.45,0,0.63,0,0,0,0,0,19.32,0,0,165.99,0,0,0,52.90,0,0,0,0,0,0,0,0,358.56,0,0,589.65,613.88,0,0,264.95,0,31.49,0,0,0,0,0,271.88,430.95,315.74,0,0,0,0,406.35
compdude787,7062.51,0,0,0,161.99,1140.03,230.09,0,0,23.81,0,479.32,0,0,355.56,0,0,0,0,0,172.70,109.73,0,0,0,0,0,329.94,240.56,0,0,0,203.94,0,174.43,476.48,0,0,735.33,135.31,0,0,562.70,0,0,0,528.90,214.38,0,767.39,0,0,19.92
coreysamson,3818.62,0,67.17,493.61,0,0,0,0,0,0,442.11,0,0,0,0,0,0,0,0,475.21,0,0,0,0,0,0.36,391.44,0,25.99,0,0,0,0,0,0,0,0,695.74,0,0,0,0,0,0,54.61,1172.38,0,0,0,0,0,0,0
cpatraveler,23532.42,0,1013.07,684.65,877.85,220.72,958.22,0,10.03,28.05,1196.38,1078.30,0,159.04,199.10,1598.88,782.36,773.87,783.98,819.63,0,312.19,0,0,279.91,1367.32,841.67,151.34,1057.32,0,159.55,0,34.87,795.26,174.43,0,233.01,519.63,500.51,246.98,0,0,797.77,134.09,1206.57,1188.67,426.25,1099.14,0,217.07,0,476.21,128.56
crosboro7,13049.11,0,0,0,461.35,1201.93,510.47,275.23,4.90,16.72,523.90,146.31,12.34,314.25,456.27,634.50,157.88,46.31,0,0,494.72,190.53,156.21,0,288.49,0,0,237.65,511.32,0,462.14,137.27,196.19,0,458.61,773.02,342.17,0,530.34,516.92,0,30.01,259.05,426.63,0,63.97,768.94,180.10,306.94,292.34,232.42,0,430.75
cvoight,8593.27,0,0,0,0,305.89,0,144.99,10.93,28.14,873.88,229.05,0,0,0,518.98,706.04,0,377.87,0,62.20,406.03,0,4.45,9.25,8.63,0,0,808.34,0,0,0,289.56,153.65,0,392.64,704.96,0,0,850.60,0,9.35,315.46,0,0.95,0,0,917.51,0,0,46.08,417.86,0
cwogle,20823.18,0,279.59,260.38,362.72,143.55,382.47,322.85,0,28.14,1182.18,859.75,0,363.78,352.14,513.43,588.56,286.63,518.69,242.25,340.07,427.28,298.69,230.92,216.94,479.58,332.62,553.01,950.98,0,439.08,36.04,189.18,237.42,88.82,698.46,758.42,307.75,396.41,1243.00,0,47.46,669.67,505.21,722.03,426.46,551.41,1038.72,203.76,740.79,39.11,473.64,493.12
cyhighways,5657.53,0,0,0,0,0,0,0,1.17,0,77.19,0,0,647.27,0,807.99,435.16,18.06,201.06,0,0,83.50,0,0,679.03,525.66,0,0,406.92,0,93.36,0,0,0,0,36.86,358.24,0,0,227.88,0,0,204.59,490.39,123.37,0,0,28.48,0,0,189.71,0,21.65
dantheman,7257.43,0,0,0,0,0,0,302.46,3.18,39.35,164.09,114.19,0,0,0,227.80,174.15,0,0,0,551.91,252.74,307.59,110.56,0,0,0,0,456.62,0,0,185.36,358.21,0,0,1509.30,313.24,0,0,681.61,0,47.50,201.90,0,113.00,0,0,688.95,318.97,0,108.59,26.15,0
dave1693,15465.65,0,461.10,0,45.71,242.99,450.57,346.20,11.84,39.35,193.05,406.68,0,59.56,0,931.24,621.14,453.41,15.63,61.09,353.26,500.54,0,3.63,334.62,486.17,174.07,226.40,930.09,357.63,281.50,25.01,430.10,0,87.78,1050.99,939.04,0,0,1741.82,0,68.86,318.18,0,269.87,0,366.65,1083.47,0,0,403.20,422.43,270.81
dcharlie,20099.80,285.69,0,427.93,0,160.14,816.74,211.23,11.84,16.72,983.04,655.98,30.31,688.39,279.60,1590.69,814.52,675.89,511.08,0,261.22,336.73,103.90,453.80,666.68,929.89,0.22,580.27,83.79,421.20,485.31,32.43,65.72,0,0,596.22,658.43,519.90,524.39,575.81,0,40.69,386.76,688.58,551.02,672.56,308.44,43.12,130.73,61.06,883.37,67.86,809.87
dcm55343,30023.90,0,377.00,681.07,441.03,183.52,435.14,346.20,11.84,39.35,1518.86,1260.54,0,631.55,0,1770.52,1177.86,669.96,734.57,124.92,564.32,500.54,325.90,779.23,923.04,1393.32,364.93,0,1339.82,145.06,360.43,224.25,430.10,187.82,0,1666.63,1581.49,719.97,0,1871.44,0,70.57,779.56,49.65,1206.57,1099.50,0,1116.95,319.51,203.05,857.58,538.76,0
dctransit,5995.56,0,0,0,0,0,43.07,0,4.68,16.72,203.64,216.24,0,0,0,16.35,144.86,0,235.53,0,0,329.73,0,776.81,0,0,0,0,935.42,0,0,0,152.07,0,0,0,438.27,0,0,751.41,0,0,368.72,0,314.12,0,0,760.20,0,3.21,0,284.51,0
deathtopumpkins,25610.72,0,265.78,439.81,382.47,1031.01,748.86,346.20,11.84,39.35,863.86,271.25,0,425.17,480.13,1375.76,700.00,613.88,229.87,55.43,564.32,478.37,371.31,496.79,249.55,585.35,174.07,354.70,909.12,3.09,376.72,224.25,429.14,489.64,212.67,1595.07,1179.74,583.83,559.80,1442.07,0,70.57,482.04,76.09,702.46,1030.12,402.10,1114.68,319.55,456.13,627.42,435.95,333.35
dfilpus,21770.18,198.99,50.02,335.02,629.77,325.86,145.49,183.47,10.53,39.35,823.84,687.87,2.43,414.46,281.99,1099.44,1055.29,4.63,489.20,0,251.91,332.26,150.03,1191.26,124.82,827.70,71.60,329.94,1394.67,0,0,53.03,245.69,358.76,119.58,854.64,1106.93,560.72,655.26,1458.41,0,38.43,797.82,447.36,697.43,266.37,98.94,910.80,60.48,620.20,373.30,446.76,147.45
dgolub,2655.79,0,0,0,0,0,0,286.76,4.09,39.35,0,0,0,0,0,0,0,0,0,0,183.88,317.85,0,0,0,0,0,0,0,0,0,0,358.84,0,0,733.99,0,0,0,386.16,0,47.46,0,0,0,0,0,204.82,0,0,0,92.59,0
dharwood,40488.41,759.09,860.22,702.93,435.97,2035.94,756.25,303.66,11.84,39.35,1518.86,1128.09,54.18,797.39,396.40,2115.21,1315.29,884.78,677.44,766.10,564.32,498.51,264.80,1100.28,754.35,1393.32,422.76,699.90,955.10,273.43,488.58,224.25,377.86,449.99,625.22,1653.62,1246.42,768.33,303.66,1680.87,27.61,70.57,730.79,688.58,933.37,3430.89,735.22,1115.80,319.55,607.93,660.62,334.40,528.52
dlsterner,14605.81,0,517.35,0,0,62.71,0,229.29,11.84,39.35,996.27,852.37,0,24.98,0,0,150.25,0,450.38,7.76,293.33,500.54,209.55,277.87,565.67,0,116.26,360.74,1094.05,356.63,0,208.95,188.08,0,43.17,681.83,819.61,0,0,1645.53,0,51.50,731.35,419.67,446.23,0,0,1116.95,193.09,0,193.67,538.76,210.24
dnthrox,33519.27,0,514.19,434.03,508.52,750.52,506.91,346.20,11.84,39.35,1448.37,752.36,23.64,412.76,486.66,1294.34,1315.29,476.21,713.74,502.83,564.32,500.54,371.31,1197.25,790.00,508.21,324.32,699.67,996.22,357.71,485.96,224.25,430.10,629.35,553.03,1741.84,1581.53,334.84,490.62,1871.44,0,70.57,811.43,369.82,891.93,1646.55,943.60,1116.95,319.55,527.36,517.15,538.76,575.28
dognm16,428.98,0,0,0,0,416.38,0,0,0,0,0,0,12.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
doorknob60,5749.72,0,0,0,29.32,1028.86,0,111.75,0,3.78,115.56,89.18,0,0,509.01,0,0,0,11.57,0,80.17,55.31,0,0,0,0,0,397.91,321.53,0,0,0,81.97,0,278.68,33.51,147.96,0,513.50,133.42,0,43.60,0.82,0,7.90,176.28,496.35,364.28,0,717.47,0,0,0
dough4872,5174.34,0,0,73.92,0,0,189.22,230.70,5.20,39.35,219.54,34.49,0,0,0,0,0,0,319.87,0,226.17,367.80,7.63,0,0,28.41,0,0,380.59,0,0,16.42,321.33,0,0,180.29,0,0,0,839.77,0,18.04,12.34,0,631.00,0,0,769.01,0,0,0,263.26,0
dougtone,29075.52,0,87.62,296.81,397.43,661.11,627.34,346.20,11.84,39.35,742.45,466.07,0,422.60,618.24,1425.67,1028.71,459.49,581.94,188.46,518.50,480.90,371.31,1002.88,662.21,453.49,23.98,1025.93,1105.50,358.66,469.04,224.25,430.10,397.91,403.31,1741.84,1425.62,321.60,735.76,1871.16,0,70.57,533.98,418.20,980.93,180.86,706.28,1033.54,319.55,692.70,521.24,470.20,722.20
drebbin37,29726.66,0,574.55,393.30,741.19,199.54,780.12,346.20,0.62,39.35,840.27,405.75,0,676.39,193.41,1655.19,989.32,545.39,773.67,662.28,564.32,381.92,371.10,771.28,730.72,1100.74,266.72,804.76,742.78,356.63,378.10,224.25,418.91,528.31,605.64,1639.18,1396.80,282.27,343.36,1601.10,0,70.57,301.41,505.21,662.73,1355.93,784.48,832.44,319.08,501.68,337.72,508.39,221.61
drfrankenstein,3895.79,0,0,0,0,0,0,108.26,10.53,28.14,0,0,0,0,0,50.63,46.03,0,0,0,134.56,211.38,304.98,400.39,0,0,0,0,280.89,0,0,210.36,295.95,0,0,784.73,0,0,0,334.43,0,0,0,0,0,0,0,374.97,319.55,0,0,0,0
dsb15,3814.11,0,322.42,424.62,0,0,193.74,127.27,0.62,16.72,21.85,0,0,0,0,299.00,0,346.33,0,236.04,96.33,130.38,0,0,0,456.75,205.51,0,0,0,0,0,73.82,159.64,0,38.50,0,354.95,0,0,0,0,0,0,10.65,275.54,0,23.43,0,0,0,0,0
dscarroll,162.01,0,0,0,0,0,0,0,0,0,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.52,0,0,0,136.89,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,7188.61,0,0,0,197.49,0,105.84,0,0,0,17.21,0,0,794.01,0,1199.27,46.03,582.08,0,0,0,0,0,440.95,303.97,694.57,0,7.79,0,317.43,366.88,0,0,407.09,0,0,0,516.18,0,0,0,0,0,489.34,0,674.31,0,0,0,0,6.50,0,21.65
duke87,41403.13,1079.13,755.44,524.92,1181.98,2086.03,856.47,346.20,11.84,39.35,1501.91,1194.24,54.18,617.99,510.26,1714.37,712.53,795.55,702.97,717.32,564.32,500.54,371.31,401.49,732.29,972.20,587.90,769.01,1211.12,201.28,488.58,224.25,430.10,1013.33,625.22,1741.84,1422.27,943.79,721.46,1871.44,0,70.57,789.86,457.32,1076.08,2868.11,611.39,1116.95,319.55,727.31,707.43,538.76,923.35
dy670,7398.96,0,0,369.56,0,69.97,220.48,0,0.54,0,203.67,0,0,445.57,0,351.76,211.41,774.06,235.53,36.60,0,88.89,0,26.97,243.12,1056.43,0,0,0,0,34.76,0,0,0,0,91.91,513.34,347.46,0,482.37,0,8.67,0,0,253.22,1156.56,0,1.08,0,0,0,175.04,0
dylucktrocket,5345.15,0,0,0,0,530.05,0,0,0,0,488.50,482.07,0,0,0,255.98,307.45,0,329.84,0,0,219.42,0,0,6.22,0,0,0,509.22,6.97,0,0,49.26,0,67.97,0,0,0,301.59,108.93,0,0,559.43,0,283.22,62.79,0,289.71,0,249.43,0,237.10,0
eidderf,11407.35,0,0,0,670.30,0.69,789.98,0,0,0,158.68,364.63,0,797.39,354.50,994.96,50.31,268.42,94.54,0,0,0,0,0,362.08,746.66,0,510.74,0,0,488.58,0,0,782.39,138.83,0,0,618.78,387.31,0,0,0,0,437.89,184.57,891.33,532.16,0,0,427.04,140.15,0,214.44
electronym,8483.50,0,67.17,0,0,178.76,0,267.95,3.72,23.22,494.24,414.55,0,0,0,29.59,456.99,0,316.50,51.40,467.11,180.83,240.94,41.86,0,0,78.17,0,404.21,0,0,202.06,227.60,93.16,10.00,622.33,1027.56,0,0,786.84,0,43.60,317.99,0,329.97,0,33.26,729.45,127.14,0,0,215.34,0
emmaf,650.11,0,0,0,71.21,194.71,192.19,0,0,0,0,0,0,0,96.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.73,0,0,0,0,0,0,0,56.69,0,0,0,0,0,19.92
epzik8,10283.89,0,0,346.86,0,0,450.57,229.29,11.84,39.35,341.34,114.19,0,154.71,120.87,164.39,158.23,430.12,207.55,0,226.75,493.92,314.42,0,0,701.68,2.30,223.07,356.04,0,2.89,19.95,226.22,0,0,159.75,237.70,16.43,0,1291.55,0,66.72,389.71,488.95,353.36,0,524.38,831.46,110.30,1.40,0,265.39,210.24
ericbell35,13717.53,60.17,234.62,383.91,799.39,1082.25,387.38,0,4.10,0,450.22,8.19,9.03,224.66,283.02,534.47,0,853.27,6.84,540.91,0,16.60,0,33.30,89.40,772.74,323.97,0,10.92,0,0.20,0,20.97,861.98,182.26,11.35,41.56,943.79,533.48,28.32,0,9.42,0,0,427.23,1995.81,578.60,152.59,0,412.72,36.48,0,371.39
ericnear,1544.25,0,0,0,0,0,0,0,0,0,0,3.96,0,0,0,38.64,0,0,377.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.74,0,0,0,0,0,0,0,873.31,0,0,0,0,0,0,0,0
es92,2920.23,0,233.37,288.20,0,0,81.87,0,0,0,0,0,0,0,0,0,138.24,0,162.64,426.63,0,0,0,0,0,0,174.07,0,0,0,0,0,0,0,0,0,561.09,0,0,0,0,0,0,0,336.26,517.85,0,0,0,0,0,0,0
eth,7142.98,0,245.14,0,0,130.73,0,163.68,11.84,39.35,969.51,1260.54,36.86,0,0,0,0,0,0,12.95,170.53,497.97,1.73,0,0,0,0,0,866.12,0,0,106.67,73.82,0,0,23.53,0,15.51,0,53.63,84.38,43.60,419.24,0,398.81,99.09,0,974.19,52.65,47.57,0,343.32,0
extremebandman,13563.79,0,50.16,285.29,557.64,0,124.49,123.23,11.84,39.35,663.49,484.69,0,0,0,310.20,315.39,0,411.86,37.37,0,500.54,0,565.10,0,333.33,82.36,0,583.71,0,0,0,382.64,545.19,0,757.58,1137.04,377.45,0,1871.44,0,0,352.19,0,700.51,811.15,0,855.66,0,0,0,292.91,0
fhmiii,12165.32,0,474.03,292.91,204.61,265.75,108.54,196.18,3.60,0,933.63,1240.41,0,61.35,0,710.69,191.74,662.06,126.83,299.49,75.33,196.71,0,0,0,1099.06,78.17,0,559.55,0,1.69,0,322.12,0,48.38,251.56,603.90,0,9.23,1190.22,0,0,585.47,0,698.11,5.33,0,592.28,0,32.25,0,44.16,0
finnedude,211.43,0,0,0,0,44.24,0,16.21,0,0,0,0,0,0,0,0,0,0,0,0,86.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.99,45.03,0,0,0,0,0,0,0,0,0,0,0
flan,2549.24,0,0,0,1.88,50.35,0,0,0,0,0,0,0,363.64,0,175.49,19.03,0,0,0,0,0,0,0,835.09,0,0,0,0,430.32,3.09,0,0,0,77.69,0,0,0,0,0,0,0,0,175.09,0,0,0,0,0,0,417.56,0,0
flroads,47013.61,1079.13,1013.07,771.06,1181.98,2485.21,958.22,346.20,10.53,39.35,1518.86,1260.54,0,797.39,618.24,2200.08,1188.42,884.78,951.73,951.30,564.32,477.20,371.31,1248.48,923.04,1398.15,841.67,1197.10,1379.10,578.68,488.58,224.25,329.83,1013.33,625.22,1433.71,1313.05,943.79,735.76,861.53,0,70.57,863.16,688.58,1206.57,3526.85,943.60,1106.95,319.55,767.77,883.37,509.11,923.35
foresthills93,19957.99,0,457.40,357.94,0,0,0,337.82,11.84,39.35,1371.96,726.68,0,359.86,250.00,1118.10,865.02,62.13,476.73,213.09,519.60,500.54,182.53,841.50,328.24,663.40,296.97,0,949.65,0,0,219.79,430.10,0,0,1139.43,1213.66,0,18.30,1449.87,0,51.04,655.06,329.62,772.40,24.11,143.59,1116.95,319.51,28.54,576.90,538.76,0
formulanone,31756.53,0,1013.07,424.10,69.98,1305.39,735.95,342.74,6.04,39.35,1518.86,1255.10,0,411.29,2.17,1817.52,1141.80,307.15,901.29,823.87,469.36,494.25,251.11,866.62,502.89,1216.28,841.67,0,1221.77,73.67,68.01,70.84,415.40,248.97,5.39,1224.96,1269.51,506.74,383.67,1665.44,0,70.57,646.47,217.43,1206.57,2763.67,169.69,938.81,49.12,607.42,499.34,531.83,143.39
froggie,26489.13,0,1008.54,684.34,0,100.26,0,346.20,11.84,39.35,1036.33,713.02,54.18,592.87,0,1983.76,965.63,19.62,758.45,860.68,548.09,500.54,371.31,338.28,921.96,936.77,815.20,0,1200.88,107.05,9.44,224.25,409.16,206.30,0,1596.22,1207.80,250.61,53.38,1847.87,0,70.57,703.05,82.43,1089.05,530.16,130.08,1116.95,319.55,323.82,661.20,528.05,214.00
fwydriver405,3905.74,0,0,0,0,469.63,12.64,346.20,4.52,0,6.59,0,0,313.60,0,336.28,0,0,0,0,514.74,48.39,371.31,0,0,0,0,0,99.36,0,58.21,224.25,197.99,0,0,363.25,152.00,0,0,86.37,0,59.07,0,0,0,0,0,96.72,144.64,0,0,0,0
garyp,4724.37,0,67.17,379.15,0,0,0,0,0,0,70.29,0,0,154.43,0,322.63,148.44,0,234.74,139.13,0,0,0,0,0,520.96,335.74,0,0,0,0,0,0,0,0,0,450.71,0,0,0,0,0,0,492.86,49.63,1336.84,0,0,0,0,0,0,21.65
geomachu,378.87,0,0,0,0,30.89,0,0,0,0,66.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.17,0,0,0,0,0
georgiaroadgeek,5735.44,0,526.11,0,0,135.39,0,33.88,9.65,0,1295.05,1252.38,0,0,0,0,0,0,200.85,0,33.79,9.99,0,73.20,10.77,0,35.17,0,495.12,0,0,0,0,0,19.77,0,213.65,0,0,0,0,43.60,479.72,0,557.83,0,0,309.53,0,0,0,0,0
gimmicks,5428.18,0,0,19.93,0,0,418.44,0,0,0,157.50,358.97,0,30.87,0,712.45,460.40,458.26,287.52,0,0,152.60,0,0,0,966.69,0,0,0,0,0,0,66.58,0,0,0,343.58,0,0,325.72,0,0,0,0,184.57,0,0,241.82,0,0,46.08,196.21,0
gjamporter,16452.42,0,721.58,630.58,1181.98,1358.24,826.45,0,5.20,39.35,714.53,839.60,0,0,146.46,27.90,0,430.12,0,916.12,0,124.87,0,0,0,601.99,675.46,0,184.11,0,178.12,0,201.50,1013.33,171.06,18.31,0,503.85,312.44,152.96,0,0,215.42,0,889.22,2596.52,355.89,183.48,0,218.36,0,0,17.42
gman2337,20946.51,0,544.56,360.36,0,659.54,383.37,169.22,5.83,14.13,1006.59,754.77,0,565.91,264.11,1298.88,1204.93,494.20,604.22,257.18,90.49,218.36,0,1044.22,418.75,965.29,82.36,112.66,511.21,356.63,377.10,184.51,35.90,0,277.10,865.94,1296.25,339.57,0,952.04,0,17.51,543.72,387.07,803.83,946.46,431.64,574.73,110.98,0,160.62,232.14,21.65
golubcar,2738.95,0,0,0,0,0,0,214.66,0,39.35,0,0,0,0,0,0,0,0,0,0,0,243.56,0,0,0,0,0,0,0,0,0,0,429.79,0,0,959.36,0,0,0,765.66,0,0,0,0,0,0,0,0,0,0,0,86.57,0
gpw,12077.35,0,9.83,0,0,300.05,0,148.57,2.90,23.22,910.55,717.89,0,179.24,12.21,503.90,677.39,0,645.82,0,171.50,301.55,19.40,402.77,242.70,318.43,0,0,343.90,0,28.12,94.67,308.33,0,13.20,941.58,1565.90,47.60,0,1613.46,0,0,362.34,10.33,206.08,0,0,306.74,0,126.91,5.16,515.13,0
griffith,11330.53,0,510.22,0,0,20.63,0,317.55,11.84,39.35,1311.50,642.49,0,183.59,0,238.65,157.34,0,234.74,14.49,458.93,280.84,366.22,9.82,0,0,0,0,625.86,0,0,165.71,417.95,0,0,1477.91,473.70,0,0,1218.28,0,48.06,455.83,0,353.71,0,0,834.30,256.38,123.57,40.78,40.28,0
groswick,1065.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1065.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gspeterson,26489.58,0,786.15,0,560.30,1304.49,195.76,346.20,11.84,39.35,1121.37,1165.28,0,747.65,0,1488.28,1038.80,395.45,673.28,11.29,564.32,500.54,371.31,1248.48,703.13,671.34,0,0,1165.37,0,82.40,224.25,430.10,0,166.15,1694.44,1581.53,0,0,1871.21,0,70.57,695.80,113.01,778.10,723.42,16.07,1004.06,319.55,211.70,660.56,538.76,197.93
gtmkm98,5757.28,0,856.64,0,134.88,102.44,303.56,0,0,0,519.76,719.56,0,0,0,39.69,0.38,0,355.82,3.33,0,70.16,0,0,0,0,145.54,0,586.32,0,0,0,0,13.89,0,0,189.24,0,0,0,0,0,252.24,0,771.35,54.39,0,606.79,0,0,5.16,26.15,0
gwshaw03,7436.53,0,0,0,0,27.40,0,0,0,23.81,335.80,158.44,0,29.13,0,846.67,919.13,0,809.84,0,0,279.89,0,4.70,0,5.89,0,0,451.15,0,0,0,20.40,0,0,83.50,1496.70,0,0,566.16,0,0,315.80,0,443.32,104.04,0,67.30,0,0,149.01,298.46,0
happy5214,7569.44,0,0,336.38,940.58,1151.84,284.87,0,0,0,0,0,54.18,0,0,966.46,0,430.12,0,0,0,0,0,0,0,665.17,0,0,0,0,0,0,0,782.39,0,0,0,497.93,0,0,0,0,0,0,0,1459.52,0,0,0,0,0,0,0
harvey,3280.96,0,0,0,0,36.05,0,99.48,5.20,15.28,445.75,271.26,0,0,155.30,0,0,0,0,0,93.42,141.03,73.17,85.95,23.14,0,0,0,98.88,32.57,0,16.42,80.05,0,0,174.88,0,0,3.56,101.05,0,0,176.60,326.26,64.49,0,0,513.47,0,149.54,1.02,0,97.14
highplainstrvlr,24152.93,0,316.08,160.87,1181.98,1529.94,958.22,111.75,0,0,56.97,553.76,24.14,748.07,566.82,1265.59,699.50,794.33,209.29,505.98,86.52,23.20,51.85,526.93,923.04,779.02,86.90,963.46,202.37,357.71,404.05,59.73,17.59,1013.33,611.97,286.57,369.82,604.35,389.63,255.45,0,43.60,319.00,529.67,338.84,2396.32,904.43,10.09,11.46,349.03,448.27,182.08,923.35
highway63,30414.64,0,617.17,449.59,434.18,979.04,756.25,198.88,10.03,39.35,679.39,452.28,0,797.39,120.33,2200.08,1147.88,884.78,655.55,385.58,479.41,446.35,257.83,1199.79,923.04,1393.32,487.82,0,257.97,430.32,488.58,152.83,144.88,337.39,485.70,820.48,1329.80,943.79,447.64,1267.89,0,70.57,348.59,688.58,579.06,2192.21,388.00,674.05,60.46,576.99,883.37,290.93,559.28
hoopitypoop,21672.61,0,40.28,0,622.16,753.21,200.19,105.62,0,0,238.82,1052.29,0,526.94,491.11,2132.93,1214.87,221.04,715.11,12.05,55.00,181.25,0,1203.90,518.61,836.23,0,78.06,837.55,155.11,485.31,0,70.38,198.74,415.94,114.20,1430.72,32.02,209.90,1187.61,0,0,653.91,539.18,751.06,875.56,276.43,271.25,7.48,60.55,647.73,407.12,845.16
hoss6884,12857.79,0,0,0,403.00,0,169.69,98.08,0.63,17.91,205.59,262.03,0,213.41,0,1615.12,885.41,22.38,457.34,11.71,207.77,392.10,0,514.35,1.22,751.17,0,0,120.93,0,58.01,0,281.75,0,28.21,795.31,1581.53,0,42.78,1834.98,0,0,208.14,0,38.20,0,0,512.66,0,170.06,489.93,466.35,0
hsford,16217.05,0,908.31,407.42,146.60,273.91,466.85,171.38,8.63,16.72,659.20,1260.54,0,179.05,0,430.86,267.73,518.24,508.95,178.02,166.08,270.41,186.57,237.31,105.30,543.75,491.42,121.22,776.31,102.16,0,26.84,123.71,9.08,141.23,225.19,297.43,331.52,308.59,598.48,0,17.33,724.56,499.48,900.70,142.49,96.20,772.11,83.66,391.55,340.84,362.74,420.38
