Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
cvoight,8477.24,0,0,0,0,305.89,0,144.99,10.93,28.20,873.88,229.05,0,0,0,518.99,706.04,0,377.87,0,62.20,394.31,0,4.45,9.25,8.63,0,0,777.94,0,0,0,216.05,153.65,0,392.64,704.95,0,0,850.58,0,9.35,315.45,0,0.95,0,0,917.50,0,0,46.04,417.47,0
cwogle,20822.64,0,279.59,260.38,362.70,143.55,382.47,322.85,0,28.20,1182.18,859.75,0,363.78,352.14,513.44,588.56,286.63,518.69,242.25,340.07,427.28,298.69,230.93,216.94,479.58,332.62,552.69,950.98,0,439.08,36.04,189.18,237.42,88.82,698.42,758.62,307.75,396.41,1242.98,0,47.46,669.67,505.18,722.03,426.46,551.41,1038.72,203.76,740.79,39.11,473.25,493.13
cyhighways,5657.43,0,0,0,0,0,0,0,1.17,0,77.19,0,0,647.29,0,807.99,435.16,18.06,201.06,0,0,83.50,0,0,679.03,525.66,0,0,406.92,0,93.36,0,0,0,0,36.82,358.21,0,0,227.88,0,0,204.60,490.36,123.37,0,0,28.48,0,0,189.67,0,21.65
dantheman,7201.26,0,0,0,0,0,0,280.48,3.18,39.41,164.09,114.19,0,0,0,227.80,174.15,0,0,0,546.86,252.74,307.59,110.56,0,0,0,0,456.62,0,0,185.36,352.43,0,0,1509.29,313.25,0,0,660.49,0,45.24,201.90,0,113.00,0,0,688.95,318.97,0,108.56,26.15,0
dave1693,15442.80,0,461.10,0,45.71,242.99,450.24,346.28,11.84,39.41,193.05,406.68,0,59.56,0,918.70,621.14,453.41,15.63,61.09,353.26,500.54,0,3.63,334.62,486.16,174.07,226.40,930.09,357.63,281.50,25.01,430.10,0,87.78,1050.77,939.10,0,0,1732.31,0,68.86,318.18,0,269.87,0,366.65,1083.47,0,0,403.17,422.02,270.80
dcharlie,20096.67,285.69,0,427.93,0,160.14,816.42,211.23,11.84,16.78,983.04,655.98,30.31,688.42,279.60,1590.70,814.52,675.89,511.08,0,261.22,336.73,103.90,453.81,666.68,929.90,0.22,579.95,83.79,421.20,485.31,32.43,65.72,0,0,596.22,655.91,519.90,524.39,575.81,0,40.69,386.77,688.55,551.02,672.57,308.44,43.12,130.73,61.06,883.33,67.86,809.85
dcm55343,29800.07,0,377.00,681.07,217.96,183.52,435.13,346.28,11.84,39.41,1518.86,1260.54,0,631.58,0,1770.53,1177.86,669.96,734.57,124.92,564.32,500.54,325.90,779.16,923.04,1393.30,364.93,0,1339.82,145.06,360.43,224.25,430.10,187.79,0,1666.49,1581.40,719.97,0,1871.42,0,70.57,779.56,49.65,1206.50,1099.43,0,1116.94,319.51,203.05,857.54,538.38,0
dctransit,5646.48,0,0,0,0,0,0,0,4.68,16.78,203.64,216.24,0,0,0,16.35,144.86,0,235.53,0,0,329.73,0,776.82,0,0,0,0,935.42,0,0,0,141.82,0,0,0,438.22,0,0,467.70,0,0,368.72,0,314.12,0,0,760.20,0,3.21,0,272.45,0
deathtopumpkins,25187.45,0,265.78,439.81,382.47,1018.85,748.53,346.28,11.84,39.41,863.86,271.25,0,371.26,480.13,1334.56,700.00,613.88,229.87,55.43,564.32,476.41,371.31,496.79,92.70,585.35,174.07,354.38,909.12,3.09,376.72,224.25,429.14,489.65,212.67,1563.82,1065.76,583.83,559.80,1442.04,0,70.57,482.03,76.09,702.38,1030.13,402.10,1112.55,319.55,456.13,622.14,432.00,333.32
dfilpus,21205.91,198.99,50.02,287.29,629.74,325.86,145.48,183.47,10.53,39.41,823.84,687.87,2.43,414.46,281.99,1099.44,987.37,4.63,407.64,0,251.91,331.72,150.03,1191.20,124.82,802.77,0,329.61,1390.84,0,0,53.03,244.68,358.72,119.58,854.46,1011.61,536.55,655.26,1403.00,0,38.43,797.82,447.33,655.73,266.37,98.94,876.52,60.48,620.20,373.27,433.15,147.42
dgolub,2655.87,0,0,0,0,0,0,286.84,4.09,39.41,0,0,0,0,0,0,0,0,0,0,183.88,317.85,0,0,0,0,0,0,0,0,0,0,358.84,0,0,733.95,0,0,0,386.14,0,47.46,0,0,0,0,0,204.82,0,0,0,92.59,0
dharwood,39264.96,702.23,558.93,702.93,435.94,2035.94,755.92,303.66,11.84,39.41,1518.86,958.21,54.18,797.42,396.40,2115.22,1315.29,884.78,677.44,766.08,564.32,498.51,264.80,1100.22,754.35,1393.30,422.76,699.58,955.10,273.43,488.58,224.25,377.86,449.96,625.22,1653.49,1246.34,768.33,303.66,1680.85,27.61,70.57,730.79,688.55,933.37,2736.65,735.22,1115.79,319.55,607.93,660.58,334.25,528.49
dlsterner,12441.31,0,517.35,0,0,62.71,0,229.29,11.84,39.41,996.27,852.37,0,0,0,0,150.25,0,450.38,7.76,293.33,500.54,209.55,277.87,0,0,116.26,0,1094.05,0,0,208.95,188.08,0,43.17,681.74,787.16,0,0,1645.51,0,51.50,731.35,0,446.23,0,0,1116.94,193.09,0,0,538.38,0
dnthrox,31765.11,0,514.19,434.03,508.52,419.69,506.58,346.28,11.84,39.41,1125.57,752.36,23.64,412.76,486.66,1284.98,1041.66,476.21,684.01,502.83,564.32,500.54,371.31,797.57,790.00,435.28,324.32,699.35,849.76,357.71,485.96,224.25,430.10,629.35,553.03,1741.71,1581.40,334.84,490.62,1871.42,0,70.57,645.57,369.79,890.34,1646.56,943.60,1116.94,319.55,527.36,517.12,538.38,575.25
dognm16,395.64,0,0,0,0,383.04,0,0,0,0,0,0,12.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,5043.87,0,0,73.92,0,0,189.23,230.70,5.20,39.41,219.54,34.49,0,0,0,0,0,0,319.87,0,226.17,304.23,7.63,0,0,28.41,0,0,363.07,0,0,16.42,304.71,0,0,180.29,0,0,0,807.79,0,18.04,12.34,0,631.00,0,0,768.13,0,0,0,263.28,0
dougtone,29074.09,0,87.62,296.81,397.41,661.11,627.01,346.28,11.84,39.41,742.45,466.07,0,422.60,618.24,1425.68,1028.71,459.49,581.94,188.44,518.50,480.90,371.31,1002.81,662.21,453.47,23.98,1025.61,1105.50,358.66,469.04,224.25,430.10,397.91,403.31,1741.71,1425.52,321.60,735.76,1871.14,0,70.57,533.97,418.17,980.86,180.86,706.28,1033.54,319.55,692.70,521.20,469.82,722.17
drebbin37,28705.81,0,574.55,393.30,514.04,189.52,634.31,346.28,0.62,39.41,840.27,405.75,0,671.62,193.41,1645.29,989.32,451.75,764.28,662.28,564.32,381.92,371.10,771.29,730.72,1038.11,266.72,804.44,738.68,356.63,368.41,224.25,412.12,528.31,542.31,1618.99,1184.01,282.27,343.36,1541.93,0,70.57,301.40,505.18,669.71,1355.93,703.84,832.44,319.08,501.68,337.69,500.83,221.59
drfrankenstein,3895.65,0,0,0,0,0,0,108.26,10.53,28.20,0,0,0,0,0,50.63,46.03,0,0,0,134.56,211.38,304.98,400.39,0,0,0,0,280.89,0,0,210.36,295.95,0,0,784.56,0,0,0,334.41,0,0,0,0,0,0,0,374.96,319.55,0,0,0,0
dsb15,3814.15,0,322.42,424.62,0,0,193.72,127.27,0.62,16.78,21.85,0,0,0,0,299.00,0,346.33,0,236.04,96.33,130.38,0,0,0,456.75,205.51,0,0,0,0,0,73.82,159.64,0,38.50,0,354.95,0,0,0,0,0,0,10.65,275.54,0,23.43,0,0,0,0,0
dscarroll,161.96,0,0,0,0,0,0,0,0,0,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.47,0,0,0,136.89,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,7188.64,0,0,0,197.49,0,105.83,0,0,0,17.21,0,0,794.04,0,1199.28,46.03,582.08,0,0,0,0,0,440.96,303.97,694.57,0,7.79,0,317.43,366.88,0,0,407.09,0,0,0,516.18,0,0,0,0,0,489.30,0,674.32,0,0,0,0,6.51,0,21.65
duke87,41131.31,1079.13,755.44,524.92,1181.96,1904.26,856.15,346.28,11.84,39.41,1501.91,1194.24,0,618.01,510.26,1714.38,712.53,795.55,702.97,717.30,564.32,500.54,371.31,401.49,732.29,972.19,587.90,768.69,1176.68,201.28,488.58,224.25,430.10,1013.30,625.22,1741.71,1422.19,943.79,721.46,1871.42,0,70.57,789.86,457.29,1076.01,2868.05,611.39,1116.94,319.55,727.31,707.40,538.38,923.32
dy670,7329.37,0,0,369.56,0,0,220.46,0,0.54,0,203.67,0,0,445.57,0,351.76,211.41,774.06,235.53,36.60,0,88.89,0,26.97,243.12,1056.41,0,0,0,0,34.76,0,0,0,0,91.91,513.74,347.46,0,482.37,0,8.67,0,0,253.22,1156.56,0,1.08,0,0,0,175.04,0
dylucktrocket,5345.17,0,0,0,0,530.05,0,0,0,0,488.50,482.07,0,0,0,255.98,307.45,0,329.84,0,0,219.42,0,0,6.22,0,0,0,509.22,6.97,0,0,49.26,0,67.97,0,0,0,301.59,108.93,0,0,559.43,0,283.22,62.79,0,289.71,0,249.43,0,237.13,0
eidderf,11406.67,0,0,0,670.28,0.69,789.67,0,0,0,158.68,364.63,0,797.42,354.50,994.97,50.31,268.42,94.54,0,0,0,0,0,362.08,746.64,0,510.53,0,0,488.58,0,0,782.35,138.83,0,0,618.78,387.31,0,0,0,0,437.86,184.57,891.26,532.16,0,0,427.04,140.14,0,214.41
electronym,8418.00,0,67.17,0,0,163.06,0,267.95,3.72,23.28,494.24,414.55,0,0,0,29.60,456.99,0,316.50,51.40,467.11,180.83,240.94,0,0,0,78.17,0,404.21,0,0,202.06,227.60,93.16,10.00,622.33,1019.69,0,0,786.84,0,43.60,317.99,0,329.97,0,33.26,729.45,127.14,0,0,215.19,0
epzik8,10270.43,0,0,346.86,0,0,450.24,229.29,11.84,39.41,341.34,114.19,0,154.71,120.87,164.39,158.23,430.12,207.55,0,226.75,493.11,314.42,0,0,701.68,2.30,223.07,343.43,0,2.89,19.95,226.22,0,0,159.75,237.69,16.43,0,1287.55,0,66.72,389.71,488.92,353.36,0,524.38,835.89,110.30,1.40,0,265.24,210.21
ericbell35,13717.38,60.17,234.62,383.91,799.36,1082.25,387.37,0,4.10,0,450.22,8.19,9.03,224.66,283.02,534.47,0,853.27,6.84,540.89,0,16.60,0,33.30,89.40,772.73,323.97,0,10.92,0,0.20,0,20.97,861.98,182.26,11.35,41.56,943.79,533.48,28.30,0,9.42,0,0,427.23,1995.75,578.60,152.59,0,412.72,36.48,0,371.39
ericnear,1544.32,0,0,0,0,0,0,0,0,0,0,3.96,0,0,0,38.64,0,0,377.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.81,0,0,0,0,0,0,0,873.31,0,0,0,0,0,0,0,0
es92,2920.13,0,233.37,288.20,0,0,81.86,0,0,0,0,0,0,0,0,0,138.24,0,162.64,426.63,0,0,0,0,0,0,174.07,0,0,0,0,0,0,0,0,0,561.00,0,0,0,0,0,0,0,336.26,517.85,0,0,0,0,0,0,0
eth,6972.29,0,245.14,0,0,130.73,0,163.68,11.84,39.41,871.88,1260.54,36.86,0,0,0,0,0,0,12.95,170.53,497.97,1.73,0,0,0,0,0,866.12,0,0,106.67,73.82,0,0,23.53,0,15.51,0,53.63,84.38,43.60,419.23,0,398.81,99.10,0,901.25,52.65,47.57,0,343.14,0
extremebandman,11611.97,0,50.16,285.29,557.62,0,124.48,123.23,11.84,39.41,380.94,115.94,0,0,0,161.63,191.20,0,0,37.37,0,492.72,0,565.11,0,299.74,82.36,0,569.75,0,0,0,382.64,545.19,0,757.54,1023.49,377.45,0,1871.42,0,0,352.19,0,507.74,811.15,0,777.95,0,0,0,116.42,0
finnedude,211.43,0,0,0,0,44.24,0,16.21,0,0,0,0,0,0,0,0,0,0,0,0,86.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.99,45.03,0,0,0,0,0,0,0,0,0,0,0
flroads,42973.07,0,1013.07,771.06,1181.96,2240.43,957.90,202.94,10.53,39.41,1518.86,1260.54,0,797.42,545.70,2200.09,1188.42,884.78,951.73,951.28,163.09,477.20,0,1248.41,923.04,1398.14,841.67,1023.76,1374.11,578.68,488.58,207.84,329.83,1013.30,625.22,953.09,1295.14,943.79,633.14,798.88,0,27.30,863.16,688.55,1206.50,3527.03,943.60,1106.94,249.95,0,883.33,520.37,923.32
foresthills93,19665.51,0,457.40,357.94,0,0,0,337.82,11.84,39.41,1371.96,726.68,0,359.89,250.00,1068.02,847.41,62.13,476.73,213.09,519.60,500.54,104.06,803.42,328.24,663.40,296.97,0,949.65,0,0,219.79,430.10,0,0,1135.84,1156.83,0,18.30,1441.54,0,51.04,655.06,329.59,772.40,24.11,143.59,1116.94,319.51,28.54,537.75,538.38,0
formulanone,30423.12,0,1013.07,392.69,69.95,1279.62,704.04,288.09,6.04,39.41,1518.86,1239.77,0,411.32,0,1817.53,1141.80,307.15,758.65,823.85,396.23,484.64,251.11,837.81,258.93,1183.86,841.67,0,1221.77,73.67,68.01,70.84,415.40,248.97,5.39,1107.36,1263.06,506.74,383.67,1665.42,0,70.57,627.28,217.43,1206.50,2641.72,169.69,858.84,49.12,336.74,473.99,531.45,143.38
froggie,26468.67,0,1008.54,684.34,0,100.26,0,346.28,11.84,39.41,1036.33,713.02,54.18,592.90,0,1983.77,965.63,19.62,758.45,860.65,548.09,500.54,371.31,338.28,921.96,936.77,815.20,0,1198.45,107.05,9.44,224.25,409.16,206.30,0,1578.60,1207.77,250.61,53.38,1847.85,0,70.57,703.05,82.43,1088.98,530.16,130.08,1116.94,319.55,323.82,661.15,527.66,214.00
fwydriver405,3702.72,0,0,0,0,469.63,12.64,337.82,4.52,0,6.59,0,0,313.60,0,336.29,0,0,0,0,514.74,46.91,371.31,0,0,0,0,0,99.36,0,58.21,224.25,197.99,0,0,343.08,0,0,0,86.37,0,50.75,0,0,0,0,0,96.72,131.96,0,0,0,0
georgiaroadgeek,5735.39,0,526.11,0,0,135.39,0,33.88,9.65,0,1295.05,1252.38,0,0,0,0,0,0,200.85,0,33.79,9.99,0,73.20,10.77,0,35.17,0,495.12,0,0,0,0,0,19.77,0,213.60,0,0,0,0,43.60,479.72,0,557.83,0,0,309.53,0,0,0,0,0
gimmicks,5425.99,0,0,19.93,0,0,418.11,0,0,0,157.50,358.97,0,30.87,0,712.45,460.40,458.26,287.52,0,0,152.60,0,0,0,965.05,0,0,0,0,0,0,66.58,0,0,0,343.55,0,0,325.72,0,0,0,0,184.57,0,0,241.82,0,0,46.04,196.06,0
gman2337,20823.81,0,544.56,360.36,0,659.54,383.37,169.22,5.83,14.13,1006.59,754.77,0,565.93,264.11,1298.89,1204.93,494.20,604.22,257.18,90.49,218.36,0,1044.02,418.75,944.90,82.36,112.66,511.21,356.63,377.10,184.51,35.90,0,277.10,829.66,1294.96,339.57,0,888.02,0,17.51,543.72,387.04,803.76,946.47,431.64,574.73,110.98,0,160.58,231.72,21.65
golubcar,1409.71,0,0,0,0,0,0,162.86,0,28.79,0,0,0,0,0,0,0,0,0,0,0,20.20,0,0,0,0,0,0,0,0,0,0,393.03,0,0,464.09,0,0,0,340.74,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,11432.96,0,9.83,0,0,300.05,0,148.57,2.90,23.28,910.55,717.89,0,0,12.21,320.43,677.39,0,645.82,0,171.50,301.55,19.40,402.77,0,318.43,0,0,343.90,0,0,94.67,308.33,0,13.20,941.53,1565.77,47.60,0,1613.44,0,0,362.34,0,206.08,0,0,306.74,0,126.91,5.16,514.74,0
griffith,11324.87,0,510.22,0,0,20.63,0,317.63,11.84,39.41,1311.50,642.49,0,183.59,0,238.65,157.34,0,234.74,14.49,458.93,280.84,366.22,9.82,0,0,0,0,625.86,0,0,165.71,417.95,0,0,1472.07,473.76,0,0,1218.26,0,48.06,455.83,0,353.71,0,0,834.30,256.38,123.57,40.78,40.28,0
groswick,1065.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1065.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gspeterson,26070.68,0,786.15,0,560.28,1304.49,195.76,346.28,11.84,39.41,1121.37,1165.28,0,725.64,0,1107.87,1038.80,395.45,673.28,11.29,564.32,500.54,371.31,1248.41,703.13,671.33,0,0,1165.37,0,82.40,224.25,430.10,0,166.15,1694.31,1581.40,0,0,1871.19,0,70.57,695.79,113.01,778.03,723.43,16.07,1004.05,319.55,211.70,644.79,538.38,197.93
gtmkm98,5305.02,0,856.64,0,0,102.44,0,0,0,0,519.76,719.56,0,0,0,39.69,0.38,0,355.82,3.33,0,70.16,0,0,0,0,145.54,0,586.32,0,0,0,0,0,0,0,189.31,0,0,0,0,0,252.23,0,771.35,54.39,0,606.79,0,0,5.16,26.15,0
gwshaw03,4599.72,0,0,0,0,27.40,0,0,0,0,136.43,0,0,0,0,367.83,315.09,0,625.29,0,0,87.24,0,4.70,0,5.89,0,0,287.82,0,0,0,0,0,0,83.50,1429.24,0,0,293.41,0,0,0,0,436.03,104.04,0,67.30,0,0,149.01,179.49,0
happy5214,7574.69,0,0,336.38,942.74,1154.95,284.86,0,0,0,0,0,54.18,0,0,966.47,0,430.12,0,0,0,0,0,0,0,665.17,0,0,0,0,0,0,0,782.35,0,0,0,497.93,0,0,0,0,0,0,0,1459.53,0,0,0,0,0,0,0
harvey,3280.92,0,0,0,0,36.05,0,99.48,5.20,15.28,445.75,271.26,0,0,155.30,0,0,0,0,0,93.42,141.03,73.17,85.95,23.14,0,0,0,98.88,32.57,0,16.42,80.05,0,0,174.88,0,0,3.56,101.05,0,0,176.60,326.24,64.49,0,0,513.47,0,149.54,1.02,0,97.11
highplainstrvlr,24151.94,0,316.08,160.87,1181.96,1529.94,957.90,111.75,0,0,56.97,553.76,24.14,748.10,566.82,1265.59,699.50,794.33,209.29,505.98,86.52,23.20,51.85,526.87,923.04,779.02,86.90,963.14,202.37,357.71,404.05,59.73,17.59,1013.30,611.97,286.57,369.82,604.35,389.63,255.45,0,43.60,319.00,529.64,338.84,2396.32,904.43,10.09,11.46,349.03,448.23,181.93,923.32
highway63,29030.09,0,617.17,449.59,434.16,394.36,755.92,198.97,4.90,39.41,679.39,452.28,0,797.42,120.33,2200.09,1147.88,884.78,655.55,385.56,479.41,338.54,257.83,1199.73,923.04,1393.30,487.82,0,257.97,430.32,488.58,152.83,144.88,337.35,34.90,820.35,1329.80,943.79,447.64,1267.87,0,70.57,348.59,688.55,579.06,2192.22,180.56,651.11,60.46,576.99,883.33,285.70,559.26
hoopitypoop,21671.79,0,40.28,0,622.16,753.21,200.20,105.62,0,0,238.82,1052.29,0,526.97,491.11,2132.94,1214.87,221.04,715.11,12.05,55.00,181.25,0,1203.84,518.61,836.22,0,78.06,837.55,155.11,485.31,0,70.38,198.74,415.94,114.20,1430.63,32.02,209.90,1187.59,0,0,653.91,539.15,750.99,875.49,276.43,271.25,7.48,60.55,647.69,406.71,845.11
hoss6884,12857.40,0,0,0,402.98,0,169.69,98.08,0.63,17.96,205.59,262.03,0,213.44,0,1615.13,885.41,22.38,457.34,11.71,207.77,392.10,0,514.36,1.22,751.16,0,0,120.93,0,58.01,0,281.75,0,28.21,795.39,1581.44,0,42.78,1834.96,0,0,208.15,0,38.20,0,0,512.65,0,170.06,489.89,465.97,0
hsford,16168.10,0,908.31,407.42,146.60,273.91,466.53,171.38,8.63,16.78,659.20,1260.54,0,179.05,0,430.86,267.73,518.24,508.95,178.02,166.08,270.41,186.57,237.31,105.30,543.75,491.42,121.22,776.31,102.16,0,26.84,123.71,9.04,141.23,225.15,297.43,331.52,308.59,598.46,0,17.33,676.36,499.47,900.63,142.49,96.20,772.10,83.66,391.55,340.84,362.45,420.37
htm_duke,15040.12,0,17.01,0,0,24.74,0,346.28,11.84,39.41,1518.86,222.20,0,8.58,0,406.48,354.48,0,287.19,0,564.32,500.54,371.31,0,468.10,107.42,0,0,1370.12,78.48,2.89,224.25,430.10,0,0,1741.71,403.41,0,0,1416.81,0,70.57,765.37,285.18,411.62,323.94,0,1116.94,319.55,0,292.03,538.38,0
hugbear51,14353.45,0,417.44,0,1117.59,2465.42,50.31,118.36,3.41,16.78,314.22,241.02,47.70,64.73,0,1123.80,751.24,238.42,157.16,436.44,74.81,228.75,0,682.91,5.89,548.55,156.43,0,184.11,0,0,0,74.41,783.61,252.97,39.48,463.69,462.35,56.49,46.23,0,0,192.29,0,123.03,1460.40,182.31,194.09,0,15.52,541.85,14.12,5.16
huntie97,6477.94,0,760.76,322.84,0,0,0,47.50,11.84,28.20,531.62,534.71,0,0,0,0,0,0,0,772.37,17.52,446.52,0,0,0,172.66,457.68,0,427.05,0,0,0,79.60,0,0,23.53,0,0,0,67.77,0,0,304.13,0,309.95,282.59,0,876.58,0,0,0,2.52,0
hurricanehink,17538.57,328.73,67.17,358.20,342.65,170.16,505.69,313.56,11.84,28.20,1115.83,336.49,1.66,458.87,476.43,253.80,409.00,0,206.68,91.81,289.75,281.34,244.88,258.70,280.15,592.87,374.97,290.37,547.14,356.63,469.02,16.42,158.47,378.04,137.33,499.78,619.33,336.86,357.18,840.98,0,43.60,308.35,488.14,669.78,179.36,726.48,840.46,153.52,507.89,1.92,195.54,616.56
ibexto,7747.20,0,0,0,0,272.27,0,98.08,0,0,0,0,46.70,465.55,352.14,329.91,353.71,0,0,0,59.85,0,359.94,0,0,446.09,0,552.69,0,0,462.14,16.42,0,0,0,558.19,632.35,0,396.57,397.87,0,0,0,488.92,0,72.16,149.96,0,0,619.12,0,0,616.56
imgoph,15913.40,0,0,0,0,932.97,0,248.83,11.84,39.41,596.58,825.74,0,312.10,0,577.89,498.44,0,454.15,3.73,226.45,481.93,0,1147.80,160.55,79.32,0,0,909.69,0,466.14,0,267.90,0,416.94,1015.75,1189.01,7.95,244.79,1658.05,0,22.10,621.13,0,562.98,1.94,198.87,798.65,7.48,56.30,134.43,329.26,406.35
inagaddadavida,13414.25,107.75,67.17,86.74,410.86,276.47,557.93,93.70,4.90,39.41,1314.54,685.84,49.81,471.82,0,558.99,0,668.54,94.54,129.68,151.09,242.97,1.28,283.50,809.62,696.07,287.19,94.39,832.24,157.43,363.95,112.77,160.98,61.16,41.26,98.63,0,240.48,0,235.11,0,43.60,273.27,419.64,289.57,263.85,0,846.97,0,110.70,527.87,0,149.99
intelati49,7785.23,0,235.36,383.86,392.22,629.56,470.55,0,0,0,656.79,0,0,154.43,352.14,319.54,0,127.93,0,18.51,0,0,0,0,0,1044.49,155.32,295.26,0,0,0,0,0,385.96,166.27,0,0,365.61,209.90,0,0,0,0,487.45,0,0,300.08,0,0,433.66,0,0,200.33
intheam,33927.37,0,914.06,639.36,646.07,842.05,680.84,288.91,0.70,39.41,1030.17,755.95,0,590.59,352.14,1962.99,1177.16,856.18,868.94,730.43,213.28,467.02,0,503.72,784.25,1328.08,626.55,553.97,976.88,264.85,451.20,0,405.52,387.08,148.24,1145.64,1464.29,885.23,673.41,1721.93,0,61.67,719.41,677.35,1091.87,2114.38,516.61,1052.11,0,291.02,776.68,538.38,710.80
iowahighways,12062.94,0,265.13,485.85,29.32,223.05,610.25,0,1.85,25.81,805.89,526.19,0,797.42,0,1723.79,295.91,202.48,187.01,206.08,0,97.31,0,1.50,615.05,1118.50,498.19,0,106.65,0,384.25,0,33.85,0,127.79,0,116.00,373.24,0,21.06,0,0,219.11,486.18,257.18,297.08,366.65,241.09,0,0,199.47,116.73,0
jackgaynor,18128.83,0,67.17,345.99,326.07,288.12,560.12,212.53,0,28.20,711.91,469.20,0,173.81,72.54,967.71,956.45,0,576.55,376.98,415.05,303.28,83.96,209.37,177.15,99.90,373.95,0.06,235.59,72.56,302.32,26.84,248.34,439.20,124.35,1240.50,1467.84,343.15,75.34,1140.54,0,52.51,233.25,368.08,440.32,954.85,621.15,494.54,248.95,412.63,40.13,422.23,327.55
jaehak,23988.72,0,493.99,203.82,726.66,1836.42,758.99,170.23,7.52,28.20,1172.57,494.33,0,567.46,355.56,1838.83,672.20,789.77,197.29,343.19,332.35,452.40,190.60,121.29,328.56,1217.60,665.15,804.44,152.88,513.01,0,32.75,92.49,615.20,213.43,190.20,668.18,602.25,709.33,390.53,0,43.60,229.05,487.45,607.95,713.79,587.01,474.20,11.60,712.35,529.41,61.04,581.61
jayhawkco,34469.13,434.01,553.91,543.34,684.24,622.59,957.90,233.37,5.91,39.41,1481.12,878.71,0,723.56,618.24,1871.81,854.45,884.78,740.30,822.33,363.29,410.22,371.31,272.90,923.04,1398.14,802.04,878.48,621.29,499.79,488.58,224.25,378.87,1013.30,625.22,584.45,608.40,752.00,440.08,959.98,0,43.60,472.03,688.55,742.37,2140.24,943.60,762.23,319.55,767.77,883.33,216.93,923.32
jbum86MASTER,7847.48,0,586.49,699.07,0,0,4.55,0,1.69,0,464.80,261.03,0,0,0,0,0,0,455.45,937.53,0,0,0,0,0,455.22,518.50,0,84.13,0,0,0,0,233.05,0,0,181.41,56.57,0,0,0,0,0,0,729.54,1513.96,0,574.27,26.21,0,0,63.99,0
jerseyman4,7586.02,0,0,0,0,0,0,0,11.22,39.41,0,1149.83,0,0,0,0,0,0,0,0,0,500.54,0,0,0,0,0,0,1316.47,0,0,0,410.72,0,0,0,0,0,0,1475.64,0,0,863.16,0,303.71,0,0,1116.94,0,0,0,398.37,0
jimvette,26281.45,980.77,471.75,494.03,897.56,937.63,798.16,209.83,11.84,39.41,775.79,278.70,42.42,396.51,375.94,1018.01,675.00,430.12,445.93,290.56,252.69,500.54,364.90,321.96,265.24,605.25,252.25,402.84,747.08,356.63,467.64,32.43,200.43,836.14,576.79,571.99,722.58,548.56,303.28,1245.81,0,43.60,426.25,505.18,779.58,1729.93,656.24,761.24,13.57,644.67,592.03,410.62,573.54
jjbers,5032.95,0,0,0,0,0,0,346.28,5.11,16.78,359.84,232.29,0,0,0,0,0,0,0,0,562.26,129.54,365.71,0,0,0,0,0,184.11,0,0,213.83,189.74,0,0,890.01,0,0,0,198.35,0,70.57,201.90,0,222.94,0,0,509.18,308.37,0,0,26.15,0
jmd41280,3837.41,0,0,0,0,0,0,0,0.63,0,311.89,138.38,0,0,0,0,0,0,0,0,0,275.02,0,0,0,0,0,0,118.63,0,0,0,214.74,0,0,186.61,474.80,0,0,1484.56,0,0,236.28,0,0,0,0,133.17,0,39.03,0,223.68,0
jnwinkler,239.78,0,0,0,0,0,43.36,0,0,0,0,0,0,0,0,134.71,0,0,0,0,0,0,0,0,0,1.88,0,0,0,0,0,0,0,59.32,0,0,0,0,0,0,0,0,0,0,0,0.50,0,0,0,0,0,0,0
joepcool14,2872.81,0,0,0,153.88,0,0,0,0,0,0,0,0,183.39,0,582.59,577.58,0,191.63,0,0,0,0,605.79,0,0,0,0,0,0,0,0,0,0,0,0,32.13,0,0,0,0,0,0,0,119.10,0,0,0,0,0,426.73,0,0
johninkingwood,19816.85,0,891.20,522.56,570.72,501.23,226.23,178.80,8.42,39.41,1084.82,1002.04,27.57,11.01,13.72,427.24,167.71,534.75,473.88,697.84,502.12,261.10,306.72,184.09,118.24,151.30,516.75,0,361.64,0,2.89,119.80,316.46,812.13,85.99,236.97,744.69,943.79,130.16,795.87,0,38.24,465.26,2.44,915.34,2640.26,1.11,720.45,179.47,420.42,400.82,50.32,12.87
