Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
ericbell35,72.43,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37,0,1.48,0,0,0,0,0,0,0,4.87,15.99,0,0,37.73,0.14,1.60,0,2.74,0,1.91,3.52,0,0,0,0,0,0,0
ericnear,8.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
es92,6.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
eth,368.26,26.49,0,0,0,0,0,4.04,0,72.62,137.11,0,0,0,0,0,0,1.20,4.13,5.40,0,0,0,0,0,103.18,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,1.70,2.66,0,5.60,0.28,0,0,0,0
extremebandman,314.69,0,0,0,0,12.55,0,2.79,6.35,0,0,0,0,0,0,0,0,2.15,20.94,0,9.11,0,0,0,0,17.63,0,0,0,0,0,0,47.35,4.13,0,0,175.31,0,14.09,0,0,0.59,0,1.69,0,0,0,0,0
flroads,829.01,36.03,1.13,0,0,2.06,0,0,0,223.84,41.50,1.26,0,0,0,10.84,12.21,18.83,1.93,0,0,2.86,2.12,32.03,0,174.03,7.31,0.18,3.53,0,0,151.48,0,2.39,5.14,0,6.97,0,35.77,4.16,1.15,8.53,0,28.44,6.80,0,3.11,2.26,1.12
foresthills93,564.21,9.02,0,0,0,0,0,4.04,5.71,6.77,0,6.10,0,1.71,0,0,12.16,0,117.01,0,4.13,0,0,0,0,92.36,0,0,3.53,0,0,0,12.21,0,0,4.28,72.80,0,7.76,0,1.91,0,0,194.99,6.99,0,0,0.74,0
formulanone,1502.79,97.29,34.42,0,0,0,0,2.56,1.16,198.01,89.55,21.10,0,7.96,5.64,1.80,62.22,36.81,71.18,56.83,23.77,0,14.15,64.38,0,147.05,3.00,0.67,0,5.49,15.38,0,1.21,8.71,7.11,11.43,44.09,3.70,26.31,20.30,186.37,177.24,0,37.91,0,0,11.19,0,6.79
froggie,2191.96,49.81,29.96,0,0,0,0,4.04,30.05,76.33,72.08,95.30,0,12.36,12.67,14.69,63.68,29.43,117.01,58.90,0,17.64,35.10,64.38,0,487.05,11.82,0.49,10.61,9.92,0,0,113.22,10.25,5.19,1.03,224.44,4.50,25.01,7.48,69.86,0.46,0,376.41,16.62,0,28.76,0.74,4.70
fwydriver405,98.44,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.42,0,0,0,0,0,0,0,0,9.22,4.42,0,0,0,0,0,0,0,0.09,0,0,0,0,0,2.94,8.98,0,0,0,0
georgiaroadgeek,63.72,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.26,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,4.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,322.43,0,0,0,0,0,0,2.79,0,0,0,0.84,0,0,7.22,0,12.21,0,1.93,0,0,0,1.51,0,0,62.50,1.87,0,0,0,0,44.06,0,94.04,0,0,9.19,0,0,14.14,55.67,2.10,0,10.63,0,0,1.74,0,0
golubcar,43.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.41,0,0,20.31,0,0,0,13.41,0,0,0,0,0,0,0,0,0,0,0,0
gpw,137.01,0,1.19,0,0,0,0,0,0,22.97,0,0,0,0,0,0,4.50,0,1.93,0.74,0,0,0,0,0,0,0,0,0,0,0,0,0,27.52,1.68,0,45.06,0,30.65,0,0.67,0,0,0,0,0,0,0.11,0
griffith,125.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78,1.01,0,25.92,0,0,0,0,0,37.42,0,0,3.53,0,0,0,22.52,0,0,0,13.88,0,0,0,0.33,0,0,8.26,9.17,0,0,0,0
gspeterson,195.40,24.44,0,0,0,0,0,4.04,0,0,1.01,0.84,0,0,0,0,3.07,0,4.02,24.56,25.08,0,0,0,0,52.45,0,0,6.27,0,0,9.04,0,2.39,0,0,9.72,4.50,0,0,0,3.98,0,12.71,6.15,0,0,0,1.12
gtmkm98,297.26,68.98,0,0,2.47,0,0,0,0,1.30,0,0,0,0,0,0,3.07,0,0,0,0,0,0,8.49,0,99.98,0,0,0,0,0,0,0,0,0,0,0,0,2.22,0,110.74,0,0,0,0,0,0,0,0
gwshaw03,80.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.69,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,2.17,31.39,0,0,8.60,0,0,0,3.19,0,0,0,0,0,0,0.34,0
happy5214,3.70,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
harvey,187.11,0,0,0,0.21,0,0,0,0,67.77,2.01,0,2.19,0,0,0,0,0,0,0,2.09,0,0,0,0,64.45,8.40,0,0,0,0,0,24.71,0,0,0.35,0,0,2.13,12.02,0,0,0,0,0,0,0.35,0,0.43
highplainstrvlr,143.19,0,0,0,0,2.44,0,0,0,0,0,1.10,0,0,0,11.80,0,0,0,0,0,0,1.48,0,0,0,4.37,2.24,0,0,0.15,93.62,0,0,2.66,0,2.75,0,0,12.62,0,2.72,0,0,0,0,0,0,5.24
highway63,864.23,27.69,2.22,0,0,1.39,0,2.56,0,70.18,0,171.43,2.19,48.32,25.08,39.75,18.43,19.11,1.93,7.56,6.86,2.86,99.24,0,0,78.50,31.21,26.67,4.88,0,10.38,9.04,0,11.34,12.26,0,11.37,0,0,43.12,5.54,5.80,0,17.18,6.66,0,32.76,0.65,10.09
hoopitypoop,714.76,4.96,1.99,0,0,0,0,0,0,0,57.96,38.48,0,3.87,92.75,2.59,26.58,0,4.10,0,72.56,0,11.00,0,0,102.65,4.37,17.64,0,0,0,93.62,0,72.33,0.94,0,27.24,0,11.37,14.74,5.21,20.53,0,11.39,0,0,10.52,4.25,1.12
hoss6884,341.86,0,0,0,0,0,0,2.79,3.15,6.01,0,0,0,0,10.67,0,3.07,0.42,52.43,0,13.44,0,1.48,0,0,0,0,0,0,0,0,9.04,9.09,68.10,0,0,156.37,0,0,0,0,0,0,4.37,0,0,0,1.44,0
hsford,768.69,11.10,0,0,0,0,0,2.56,1.58,1.36,293.99,0.84,0,0,0,0,3.07,7.86,0,48.06,0,1.32,1.48,0,0,178.09,0,0,3.53,0,0,9.04,0,0,0.86,0,5.98,0,52.65,28.54,88.00,0,0,22.19,6.15,0,0,0,0.44
htm_duke,2487.98,11.00,0,0,0,0,1.97,4.04,30.05,223.84,84.43,15.67,0,0,0.29,0,9.57,0,117.01,133.23,0,8.54,0,0,0,750.74,10.81,2.73,6.27,8.64,0,0,18.87,16.58,0,0,207.47,4.50,262.50,5.15,6.69,3.53,0,518.22,7.18,0,9.18,9.26,0
hugbear51,275.14,0,0,32.96,54.37,0,0,2.79,0,17.71,0,0,0,0,25.88,0,3.07,3.99,2.67,0,48.97,0,0,0,0,0,0,0,0,0,5.35,19.67,0,45.37,0,0,0.69,0,0,0,0,0,2.99,0,0,0,6.98,0,1.66
huntie97,90.26,0,21.86,0,0,0,0,4.04,3.15,2.41,0,0,0,0,0,0,0,8.59,38.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36,0,0,0,0,0,0,0,0,7.66,0,0,0,0,0
hurricanehink,104.81,0,0,0,0,0.38,0,2.56,1.58,0,0,0.84,0,0,0.93,0,6.31,0,0,23.04,0,0,0,0,0,24.01,1.87,0,0,0,0,0,0,2.39,0.86,6.39,14.55,0,0,4.16,0,0,0,14.95,0,0,0,0,0
ibexto,14.96,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,7.48,0,0,0,0,0,0,0,0,3.89
imgoph,460.50,0,0,0,20.09,1.64,1.97,4.04,8.23,15.91,35.17,5.82,0,22.07,0,0,3.07,3.73,23.19,0,55.01,0,0,0,0,43.09,0,0,0,0,0,94.29,6.92,5.32,0,3.45,63.90,1.10,26.62,0,1.75,0,0,10.25,0,0.63,3.26,0,0
inagaddadavida,96.54,0.29,0,0,0,0.38,0,0,1.58,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0.15,0,0,44.98,0,0,0,0,0,0,0,0,0,0,4.37,0,0,37.48,0,0,0,5.88,0,0,0,0,0
intelati49,35.09,0.29,0.40,0,0,0,0,0,0,0,0,0.84,0,0,0,9.21,0,0,0,0,0,0,20.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
intheam,180.47,0,0,0,0,2.06,0,2.79,0,0,1.16,0.84,1.34,0,0,13.24,14.48,7.64,1.93,0,0,0,1.48,0,0,41.65,4.37,0,0,0,0,9.04,0,11.13,7.97,26.75,17.00,0,0,4.16,2.87,2.10,0,5.12,0,0,0.35,0.11,0.91
iowahighways,262.96,0,0,0,0,0.38,0,2.79,0,20.20,0,171.43,0,3.45,0,1.45,0.47,0,0,0,0,0,12.33,0,0,0,0,10.90,0,0,0,0,0,0,0,0,0,0,0,22.20,5.28,3.18,0,0,0,0,8.89,0,0
jackgaynor,190.93,0,0,0,0,1.64,0,0,0,0,0,0,0,13.98,8.00,0,9.33,0,1.93,23.46,5.09,0,0,0,0,5.97,1.86,0,3.53,0,0,0,6.92,69.05,0.86,0,5.04,0,0,7.48,0,15.05,0,0.61,8.35,0,0,0,2.75
jaehak,282.91,0,4.25,0,0.36,2.06,0,2.79,0,107.31,0,0.84,0,30.96,6.91,5.69,0,5.89,6.24,26.18,0,0,5.77,0,6.64,18.56,1.87,0,0,0,3.15,29.74,0,0,0.94,0,5.98,0,0,4.16,0,2.10,0,4.50,0,0,0,0,0
jayhawkco,896.29,13.15,8.11,32.96,17.85,53.52,0,0,0,17.37,15.57,0.84,26.39,3.45,0,42.43,13.32,10.30,1.93,9.56,0,11.40,66.87,64.38,7.20,36.84,3.18,4.86,3.53,0,18.60,112.10,0,0,0,13.45,5.98,0,8.29,17.88,0,62.91,2.99,16.55,6.66,0,22.05,0,143.82
jbum86MASTER,229.08,5.22,38.04,0,0,0,0,0,0,2.52,0,0,0,0,0,4.03,9.26,75.61,0,0,0,0,2.72,0,0,26.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.42,57.97,0,0,0,0,0,0,0
jerseyman4,956.25,0,0,0,0,0,0,2.79,1.58,0,17.82,0,0,0,0,0,0,0,27.26,0,0,0,0,0,0,479.10,0,0,0,0,0,0,0,0,0,0,8.73,0,178.71,0,8.96,0,0,227.28,0,0,0,4.02,0
jimvette,272.76,0,0.40,32.96,0.77,0.38,0,2.79,0,1.29,0,0.84,1.34,0,0,0,11.77,0,6.24,35.26,0,0,0,0,0,38.56,4.37,0,3.53,0,0,93.62,0,0.52,0.86,0,19.00,0,0,4.16,0.74,0.46,2.99,2.00,6.15,0,1.74,0,0
jjbers,24.96,0,0,0,0,0,1.97,2.79,0,2.31,0,0,0,0,0,0,0,0,0,8.26,0,0,0,0,0,0,0,0,1.39,0,0,0,0,0,0,0,0.69,4.50,0,0,0,0,0,0,3.04,0,0,0,0
jmd41280,225.22,0,0,0,0,0,0,0,0,7.40,0,0,0,0,0,0,0,0,62.02,0,0,0,0,0,0,3.06,0,0,0,0,0,0,8.36,0.35,0,0,142.21,0,1.71,0,0,0,0,0,0,0,0,0.11,0
jnwinkler,0.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0
joepcool14,31.76,0,0,0,0,0,0,0,0,0,0,0,0,5.67,0,0,0,0,0,0,6.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.92,0,0,0,0,0,0,0,10.26,0,0
johninkingwood,701.34,0,38.87,0,0,3.96,0,0,1.42,5.96,0,0.84,0,7.03,0,20.46,37.65,13.67,1.25,69.15,9.92,0,0,32.03,0,14.74,12.29,2.73,0,0,17.87,10.52,0,26.12,102.06,0,26.95,0.09,10.23,0,9.12,174.80,0,42.44,1.78,0,5.28,0,2.11
jonfmorse,1181.82,8.88,82.21,0,0.67,2.06,0,4.04,0,131.55,8.08,3.32,0,0,4.20,34.79,9.27,29.47,20.71,5.49,0,0,64.98,64.38,3.20,55.06,1.87,0,0,4.42,2.48,0,39.82,13.07,81.21,0,38.18,0,7.18,4.16,53.41,148.72,0,244.94,0,0,0,0.65,9.33
jonsamuels,351.80,0,29.34,0,0,0,1.97,2.79,2.74,0,0,31.23,2.03,0,0,6.51,0.26,0,1.93,64.86,1.34,0,2.73,0,0,41.00,0,0,0,0,0,58.60,9.18,0.79,45.51,1.83,5.82,0,0,10.47,0,0,0,12.72,0.14,0,14.12,0,3.89
jordancarrpeterson,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,243.21,0,0,0,0,0,0,3.81,11.83,0,0,0,0,0,0,0,0,0,20.22,39.38,0,0,0.25,0,0,35.43,0,0,6.27,9.92,0,0,15.86,0,0,0,30.84,3.70,0,0,0,0,0,53.06,12.65,0,0,0,0
jstalica,215.18,0,0,0,0,0,0,0,0,0,0,0,0,0,6.15,0,11.51,0,1.93,0,0,0,0,0,0,48.53,0,0,0,4.42,0,93.62,0,21.61,0,0,10.03,0,4.60,0,0,1.88,0,9.77,0,0,0,0,1.12
jt2020,21.94,0,0,0,0,0,0,0,0,9.60,0,0,0,0,0,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.11,0,0,0,0,0,0,0,0,0,0,0,0,0
jt2021,42.78,0,0,0,0,0,0,0,0,9.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80,0,0,0,0.22,0,24.72,0,0,3.61,0,0.44,0.38,0,0,0,0
jt2022,28.42,0,0,0,0,0,0,0,0,9.60,0,0,0.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.35,0,0,0,0,0,0,0.49,0,0,0,0,8.13
julmac,388.13,0,0,0,0,0,0,0,0,0,0,5.26,10.73,0,0,7.46,0,0,0,8.26,1.29,0,0,0,9.80,0,22.82,0.49,6.27,0,0,71.36,0,2.39,0,2.59,0,0,0,70.85,0,10.26,0,0,6.15,41.11,9.38,0,101.65
junglmonty,97.54,0,0,0,45.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
justjake,1626.21,13.45,2.91,87.08,0,2.44,1.97,2.79,6.75,41.16,9.62,37.36,0.85,0,32.70,6.98,31.00,1.83,97.90,3.61,32.47,6.82,15.94,0,15.08,226.58,22.49,14.66,0,0,13.53,64.73,91.96,83.58,11.33,7.21,211.83,0,128.04,39.42,13.87,8.87,2.99,196.49,1.54,0,12.56,4.02,19.83
jweeks,64.79,20.08,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,10.01,1.93,0,0,0,0,0,0,0,1.87,0,3.53,0,0,0,0,2.39,0,0,8.73,0,0,4.16,0,3.98,0,0,6.15,0,0,0,1.12
jwood,250.38,0,14.25,87.08,0,3.45,0,0,0,0,0,0,0,0,0,0,3.07,0,0,5.01,0,0,0.52,0,0,0,0,0,0,0,0.15,0,0,0,51.21,0,0,0,0,69.56,4.96,2.96,2.99,0,0,0,1.74,0,3.44
keithcavey,253.04,19.80,0,0,0,4.70,0,0,0,0,0,9.94,0,8.42,7.08,0,0,0,1.93,23.16,0,0,6.92,0,0,36.84,3.85,5.34,0,0,0,8.86,5.29,0,5.67,1.04,12.64,0,0,33.98,0,13.62,0,24.48,0,0,18.14,0,1.33
kf4lhp,293.44,68.98,0,0,0,0,0,2.79,0,3.20,3.84,0,0,0,0,0,3.07,0,3.17,0,0,0,0,0,0,95.71,0,0,0,0,0,0,0,0,0,0,14.58,0,8.92,0,48.18,0,0,40.99,0,0,0,0,0
kj,45.24,11.73,0.40,0,0,0.38,0,0,0,0,0,7.19,0,0,0,0,0,0,0,1.53,0,0,3.63,0,0,0,0,0,4.93,0,0,0,0,0,0,0,3.63,0,0,4.68,0,0,0,0,3.77,0,3.38,0,0
kjslaughter,789.60,72.25,0,0,0,0,0,0,1.00,37.80,301.42,0,0,0,0,0,12.59,0,0,0,0,0,0,0,0,252.78,0,0,0,0,0,0,0,0,0,0,1.60,0,15.68,0,51.94,0,0,42.54,0,0,0,0,0
klundgren,668.55,16.37,45.43,0,19.73,5.19,0,4.04,1.57,166.53,108.96,0,0,0,24.59,0,14.08,13.57,0,23.04,0,0,1.42,0,4.11,128.76,1.87,0,0,0,0.15,6.32,0,0,0,16.05,2.93,0,9.84,32.05,1.00,13.27,2.79,2.59,0.70,0,1.58,0,0
komputerkid,8.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.05,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,232.55,4.45,0.31,3.89,0,0,0,0,0,8.40,0,18.78,0,0,0,0,9.26,14.33,1.93,0,1.29,13.67,2.00,0,0,22.33,38.69,0,0,0,0,0,0,2.89,4.28,5.04,5.80,0,2.34,20.99,4.87,1.64,2.99,3.80,0,0,32.33,0,6.24
ks0stm,28.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.70,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0
kubbage,127.08,24.44,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,6.76,0,0,0,0,0,0,0,0,40.26,1.87,0,3.53,0,0,35.02,0,0,0.86,0,1.60,0,0,4.16,0,0.46,0,0,6.15,0,0,0,1.12
kurzov,152.66,0,0,0,0,0,0,2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.91,0,0,0,0,0,0,0,0,0,0,1.60,0,11.06,0,0,0,0,13.54,0,0,0,0,0
lakewy17,155.20,0,0,0,0,0,0,0,0,0,0.24,6.34,0.85,0,0,0,0,0,0,32.65,7.00,0,0,0,0,60.85,0,2.73,6.94,0,0,9.04,0,1.53,0,2.31,4.56,0,0,8.77,0,2.86,0,0,8.09,0,0,0,0.44
lamsalfl,256.70,24.73,0,0,0,0,0,0,0,67.77,0,0,0,0,0,0,3.07,10.01,1.93,0,0,0,0,0,0,40.26,0,0,0,0,0,93.62,0,0,0.86,0,8.73,0,0,0,0,3.98,0,0.63,0,0,0,0,1.12
lkefct,1807.84,46.06,30.31,54.11,0,4.32,0,4.04,30.05,3.68,6.63,11.83,7.98,3.46,0.05,2.93,92.88,13.75,117.01,48.94,0,0,23.10,64.38,0,211.50,1.87,4.53,9.22,9.92,0,9.04,113.22,2.13,2.48,6.05,201.59,3.70,69.95,0,288.20,50.01,0,232.64,11.23,0,0,0.65,14.38
lowenbrau,465.75,11.80,0.72,0,0,0,0,2.79,9.81,2.09,20.34,0,0,7.27,0,0,14.34,0,28.67,0,3.67,0,1.24,0,0,117.30,0,0,2.95,0,0,0,13.76,8.25,0,0,47.84,0,5.80,0,75.36,29.93,0,60.99,0.84,0,0,0,0
mahon881,84.26,0,0,0,0,0,0,0,0,0,0,2.98,0,0,0,0,8.16,0,1.93,0,0,0,1.48,0,0,38.41,0,0,0,0,0,0,5.77,5.08,0,0,7.48,0,0,0,0.74,0.46,0,11.77,0,0,0,0,0
mapcat,6517.15,98.33,233.60,88.25,23.72,32.59,1.97,4.04,30.05,136.44,369.07,171.43,20.79,61.60,100.15,65.36,240.71,81.54,118.20,208.88,141.94,20.50,200.04,64.38,10.36,867.04,63.80,25.27,10.61,7.20,28.91,235.41,116.65,128.43,105.00,24.59,298.30,4.50,275.59,92.83,378.08,633.57,6.72,518.22,16.62,6.70,90.06,9.26,49.86
mapmikey,2645.60,77.87,0.72,0,0,0.38,0,4.04,30.05,162.91,91.17,11.70,0.85,7.27,0,0,21.97,15.17,118.20,59.02,0,0,0,0,6.52,916.11,4.37,0,2.74,2.36,0.83,0,17.37,7.64,0.86,0,214.57,3.70,297.67,4.68,18.49,3.02,0,518.22,2.40,0,0,9.26,13.47
mariethefoxy,67.91,0,0,0,0,0,1.97,0,4.46,0,0,0,0,0,0,0,0.26,0,7.83,2.25,0,0,0,0,0,0,0,0,2.74,1.94,0,9.04,10.57,0,0,0,15.09,0,0,0,0,0,0,11.76,0,0,0,0,0
markkos1992,1324.17,2.58,0,0,0,0,0,4.04,30.05,8.20,19.20,11.06,0,0,37.00,0,13.82,19.02,118.20,0,0,0,0,0,0,315.14,0,0,0,9.92,0,0,31.60,13.69,0,0,276.18,0,23.84,0,9.51,2.49,0,371.87,0,0,0,6.74,0
marnen,25.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.48,9.04,0,0,0.86,0,0,0,0,4.16,8.80,0,0,0,0,0,0,0,0
martin0102,2.27,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0
martindelaware,215.29,0,0,0,2.56,0,0,4.04,8.35,0,0,0,0,0,0,0,0,0,17.99,0,0,0,0,0,0,11.44,0,0,3.53,7.20,0,0,0,0.16,0,0,68.30,2.10,0,0,0,0,0,88.00,0,0,1.63,0,0
master_son,767.41,77.87,0,0,14.05,2.06,0,4.04,0,5.48,33.75,122.60,2.19,41.40,18.39,0,18.90,10.01,57.92,1.53,15.42,8.54,6.80,0,3.20,56.94,23.25,5.34,6.27,0,5.50,34.88,0,15.21,7.37,5.89,21.72,2.41,3.85,7.48,0,1.64,0,13.02,6.15,0,103.00,0,3.33
mattmoves93,35.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mc49399,934.85,0,0,0,0,0,0,2.56,1.58,0,0,0,0,0,0,0,9.81,0,14.62,0,0,0,0,0,0,702.23,0,0,0,0,0,0,0,7.76,0,0,6.12,0,21.78,0,7.79,0.46,0,156.23,0,0,0,3.91,0
mcmagi,133.52,0,0,0,0,3.34,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.53,7.20,0,15.57,9.85,0,0,0,46.95,0,0,0,0,15.90,0,21.73,6.67,0,0,0,0
mefailenglish,3695.65,89.92,89.19,87.08,39.01,3.14,0,4.04,3.15,220.66,210.57,34.28,11.60,0,0,13.42,29.46,32.90,111.90,122.92,30.03,0,54.52,64.38,7.20,746.86,4.37,0.49,3.53,0,17.87,265.06,4.84,12.21,29.54,3.06,77.87,0,247.67,16.18,129.47,374.34,2.99,444.31,9.22,6.36,2.09,5.69,32.28
mikeandkristie,1612.16,68.98,1.97,87.08,0,5.05,0,2.79,1.58,14.29,9.25,7.89,7.98,0,2.44,23.75,16.26,0,22.08,23.04,0,0,9.22,0,0,805.77,1.87,0,7.69,0,0,9.04,5.29,4.78,10.80,0,10.33,0,71.35,20.49,30.23,8.54,2.99,301.04,6.15,0,0,4.22,7.91
mirage45331,680.78,68.98,0,0,0,0,0,0,5.18,14.15,4.86,13.35,0,0,26.35,0,36.61,0,2.11,0,37.75,0,3.27,0,0,92.10,1.87,0,0,0,0,1.48,0,121.42,0,0,19.74,0,0.40,72.75,0.74,0,0,142.25,0,0,7.51,7.92,0
mjcordone,10.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.11,0,0,0,0,0,0,0,0,0,0,0,5.84,0,0,0,0,0
moabdave,476.32,0,0,87.08,31.85,2.06,0,2.79,0,3.02,0,0,8.84,0,0,0,0,0,0,23.04,0,0,0,0,5.75,0,0,0,1.34,0,3.15,296.40,0,0,0,0,0,0,0,0,0,0.46,2.99,4.37,0,0,0,0,3.19
mojavenc,378.16,0,0,87.08,19.73,0,0,2.79,2.40,0,0,0,4.23,0,0,0,0,0,0,2.89,0,0,0,0,0,18.80,0,0,3.53,0,0,128.64,0,0,0,51.90,5.98,0,0,34.75,0,0,2.99,3.08,8.39,0.63,0.35,0,0
morriswa,481.15,0,0,0,0,0,0,2.56,0,16.52,132.60,0,0,0,0,0,6.83,0,0,0,0,0,1.63,0,0,176.32,0,0,0,0,0,0,0,0,0,0,0,0,111.26,4.16,6.67,0,0,20.86,0,0,1.74,0,0
moshitea,14.93,0,0,0,1.60,0.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.83,4.13,0,0,0,0,0,0,0,0,0,0,0,0
mpg,35.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,35.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.92,0,0,0,0,0,0,25.45,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,187.80,21.85,4.55,0,0,0,0,0,0,0,0,17.61,0,0,0,2.84,0,13.75,0,24.73,2.24,0,22.48,0,0,40.55,0,0,3.53,0.50,0,9.04,0,0,0,0,11.88,0,2.23,4.16,1.42,0.67,0,0,3.77,0,0,0,0
mwasleski,72.59,2.87,0,0,0,1.64,0,0.23,0,1.35,0,6.85,0,0,0,4.24,0,3.99,1.93,0,0,0.29,23.39,0,0,18.56,0.29,0,0,0,0,0,0,0,0.86,0,1.60,0,0,0,0,0,0,4.37,0.14,0,0,0,0
myselfalso,100.72,0,0,0,0,0,0,2.79,1.58,3.21,0,0,0,0,0,0,0,0,6.10,0,0,0,0,0,0,5.97,0,0,0,0,0,0,0,0,0,0,67.78,0,8.92,0,0,0,0,4.37,0,0,0,0,0
nagamasa,127.40,0,0,87.08,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,2.99,0,0,34.44,0,0,0
nationalscenicbyways,276.58,3.03,4.34,0,0,0.38,0,0,0,1.32,0,29.03,0,3.87,0,0,4.73,1.35,71.64,15.66,2.91,0,0.40,0,0,0,0,4.84,0,0,2.48,0,1.21,8.74,11.29,0,20.55,0,2.34,25.23,0,0,0,15.99,5.44,39.80,0,0,0
