Traveler,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
mapmikey,0,916.26,290.99,156.84,0,179.16,127.74,11.83,38.91,1512.19,1050.79,0,541.33,612.92,1153.83,866.53,430.06,229.21,665.04,234.51,498.39,247.77,0,403.27,430.80,495.49,1160.30,1274.13,356.62,462.18,113.16,430.11,381.41,0,1088.92,1037.68,0,403.21,1718.34,0,10.39,863.83,406.05,925.73,1662.95,252.28,1115.92,75.21,538.20,291.98,537.75,565.51
mariethefoxy,0,0,0,146.42,551.24,0,346.26,5.19,38.91,399.82,597.79,0,0,0,0,0,0,0,0,427.01,300.86,48.71,0,0,0,0,0,521.67,0,0,41.12,380.88,0,70.20,554.26,11.79,0,0,1108.52,0,66.66,312.46,0,9.87,0,96.14,730.26,7.49,0,0,26.15,0
htm_duke,0,0,0,0,32.83,0,346.26,11.83,38.91,717.98,186.07,0,8.52,0,394.72,354.48,0,287.19,0,564.55,498.39,371.31,0,468.12,107.40,0,0,1252.94,78.48,2.89,224.25,430.11,0,0,1742.83,402.74,0,0,1356.41,0,70.51,537.18,283.09,411.60,326.60,0,1115.92,319.55,0,291.98,465.52,0
roukan,0,248.97,4.03,0,659.93,0,139.33,4.43,38.91,1160.56,689.46,0,0,0,10.13,0,0,0,387.49,133.49,159.08,0,0,0,76.32,489.67,0,184.06,0,0,113.09,221.76,0,0,31.95,0,0,210.86,77.76,0,0,258.20,0,578.33,128.18,0,256.32,91.29,220.47,0,0,0
master_son,0,446.63,753.72,1181.71,2239.44,904.05,111.75,0,38.91,1390.11,506.06,0,794.12,72.54,2068.97,817.69,884.77,518.24,649.28,319.51,90.89,67.54,985.05,923.15,1385.88,330.00,316.54,486.73,156.90,488.55,53.53,359.61,551.97,211.00,953.31,821.23,782.83,17.57,1471.54,0,70.51,360.47,517.65,970.55,2077.20,543.83,352.71,0,304.61,882.91,211.61,351.91
mc49399,0,0,0,0,0,0,0,10.01,7.88,0,30.75,0,12.26,0,365.14,442.18,0,538.09,0,0,185.07,0,3.63,0,49.09,0,0,1275.31,0,0,0,0,0,0,0,574.59,0,0,69.98,0,0,505.66,0,486.37,0,0,924.84,0,0,52.55,369.89,0
mefailenglish,0,988.84,751.77,1181.71,2116.35,451.38,267.94,11.83,38.91,1518.53,1205.85,0,790.74,618.24,2000.39,960.07,884.77,699.58,933.68,384.24,498.39,371.31,1248.41,923.15,1385.88,796.55,945.17,1301.55,333.25,486.01,205.14,226.77,551.97,625.20,1560.18,1546.34,943.74,440.08,1482.25,0,43.54,863.83,435.15,1080.78,3455.73,942.22,1113.11,319.55,767.75,851.90,537.75,619.21
michih,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.04,0,0,0,0,0,0,0,90.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,0,452.16,352.33,185.99,0,843.32,211.84,8.71,38.91,285.36,585.21,17.55,24.83,258.09,368.96,295.21,162.05,484.32,36.51,258.14,354.12,233.58,13.92,159.09,748.80,288.21,706.09,1278.38,418.30,256.82,202.81,325.27,9.04,26.82,422.10,572.90,422.57,174.69,791.37,0,47.39,677.18,521.48,954.50,284.65,184.56,982.03,76.75,124.45,0,394.13,143.70
mojavenc,0,0,0,820.44,2268.06,444.01,0,11.83,15.26,0,0,54.18,273.07,476.43,15.85,0,0,0,0,69.67,91.01,38.00,0,575.66,0,0,32.38,0,0,360.40,130.16,123.13,264.93,432.62,55.38,0,0,735.73,71.83,0,0,0,338.77,0,0,772.39,81.28,144.64,645.93,1.02,26.15,145.70
morriswa,0,51.22,0,0,0,0,0,3.59,28.04,635.58,625.82,0,583.31,0,967.37,565.97,0,518.04,0,0,169.65,0,294.20,364.88,730.01,0,0,1008.98,0,462.18,0,90.66,0,0,20.14,23.77,0,0,240.80,0,0,801.89,113.71,787.43,0,0,282.47,0,0,402.52,257.43,490.62
mvak36,0,1.54,220.82,172.41,489.68,854.35,0,1.27,16.65,0,22.92,0,714.50,279.60,1747.94,517.82,884.77,182.43,0,0,177.47,0,412.49,557.32,1153.27,0,0,333.22,0,485.66,0,184.53,0,161.48,254.08,1018.06,368.70,209.90,866.82,0,0,438.04,449.98,407.15,395.84,514.96,76.42,0,269.38,217.56,271.23,414.79
mwasleski,0,317.40,362.13,0,0,410.02,98.06,11.83,28.49,1508.19,850.90,0,308.57,0,1344.28,809.09,883.77,308.43,518.46,146.19,345.77,0,0,0,1361.91,509.13,0,394.95,142.43,77.99,14.44,106.17,0,0,611.38,637.45,741.08,0,555.28,0,0,592.98,255.62,792.66,73.47,0,307.92,70.10,0,0,254.76,0
myselfalso,0,0,0,0,0,0,346.26,11.21,23.14,66.60,3.96,0,0,0,0,0,0,0,0,136.86,324.18,0,0,0,0,0,0,418.36,0,0,46.11,238.21,0,0,255.71,204.31,0,0,1560.18,0,57.78,5.76,0,284.73,0,0,769.76,0,0,0,26.15,0
navigator,0,26.96,85.09,473.12,238.81,311.51,0,0,0,253.78,0,0,518.80,271.56,365.37,0,111.30,0,0,0,0,0,0,921.56,316.03,187.74,306.85,0,356.62,347.83,0,0,28.53,96.15,0,0,0,97.22,0,0,0,0,383.35,0,201.21,145.51,0,0,281.98,310.65,0,192.54
neilbert,0,0,0,76.81,62.76,0,346.26,8.92,38.91,382.62,114.18,0,10.95,0,298.84,280.24,0,27.52,0,559.73,275.62,371.09,178.40,0,20.59,0,0,513.40,0,1.75,224.25,301.16,0,0,1497.70,264.29,0,0,1101.64,51.70,70.51,201.90,2.42,344.25,0,0,622.50,319.11,0,102.03,40.28,0
neroute2,0,0,0,0,501.59,230.14,0,0,0,679.12,484.01,0,0,0,165.87,0,430.12,94.58,0,42.63,0,0,0,0,259.87,0,0,70.25,0,0,0,0,0,415.17,0,0,0,0,0,0,11.80,221.59,0,228.56,0,216.08,0,0,0,0,0,315.51
new_friends_gr,0,255.22,445.57,642.35,554.95,475.13,0,0,16.29,533.41,489.48,0,581.82,67.04,1930.45,1070.99,440.51,791.71,166.10,212.43,126.67,0,1248.41,725.05,901.79,372.07,144.02,321.46,356.70,481.74,101.90,257.99,379.06,136.83,928.85,1317.65,362.19,108.83,1094.32,0,0,323.42,601.77,808.83,179.36,412.40,414.68,161.09,196.44,813.00,238.50,605.66
ngrier,0,0,0,342.47,1153.84,128.17,203.58,11.83,38.91,745.96,514.17,23.92,266.50,545.13,146.59,174.03,121.83,319.75,95.80,387.86,498.15,303.65,22.61,358.73,399.24,0,684.62,893.52,81.79,462.18,201.51,292.34,178.11,200.26,1176.90,547.17,0,735.73,1105.54,33.10,47.39,403.43,418.01,261.89,84.29,277.80,1034.50,131.07,671.56,243.27,361.99,605.66
niels,0,0,0,0,0,483.79,0,2.63,15.94,0,0,0,0,0,37.85,0,0,0,0,0,119.72,0,313.56,0,0,0,0,0,0,0,0,108.74,0,58.00,4.64,0,0,0,29.10,0,0,0,0,0,0,50.27,0,0,0,0,0,0
njroadhorse,0,489.81,0,29.14,0,0,218.27,10.22,38.91,278.00,484.85,0,0,0,0,0,0,534.45,51.04,75.57,365.67,0,0,205.69,0,171.36,0,841.43,0,0,0,400.01,0,106.27,650.51,648.87,0,0,1438.07,0,38.21,312.46,0,933.86,151.44,16.08,938.40,0,0,0,264.76,0
noelbotevera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136.41,0,0,0,0,0,0,0,0,0,0,0,0,0,19.21,0,0,0,430.13,0,0,0,0,0,0,0,139.59,0,0,0,26.15,0
norheim,341.54,483.29,368.92,228.52,1643.16,372.93,324.24,1.91,8.40,727.14,623.01,0,270.30,406.56,1117.59,605.71,486.49,197.55,28.09,514.61,142.61,307.37,524.60,418.21,804.50,267.36,919.57,151.59,42.43,367.56,213.83,130.91,122.86,625.20,1103.03,656.80,0,659.35,760.14,0,47.39,40.81,250.04,307.93,81.08,528.11,238.48,222.36,767.75,412.99,68.41,5.72
nrm1221,0,32.60,0,0,0,0,318.19,8.92,38.91,287.28,857.13,0,34.81,0,745.05,703.98,0,284.42,0,256.34,497.58,19.40,400.83,898.36,0,0,58.61,795.09,438.60,0,28.83,308.41,0,0,1162.83,784.64,0,0,1369.99,0,5.85,588.07,415.15,477.29,0,0,805.44,64.53,0,608.53,223.50,209.71
ntallyn,0,547.29,350.33,1035.99,716.80,875.83,9.93,6.64,3.75,1411.78,1071.00,0,438.54,479.82,1861.24,1102.75,815.13,743.39,236.71,244.49,263.37,0.65,474.54,39.58,1174.97,628.27,233.54,417.22,119.65,467.82,16.42,65.91,733.04,559.44,86.69,1087.28,558.71,254.94,564.19,0,63.69,644.86,291.17,941.18,493.90,843.50,676.17,0,212.02,85.15,278.61,564.03
ohroadscholar,0,0,0,38.79,0,0,0,0,0,24.50,0,0,0,0,134.59,424.41,0,437.81,0,0,0,0,0,0,0,0,0,361.43,0,0,0,0,0,0,0,387.57,0,0,0,0,0,308.82,0,236.23,0,0,66.66,0,0,42.71,157.12,0
okroads,0,863.98,746.74,1181.71,2130.45,769.21,309.16,11.83,38.91,1458.19,1066.35,0,794.12,554.64,2165.76,1296.13,884.77,806.71,878.28,467.96,414.03,371.10,1247.52,923.15,1385.88,730.79,990.77,1017.48,252.65,488.55,224.25,280.11,1013.25,606.72,1077.41,1563.99,943.74,722.76,1341.79,0,70.51,640.35,526.03,1011.30,3330.99,925.05,831.30,135.82,666.26,753.28,537.75,921.64
opspe,0,0,0,0,116.70,360.03,0,0,15.26,0,0,0,0,283.56,0,0,0,0,0,0,11.89,306.72,0,0,0,0,480.22,0,0,0,15.88,112.69,0,34.86,439.29,0,0,735.73,237.23,0,0,0,0,0,0,209.29,307.20,76.99,505.94,0,26.15,371.03
oscar,1079.13,1013.35,753.72,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.53,1260.68,54.18,794.12,618.24,2199.03,1276.04,884.77,880.13,951.23,564.55,498.39,371.31,1248.41,923.15,1385.88,829.96,1196.92,1310.72,578.67,488.55,224.25,430.11,1013.25,612.27,1742.83,1579.10,943.74,735.73,1864.11,264.18,70.51,863.83,681.98,1189.63,3516.25,942.22,1115.92,319.55,767.75,882.91,537.75,921.64
osu97gp,0,275.58,0,0,289.26,0,0,8.71,0,586.97,1134.13,53.58,0,0,132.00,573.66,37.21,633.05,69.11,0,342.48,0,200.71,48.03,0,82.39,0,460.51,0,0,0,156.25,0,0,1124.80,1216.52,0,0,1119.24,0,0,466.08,0,476.00,103.15,65.35,965.28,26.21,0,189.64,366.45,0
philman,0,0,0,0,0,0,0,4.22,16.65,10.45,0,0,0,0,0,0,0,0,0,0,110.12,0,0,0,0,0,0,173.47,0,0,0,84.06,0,0,76.28,0,0,0,0,0,0,0,0,0,0,0,444.59,0,0,0,0,0
pianocello130,0,0,0,0,0,0,0,11.83,0,294.13,389.07,0,500.01,0,1628.29,771.81,0,508.19,119.25,0,242.27,0,579.30,241.76,528.68,295.95,0,290.91,0,0,0,0,0,0,0,607.20,47.60,0,335.19,0,0,0,0,361.56,302.19,0,108.42,0,0,568.96,218.16,0
pnrrth,0,893.89,39.87,655.48,614.62,526.15,124.42,4.89,23.14,616.35,1260.68,0,513.52,462.70,1667.36,953.73,264.69,488.64,445.54,176.85,333.00,223.32,570.80,277.20,858.07,541.81,965.52,1120.06,196.40,485.28,20.89,98.23,242.24,237.24,601.26,1034.65,143.64,466.18,1198.50,0,40.33,857.83,534.42,695.80,1801.44,574.20,870.07,0,531.99,428.30,358.39,921.64
presidentman,0,314.47,74.90,177.72,0,95.26,105.19,3.79,16.97,1278.08,855.89,0,0,0,271.25,291.95,0,495.82,51.37,223.67,262.00,211.95,440.46,0,225.69,190.30,179.38,545.58,0,0,142.33,63.95,0,52.88,550.28,57.05,0,111.70,102.01,0,43.54,559.29,59.40,506.05,0,0,708.55,23.08,200.88,0,399.80,374.03
quidditch33,0,524.48,74.90,0,0,10.25,83.89,0,0,461.50,736.32,0,436.98,72.54,1439.69,777.21,0,527.59,124.47,206.29,0,73.41,505.17,881.58,299.43,384.76,805.86,320.25,447.89,467.62,16.42,27.09,0,0,910.19,328.69,0,202.07,54.57,0,8.49,478.78,503.75,775.40,0,0,66.66,31.21,127.47,882.91,116.67,522.68
radison,0,264.58,556.70,399.95,624.81,666.53,0,2.55,0,489.53,304.57,0,0,0,24.70,0,415.93,0,472.98,0,0,0,0,0,552.40,425.98,0,0,0,0,0,0,387.07,489.00,18.44,0,891.72,51.70,0,11.17,0,0,0,442.46,1763.83,248.72,0.34,0,139.14,0,0,0
rebelgtp,0,330.04,620.27,505.00,1201.59,565.50,248.37,0.07,17.29,666.66,525.95,0,623.73,0,1964.81,1029.10,546.41,344.27,587.34,186.26,234.82,0,256.89,315.26,886.90,249.56,0,156.18,0,464.73,0,197.29,398.76,541.91,164.62,1096.46,711.69,16.60,1230.69,0,36.48,117.72,98.52,757.48,1316.94,631.17,640.13,0,239.06,684.81,527.32,594.54
regoarrarr,0,674.92,0,208.78,408.67,203.89,10.28,1.30,16.65,545.91,611.82,0,303.68,144.82,1653.40,976.22,28.15,522.61,425.77,239.81,251.30,0.65,669.86,163.67,342.80,543.97,334.42,218.04,57.48,462.18,37.83,0,0,467.43,487.17,1411.91,0,100.34,409.80,0,32.56,251.94,35.55,535.86,494.06,174.11,701.28,0,452.33,616.63,438.89,461.35
rgentry,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.39,0,0,0,0,0,0,0,1580.10,0,0,0,0,0,0,0
rickmastfan67,0,0,0,0,0,0,0,0,0,391.87,499.96,0,0,0,0,0,0,191.58,0,0,117.21,0,0,0,0,0,0,368.35,0,0,0,96.61,0,0,99.02,238.30,0,0,1329.47,0,0,388.25,0,195.04,0,0,300.54,0,0,0,344.66,0
riehlj,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0
riiga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.40,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,0,1013.35,622.88,1181.71,926.74,523.93,0,7.98,28.04,1180.50,1037.44,0,0,0,215.14,158.23,0,302.68,807.97,0,131.80,0,0,0,392.71,829.96,0,1004.72,0,0,0,90.50,841.11,413.60,1.33,229.60,588.67,0,289.33,0,0,617.83,0,885.39,2456.42,226.80,653.84,0,0,0,373.88,0
roadgeek99,0,0,0,0,279.17,0,0,0,0,0,0,0,0,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.94,0,0,0,529.93,0,0,0,0,0,0,0,0,0,0,365.21,0,0,0
route56,0,200.45,265.01,0,0,460.01,0,0,0,0,0,0,295.86,0,540.96,0,884.77,94.58,0,0,0,0,0,301.57,822.45,0,0,0,0,417.65,0,0,13.85,0,0,0,355.09,0,0,0,0,0,0,138.23,102.75,0,0,0,0,0,0,219.75
rschen7754,0,0,13.51,395.02,2055.30,0,0,1.18,0,0,0,0,0,351.11,0,0,0,0,0,0,32.80,0,0,0,103.22,0,406.15,0,0,0,0,98.82,212.16,125.97,5.47,0,0,530.75,18.96,0,0,0,0,0,0,16.08,149.47,0,647.67,0,0,0
sammi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.89,46.03,0,0,0,0,0,0,403.65,0,0,0,0,0,0,0,0,0,0,0,6.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,0,0,0,128.08,527.57,0,243.64,4.82,38.91,3.71,0,0,504.40,0,465.49,605.10,0,137.87,0,202.36,475.60,0,71.83,671.13,46.25,0,37.14,255.90,333.55,0.59,25.34,412.98,0,117.26,1033.87,923.51,0,35.61,1853.52,0,38.47,0,549.75,186.00,0,16.08,608.22,11.60,74.18,416.38,305.05,58.35
scott_stieglitz,472.65,0,161.64,220.25,681.67,722.25,0,6.71,0,455.49,0,0,536.15,242.61,1851.14,648.73,217.54,73.94,0,102.31,223.83,0,600.92,571.08,827.72,0,205.79,0,210.96,443.88,104.85,19.30,846.04,479.69,265.29,732.79,544.54,194.84,213.00,0,0,0,449.04,45.55,149.75,391.74,27.78,3.86,262.31,579.08,14.12,593.19
sercamaro,0,0,0,0,0,0,0,5.19,28.17,0,0,0,0,0,0,0,0,0,0,0,99.41,0,0,0,59.25,0,0,0,0,0,0,315.09,0,0,7.06,0,0,0,41.33,0,0,0,0,0,0,0,191.85,0,0,0,0,0
sfisher,0,0,0,0,0,160.07,0,0,0,0,0,0,328.77,0,0,0,0,0,0,0,0,0,0,328.55,0,0,402.06,0,578.67,388.85,0,0,0,0,0,0,0,0,0,0,0,0,426.90,0,0,0,0,0,0,236.13,0,223.07
si404,0,0,0,117.28,570.93,0,0,0,0,50.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,334.94,265.48,88.36,470.21,1154.51,698.71,112.30,0.64,16.65,606.67,369.53,0,587.62,72.54,1518.27,674.91,430.12,590.58,157.90,263.18,188.27,248.97,836.46,588.16,656.61,436.03,677.98,227.05,335.95,469.34,174.27,30.40,9.04,603.19,965.67,708.92,0,0,839.18,61.86,27.02,166.71,500.27,354.69,375.23,755.46,351.16,95.97,519.67,855.28,195.67,844.22
skatcher,0,862.70,246.92,1096.64,1917.46,461.23,139.35,4.40,28.04,1514.69,1003.57,0,306.30,175.44,207.06,0,0,234.73,791.10,171.15,159.30,106.00,13.70,129.15,0,366.60,0,672.20,0,0,129.63,326.15,554.22,207.01,585.39,441.40,326.95,516.60,650.38,0,52.98,611.87,0,649.98,1729.32,361.05,847.57,78.64,513.73,186.53,339.03,0
slorydn1,0,200.45,437.31,0,0,0,0,4.39,15.11,1340.68,896.30,0,0,0,1461.12,718.98,0,623.48,0,0,224.94,0,938.95,0,86.64,0,0,973.59,0,0,0,205.60,468.03,0,136.76,764.01,334.85,0,757.24,0,0,595.84,0,1032.50,1024.24,0,658.56,0,0,92.98,195.67,0
snowedin,0,0,450.86,790.83,1076.64,956.82,0,0,16.65,0,0,0,259.99,376.92,497.54,153.33,588.43,0,48.17,0,109.65,0,0,0,659.24,0,0,0,0,80.16,0,90.29,912.69,534.17,78.95,237.35,934.73,3.56,376.40,0,0,0,0,544.14,2637.96,738.67,397.60,0,0,0,40.28,490.18
spinoza,0,0,0,0,0,170.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,0,0,98.97,1097.44,407.78,458.86,212.98,0,0,87.19,115.27,48.21,533.03,48.96,396.12,185.50,231.50,272.61,0,154.66,18.46,86.79,978.19,327.67,347.46,0,704.85,110.30,24.46,464.73,49.45,0,927.91,30.30,963.86,571.01,440.70,20.49,591.68,0,47.39,458.93,353.06,351.73,194.40,49.34,0,48.05,87.88,174.82,0,52.72
ssgtcrusty,614.61,697.68,551.59,1181.71,2094.50,790.54,219.34,0,0,636.79,564.57,0,634.55,545.13,1668.68,779.37,500.01,597.53,370.02,84.86,192.76,0,406.62,59.70,1122.85,186.11,825.28,165.56,394.24,467.99,0,68.22,782.35,625.20,480.54,894.83,663.94,729.73,796.66,0,51.44,394.37,465.77,775.92,2299.00,870.88,269.31,0,593.43,103.45,163.61,414.79
synkdorbit,0,91.17,0,313.33,1492.97,0,111.75,7.50,23.14,1518.53,660.82,0,24.16,0,563.36,204.28,0,0,520.33,289.42,125.17,312.84,259.07,0,0,82.57,0,290.71,0,0,112.77,181.61,378.03,56.57,733.47,493.13,283.32,372.02,184.61,0,43.54,420.74,0,0,438.23,0,289.70,136.09,354.47,58.34,183.58,0
tag42481,0,11.73,57.40,417.62,197.60,0,196.00,9.55,28.04,394.43,211.71,0,8.72,93.90,149.52,189.94,0.74,194.79,134.35,300.71,361.07,193.56,636.64,168.37,334.00,189.32,121.22,1030.61,0,32.84,190.09,286.80,297.98,14.93,1176.85,1119.69,33.23,0,1477.71,0,0,548.54,110.62,183.59,202.66,109.32,694.56,84.61,11.16,300.50,417.06,177.17
markkos1992,0,0,0,0,0,0,0,8.48,38.91,720.74,406.34,0,0,0,0,0,0,197.70,0,0,306.49,0,0,0,0,0,0,807.25,0,0,0,395.88,0,0,563.54,13.56,0,0,1202.12,0,0,652.36,0,0,0,0,1033.74,0,0,0,304.54,0
voyager105,0,0,0,0,0,201.27,0,0.07,0,0,0,0,374.24,0,383.16,241.12,430.54,0,0,0,235.47,0,0,0,249.48,0,0,301.31,0,0,0,0,0,0,0,233.60,0,0,81.31,0,0,5.76,400.38,0,0,0,453.86,0,0,0,400.86,232.74
tbwillie,0,0,0,290.21,58.50,0,346.26,5.34,38.91,4.98,346.81,0,0,0,224.29,206.32,0,0,0,564.55,154.44,88.03,181.38,0,0,0,0,0,0,0,219.79,346.51,0,0,1426.38,594.54,0,0,730.98,0,70.51,0,0,0,0,0,148.97,211.67,0,42.83,0,0
tckma,0,216.99,150.04,117.28,240.89,220.71,331.69,11.83,38.91,500.92,295.29,0,10.31,72.54,487.13,431.76,0,162.47,261.30,532.03,497.27,216.68,309.31,278.91,408.24,171.36,552.83,506.53,0,301.83,219.79,375.38,0,56.91,1407.30,405.55,0,156.98,1229.64,0,47.39,300.48,359.42,65.42,182.45,0,831.07,312.66,372.87,102.11,268.94,209.71
terescoj,933.03,578.05,585.55,799.50,1454.55,956.82,346.26,11.34,38.91,1518.53,956.11,53.22,794.12,352.14,1794.68,1155.57,769.68,731.25,833.72,564.55,388.23,371.31,976.70,891.31,1351.11,336.74,804.58,1173.05,501.74,383.08,224.25,430.11,950.23,609.12,1615.24,1374.13,925.31,401.21,1577.81,0,70.51,639.23,511.48,1062.69,2794.67,735.45,1082.78,303.66,722.14,662.04,383.45,355.12
ran4sh,0,504.78,443.05,676.81,1037.99,0,111.42,8.29,16.65,351.12,1178.91,0,0,0,0,0,0,0,192.46,0,124.76,0,0,0,0,188.36,0,557.74,0,0,0,87.87,545.18,77.13,33.09,0,334.85,0,0,0,0,426.98,0,136.60,1184.08,0,437.77,0,0,0,0,0
vespertine,0,769.13,382.03,615.73,752.78,873.66,207.95,11.83,38.91,586.17,897.17,0,794.12,459.41,2199.03,1269.51,701.64,880.13,349.05,248.13,475.18,308.26,1248.41,923.15,1355.30,529.75,884.17,823.56,541.60,384.22,224.25,424.33,872.80,557.49,1374.51,1579.10,505.11,735.73,1763.61,0,70.51,450.43,638.87,1013.24,1801.27,737.55,890.31,214.63,740.40,882.91,537.75,910.86
thefxexpert,0,465.82,0,0,0,98.43,64.51,9.35,28.49,1518.53,1016.27,0,0,0,0,0,0,235.53,0,2.45,222.18,0,0,0,0,0,0,494.96,0,0,0,206.76,0,0,359.21,325.74,0,0,750.88,0,0,587.20,0,430.85,0,0,767.15,0,0,0,26.15,0
thing342,357.00,92.55,0,187.60,110.28,87.79,111.75,10.53,38.91,569.16,1071.46,0,224.80,0,261.49,365.45,0,313.89,0,98.01,217.41,0,0,0,433.66,0,0,883.29,0,479.85,0,163.30,0,29.93,39.49,79.62,0,0,69.37,0,43.54,845.13,0,409.97,0,0,1095.29,0,0,0,224.95,535.70
tikester,0,67.18,279.41,1155.10,2482.86,956.82,191.23,11.83,38.91,900.83,531.76,54.18,794.12,492.27,1286.22,701.98,687.49,442.20,328.75,443.12,498.39,63.24,372.13,923.15,700.99,82.39,804.58,316.54,578.67,488.55,53.53,430.11,511.89,625.20,889.30,812.73,0,735.73,1680.05,0,0.87,89.23,681.98,694.15,616.82,942.22,442.33,200.67,767.75,786.81,83.30,921.64
tjj25,0,0,0,0,0,0,0,5.12,0,315.89,245.46,0,0,0,12.33,157.77,0,124.96,0,0,194.58,0,41.86,0,0,0,0,356.55,0,0,0,0,0,0,392.30,1309.19,0,0,608.00,0,0,263.04,0,130.42,0,0,473.73,0,15.03,0,507.72,0
tomhart,0,0,0,0,0,0,0,0,0,135.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,0,0,0,0,425.40,192.84,0,0,0,0,0,0,404.45,16.54,828.30,395.80,0,192.61,0,0,0,0,419.87,765.98,395.92,0,274.47,184.30,577.59,0,0,0,0,37.39,0,23.77,47.60,141.14,0,0,0,0,364.19,0,46.02,0,66.66,0,167.33,800.09,157.12,0
ua747sp,0,573.48,364.22,755.85,1819.62,164.95,346.26,11.83,38.91,584.10,771.12,54.18,381.66,0,633.25,476.57,0,401.48,440.90,417.16,458.86,182.53,372.72,275.78,523.62,253.11,7.79,585.04,345.67,0,91.02,377.24,661.42,99.51,1640.01,907.33,338.49,0,1428.01,0,46.90,403.71,442.88,745.62,2864.72,67.51,908.76,140.57,145.02,291.98,537.75,18.36
valedc03ls,0,1011.08,753.72,1181.71,2482.86,956.82,234.17,11.83,38.91,1412.96,1016.89,34.93,794.12,618.24,2117.27,1296.39,884.77,880.13,945.94,316.14,493.99,0.65,731.98,923.15,1385.88,829.96,1196.92,996.46,577.59,488.55,123.33,412.85,1013.25,625.20,1531.55,1576.77,943.74,462.16,1864.11,0,43.54,680.68,681.98,1189.63,3513.71,942.22,1076.80,61.44,744.25,882.91,537.75,920.52
vcap36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651.58,0,0,7.79,0,356.62,0,0,0,0,0,0,0,0,0,0,0,0,0,357.80,0,0,0,0,0,0,1.21,0,0
vdeane,0,244.79,0,0,0,0,255.52,11.83,38.91,949.81,652.47,0,0,0,0,14.56,0,241.28,0,298.22,498.39,79.29,0,0,0,0,0,421.84,0,0,188.72,430.11,0,0,1742.83,295.84,0,0,1352.82,0,5.85,309.76,0,394.38,0,0,783.14,319.55,0,0,327.74,0
verruckte_dan,0,689.84,368.91,0,642.62,198.39,0,7.04,38.91,736.27,472.48,0,0,0,4.00,0,45.89,0,830.76,0,278.31,26.59,0,0,389.16,605.67,41.88,739.77,0,0,0,241.17,121.24,0,403.61,0,0,20.03,671.58,0,29.35,290.17,0,656.90,795.30,0,704.73,0,63.77,0,26.15,0
verumsolum,0,0,0,0,0,0,0,6.25,37.76,36.79,129.62,0,0,0,0,0,0,0,0,0,316.31,0,113.63,0,0,0,0,435.64,0,0,0,41.50,0,0,633.33,187.72,0,0,582.27,0,0,201.90,0,0,0,0,760.91,0,0,0,69.18,0
wadsteckel,0,973.07,560.36,1103.60,829.70,638.34,340.39,3.19,38.91,1172.29,1032.25,0,536.53,215.98,2082.52,1146.70,687.72,811.41,542.76,540.40,424.09,369.95,704.57,419.02,1151.62,780.85,0,1057.63,0,478.13,215.42,392.41,769.30,553.46,1472.98,1559.50,714.22,0,1851.89,0,70.51,766.14,0,1109.59,2167.14,871.32,1058.64,224.39,0,772.14,537.75,405.84
vinoman64,0,0,0,0,0,0,0,0,0,1012.28,474.96,0,0,0,0,158.23,0,194.05,0,0,29.31,0,63.19,0,0,0,0,290.71,0,0,0,0,0,0,0,441.52,0,0,0,0,0,294.19,0,160.14,0,0,66.66,0,0,0,124.46,0
