Traveler,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,CA,CHE,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT
cinx,0,0,0,0,0,0,166.97,0,0,0,2495.38,0,0,0,491.20,0,32.19,0,0,0,855.89,0,0,0,0,0,567.18,0,0,0,0,661.59,1623.85,0,344.88,0,0,165.17,61.70,447.06,0,133.69,245.72,40.76,174.08,213.12,676.79,494.16,0,0,0,0,0,0,160.30,62.78,0.66,0,105.48,0,0,0,0,0,0,0,7.21,55.09,0,193.35,0,183.57,0,0,0,0,0,0,0,0,0,1202.23,1036.60,0,0,0,0,0,0,543.78,0,1334.42,0,2419.05,0,0,0,0,0,0,0,0,5.65,0,19.66,45.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.05,97.01,0,151.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.58,0,400.64,0,407.35,0,0,0,3.47,0,0,0,0,0,12.79,0,0,345.09,0,792.45,0,0,0,0,0,248.07,1796.41,0,0,8.31,0,0,0,0,0,859.74,256.21,931.89,127.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.53,0,0,0
clark1mt,0,0,0,0,614.76,0,0,0,374.20,0,0,383.34,0,0,0,0,0,0,0,990.53,0,0,0,0,111.18,0,0,7.76,58.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952.58,0,0,0,1012.94,0,0,0,0,0,0,0,0,0,0,104.64,72.54,0,294.00,0,266.28,0,0,0,0,0,0,0,0,0,0,7.16,439.11,522.87,0,0,0,0,0,284.74,0,0,0,282.37,0,7.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3198.61,0,0,247.56,0,0,56.82,0,292.89,553.98,0,0,0,0,0,589.15,0,0,4.48,17.14,0,112.28,0,0,378.26,0,0,0,42.28,425.58,0,1062.75,393.66,0,497.99,232.98,0,0,0,0,0,0,0,0,0,43.54,0,0,0,202.94,0,484.68,0,0,0,0,0,0,0,0,0,0,379.31,0,0,0,333.03,0,0,0,441.96,0,7.49,183.91,198.46,0,0,183.58,209.71,0
clong,0,0,0,0,3125.79,0,0,0,350.33,0,0,0,0,0,0,0,0,0,0,113.87,0,0,199.68,0,214.67,0,0,18.50,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1023.41,0,0,0,1487.50,0,0,0,0,0,0,0,0,0,0,0,0,0,309.39,0,151.03,0,0,0,0,0,0,0,0,0,0,210.94,912.47,308.24,0,0,0,0,0,107.01,0,0,0,118.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.01,0,0,0,0,0,759.02,0,885.43,0,0,0,0,0,0,1610.49,0,0,0,0,0,163.62,0,0,0,0,0,0,10.72,37.57,0,81.33,0,0,0,4.16,0,0,0,0,0,0,0,0,0,43.54,0,0,0,760.99,0,0,0,0,0,0,0,0,0,0,0,0,1941.10,0,0,0,447.56,0,0,0,883.94,0,0,0,0,0,0,164.67,0,0
codyg1985,0,0,0,0,3298.45,0,0,0,2119.37,0,0,0,0,0,0,0,0,0,0,118.13,0,0,904.70,0,0,0,0,7.83,61.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.23,0,0,0,1692.09,0,0,0,0,0,0,0,0,0,0,154.27,0,0,1111.23,0,1393.88,0,0,0,0,0,0,0,0,0,0,780.00,2053.33,1172.43,0,0,0,0,0,0,0,0,0,647.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1759.97,0,0,27.28,0,0,1600.09,0,2765.93,0,0,0,0,0,0,763.04,0,0,0,0,0,467.78,0,0,100.92,0,0,0,0,701.69,0,1012.42,945.32,0,0,1034.95,0,0,0,0,0,0,0,0,0,0,0,0,0,542.96,0,402.80,0,0,0,0,0,0,0,0,0,0,3443.05,0,0,0,2080.26,0,0,0,1487.35,0,0,0,806.91,0,0,1169.39,0,0
compdude787,0,0,0,0,0,0,0,0,0,0,0,28.48,0,147.34,0,0,0,0,0,61.91,0,0,347.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.76,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1299.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370.82,0,0,0,0,2840.06,0,0,0,0,444.28,0
cougar1989,0,0,0,0,0,0,0,0,0,0,1212.12,0,0,0,258.79,0,0,0,0,0,724.64,0,0,0,0,0,622.25,0,0,215.18,25.68,630.13,1290.71,8.77,302.30,0,0,332.86,441.96,223.81,0,93.99,333.46,215.33,285.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,697.30,0,0,0,0,0,0,0,0,0,0,0,99.39,280.47,0,0,0,0,0,0,0,0,0,0,1155.90,0,0,0,0,0,0,0,0,5.65,0,0,92.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.93,398.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
crosboro7,18.76,0,0,8.75,0,0,0,0,0,0,0,847.71,0,0,0,0,0,0,0,1540.51,0,0,198.07,0,928.30,0,0,14.51,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553.06,0,0,0,146.30,0,0,0,0,0,0,64.14,0,0,0,311.10,3154.87,0,763.77,0,157.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1809.62,0,0,0,238.06,0,343.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307.61,0,0,0,0,0,1051.96,0,0,0,0,0,606.44,0,0,462.18,576.91,0,305.98,0,0,0,0,0,0,2054.58,1372.06,0,342.98,0,16.58,1987.46,535.79,0,0,0,0,0,0,0,99.33,0,112.89,0,0,0,451.95,0,505.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.22,0,1516.45,0,194.13,0,649.92,523.42,232.35,0,0,0,718.56,0
cyhighways,0,0,0,0,0,0,0,0,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2950.60,0,0,1038.61,0,435.05,0,0,0,0,0,0,0,0,0,0,184.69,201.00,0,0,0,0,0,0,0,0,0,0,83.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1885.49,0,0,1493.98,0,0,0,0,0,0,0,0,417.65,0,0,135.47,0,0,0,0,0,0,0,0,0,0,163.44,0,357.74,0,0,0,226.42,0,0,0,0,0,0,0,0,0,0,0,0,0,204.60,0,623.95,0,0,0,0,0,0,0,0,0,0,123.37,0,0,0,0,0,0,0,28.63,0,0,0,367.49,0,0,0,43.57,0
dave1693,0,0,0,0,491.36,0,0,0,0,0,0,52.35,0,0,0,0,0,0,0,241.20,0,0,449.54,0,585.69,0,0,38.05,296.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446.24,0,0,0,409.78,0,0,0,0,0,0,0,0,0,0,57.83,0,0,973.35,0,702.79,0,0,0,0,0,0,0,0,0,0,507.77,21.52,64.36,0,0,0,0,0,589.98,0,0,0,3099.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.63,0,0,378.92,0,0,497.11,0,186.73,880.93,0,0,0,0,0,1606.96,0,364.87,543.30,50.70,0,1895.66,0,0,0,0,0,0,97.49,1996.87,0,991.51,0,428.74,0,6327.83,0,0,0,0,0,0,0,43.99,0,81.29,0,0,0,404.74,0,0,0,0,0,0,0,0,0,0,0,0,313.43,0,0,0,0,0,364.99,0,4898.79,0,2.78,0,440.19,0,0,757.51,329.66,0
dcharlie,0,0,0,285.69,1.25,0,0,0,572.81,0,0,0,0,0,0,0,0,0,0,230.27,0,0,1898.25,0,212.33,0,0,32.93,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655.23,0,0,0,779.47,0,0,0,0,0,0,507.29,0,0,0,1599.95,350.02,0,4433.44,0,1348.88,39.50,0,0,0,0,0,0,0,0,0,694.72,530.12,0,0,0,0,0,0,232.42,0,0,0,391.36,0,399.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1056.04,0,0,1625.97,0,0,1280.95,0,0.23,1262.92,0,0,0,0,0,280.48,0,421.20,640.77,175.54,0,117.69,0,0,0,0,0,0,0,917.06,0,802.08,695.27,329.37,1599.73,771.64,0,0,0,0,0,0,0,0,0,40.95,0,0,0,541.40,0,1331.03,0,0,0,0,0,0,0,0,0,0,821.12,0,0,0,748.60,0,452.64,0,128.86,0,459.44,204.97,5368.68,0,0,252.29,2244.41,0
dcm55343,0,0,0,0,387.17,0,0,0,296.44,0,6.72,0,0,0,0,0,0,0,0,39.62,0,0,748.92,0,1182.60,0,0,38.05,476.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1812.65,0,0,0,2623.21,0,0,0,0,0,0,0,0,0,0,1374.74,0,0,2056.51,0,1774.53,0,0,0,0,0,0,0,0,0,0,992.33,888.39,0,0,0,0,0,0,2519.09,0,0,0,4543.55,0,641.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198.06,0,0,3920.55,0,0,883.11,0,0,0,0,0,0,0,0,3231.23,0,206.74,360.40,1338.41,0,1505.52,0,1.82,162.68,0,0,0,0,4392.56,0,3237.93,335.92,135.63,51.61,4499.04,0,0,0,0,0,0,0,73.10,0,230.62,0,0,0,1621.22,0,63.44,0,0,0,0,0,0,0,0,0,0,1350.97,0,0,0,238.64,0,0,0,5910.07,0,1032.56,383.10,2232.55,0,0,1292.01,0,0
deathtopumpkins,0,0,0,0,243.92,0,0,0,287.27,0,0,0,0,0,0,0,0,0,0,164.77,0,0,0,0,1467.58,0,0,20.55,243.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.28,0,0,0,167.69,0,0,0,0,0,0,0,0,0,0,0,0,0,537.54,0,503.05,0,0,0,0,0,0,0,0,0,0,8.96,0,54.40,0,0,0,0,0,4326.76,0,0,0,970.26,0,3450.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.00,0,0,0,0,0,325.36,0,171.36,0,0,0,0,0,370.84,1331.19,0,0,0,3261.43,0,778.55,0,0,336.28,0,1189.35,0,0,2569.73,0,933.73,830.98,349.93,0,1656.27,0,0,0,0,0,0,0,724.87,0,585.53,0,0,0,334.63,862.07,0,0,0,0,0,0,0,0,0,0,0,637.60,0,0,0,179.36,0,0,0,3087.79,0,1859.84,0,14.27,0,669.56,75.56,0,0
dfilpus,563.13,0,0,0,70.22,0,0,0,287.27,0,0,737.06,0,627.53,0,0,0,0,0,444.38,0,0,316.85,0,293.50,0,0,19.58,197.23,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1277.61,1165.59,0,0,1186.63,0,0,0,0,0,0,207.34,0,0,0,419.42,500.12,0,1112.28,0,968.61,0,0,0,0,0,0,0,0,0,0,19.07,418.05,0,0,0,0,30.55,0,490.67,0,0,381.13,919.20,0,832.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4307.85,0,0,307.74,0,0,796.47,0,0,388.01,0,0,0,0,12.59,8701.44,0,0,2.03,272.74,0,364.93,0,0,416.64,0,0,0,117.81,1408.91,0,2315.27,536.44,1774.57,1103.84,2366.24,0,0,0,0,0,0,0,388.25,0,76.78,0,0,0,1770.24,0,551.41,0,0,375.89,0,0,0,0,0,0,0,708.26,0,0,0,352.51,0,317.57,0,3022.00,0,194.15,1466.85,641.84,0,0,797.78,782.80,0
dgolub,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708.49,0,0,10.20,276.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.14,0,0,0,545.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.40,0,0,0,0,0,0,0,2532.40,0,0,0,0,0,573.19,0,0,0,0,0,0,0,0,0,218.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435.54,0,10.61,0,0,0,0,377.25,0,0
dharwood,1338.36,24.47,0,886.38,715.83,0,0,0,979.41,0,722.13,1118.01,0,1457.80,482.28,0,0,0,27.72,3042.73,975.98,0,2518.07,0,594.05,0,378.50,38.05,96.27,123.12,6.59,514.64,788.95,5.61,319.56,16.65,52.93,271.25,433.22,390.40,177.57,45.41,12.74,50.21,47.55,375.28,1159.75,489.88,0,0,0,0,0,195.61,20.49,39.06,175.59,0,0,72.59,89.42,0,0,0,0,216.90,0,0,2682.53,2059.53,0,37.34,911.45,0,0,12.83,10.73,0,0,558.23,23.32,25.71,0,1640.54,641.96,0,4610.68,16.39,2433.87,57.12,0,227.46,0,166.39,0,27.84,0,0,98.42,3913.92,1137.59,1250.06,0,0,0,65.31,0,851.92,0,0,157.86,1080.84,0,815.93,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3347.91,0,0,1215.47,0,0,5724.55,0,926.25,1384.05,31.03,0,0,0,684.64,2630.34,0,241.87,1533.35,492.04,121.50,1400.21,399.57,598.16,555.30,709.67,811.38,0,793.51,6745.61,12.12,2184.35,1472.02,1725.81,1319.45,3540.18,0,104.53,0.71,24.10,0,0,69.85,645.24,0,144.02,0,0,0,1570.59,82.91,1032.40,0,12.31,107.30,5.61,0,0,0,400.53,0,0,1625.61,0,2.75,14.85,4472.82,0,977.66,0,2229.10,20.22,545.48,2548.57,1247.77,0,15.21,745.80,1548.33,0
dnthrox,0,0,0,0,514.41,0,0,0,435.12,0,0,508.29,0,0,0,0,0,0,0,419.68,0,0,454.02,0,346.26,0,0,11.83,38.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.30,0,0,0,713.57,0,0,0,0,0,0,23.64,0,0,0,311.10,486.66,0,806.48,0,960.69,0,0,0,0,0,0,0,0,0,0,476.21,683.95,502.84,0,0,0,0,0,564.55,0,0,0,498.39,0,301.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577.60,0,0,790.11,0,0,430.48,0,320.01,699.15,0,0,0,0,0,662.51,0,357.71,462.18,224.25,0,420.97,0,0,629.30,0,0,0,553.01,1737.39,0,1394.44,334.85,0,490.63,1853.57,0,0,0,0,0,0,0,0,0,70.51,0,0,0,538.62,0,347.40,0,0,0,0,0,0,0,0,0,0,890.31,0,0,0,1646.59,0,942.22,0,1115.92,0,319.55,527.36,517.02,0,0,537.75,573.11,0
dough4872,0,0,0,0,0,0,0,0,75.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.64,0,0,5.82,870.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,406.23,0,0,0,917.94,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,0,0,0,0,37.68,0,1427.00,0,0,0,0,0,0,0,427.47,0,0,0,0,0,3257.47,0,0,0,0,0,0,0,0,0,93.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960.33,0,0,0,0,0,0,0,797.27,0,0,0,0,0,0,263.17,0,0
foresthills93,0,0,0,0,365.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394.12,0,0,38.05,59.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,535.44,0,499.08,0,0,0,0,0,0,0,0,0,0,0,557.94,143.75,0,0,0,0,0,445.38,0,0,0,664.51,0,104.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,563.36,0,281.61,0,0,0,0,0,0,842.72,0,0,0,219.79,0,532.90,0,0,0,0,0,0,0,1336.37,0,950.75,0,0,0,1115.36,0,0,0,0,0,0,0,0,0,81.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2072.92,0,776.41,0,0,0,0,1491.12,0,0
drfrankenstein,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,158.61,0,0,19.03,139.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.05,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203.25,0,0,0,435.27,0,310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.74,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,332.61,0,0,0,331.29,0,884.77,0,0,0,0,0,0,0,2482.57,0,0,0,1553.05,0,431.63,0,0,0,0,0,0,0,1355.04,0,0,0,0,0,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.79,0,1267.32,0,0,0,0,0,0,0
duke87,927.71,0,0,1792.31,653.19,0,0,0,711.74,0,0,1407.66,0,2245.75,0,0,0,0,0,1414.89,0,0,1008.80,0,3385.50,0,0,35.25,629.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.61,0,0,0,1213.58,0,0,0,0,0,0,0,0,0,0,454.22,2035.56,0,2058.03,0,1546.59,0,0,1462.13,0,0,0,0,0,0,0,784.46,1497.75,552.12,0,0,0,0,0,4326.76,0,0,313.39,1883.43,0,1082.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1584.01,0,0,983.78,0,0,1357.31,0,472.62,1250.66,0,0,0,0,127.54,2611.47,0,731.86,582.75,1110.34,0,2787.04,0,0,1209.93,0,0,0,764.74,10012.12,0,3551.01,1565.48,744.16,1881.70,7865.04,0,0,0,0,0,0,0,1074.45,0,827.62,0,0,0,1144.13,0,922.83,0,0,844.49,0,0,0,0,0,0,0,1321.20,0,0,0,7848.15,0,675.57,0,2542.23,0,1394.30,2098.99,1111.74,0,0,1615.81,236.38,999.95
dylucktrocket,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.41,0,0,0,503.21,0,0,0,0,0,0,0,0,0,0,0,0,0,416.93,0,325.09,0,0,0,0,0,0,0,0,0,0,0,536.47,0,0,0,0,0,0,0,0,0,0,219.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,412.61,0,12.04,0,0,0,0,0,0,0,0,0,0,77.07,0,0,1.17,0,0,854.22,2.46,0,0,0,0,0,0,0,0,0,0,0,0,0,382.44,0,0,0,0,0,0,0,0,0,0,0,0,328.53,0,0,0,135.62,0,0,0,256.47,0,0,309.97,0,0,0,237.02,0,0
eidderf,0,0,0,0,0,0,0,0,0,0,0,817.88,0,0,0,0,0,0,0,0.69,0,0,479.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.62,0,0,0,364.74,0,0,0,0,0,0,0,0,0,0,5621.41,374.38,0,1728.96,0,94.88,0,0,0,0,0,0,0,0,0,0,10.18,94.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,654.51,0,0,1043.99,0,0,739.48,0,0,0,0,0,0,0,0,502.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601.37,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,0,0,371.69,0,0,0,0,733.49,536.57,0,0,0,356.81,0
epzik8,0,0,0,0,0,0,0,0,357.70,0,0,0,0,0,0,0,0,0,0,0,0,0,449.16,0,238.65,0,0,32.23,333.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590.86,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,159.30,219.79,0,162.08,0,158.23,0,0,0,0,0,0,0,0,0,0,430.12,292.89,0,0,0,0,0,0,228.83,0,0,0,2247.96,0,664.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0,0,0,0,0,0,0,733.64,0,4.75,291.16,0,0,0,0,387.74,666.81,0,0,6.07,98.81,0,506.42,0,0,0,0,237.34,0,0,206.50,0,257.18,35.17,0,0,2872.93,0,92.12,0,0,0,0,0,23.29,0,66.66,0,0,0,650.32,0,482.54,0,0,0,0,0,0,0,0,0,0,383.59,0,0,0,0,0,640.43,0,1528.92,3.72,114.75,14.49,0,0,0,307.97,265.85,0
