Traveler,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
htm_duke,0,0,0,57.87,0,158.21,21.91,214.30,206.64,126.07,186.53,0,394.85,231.02,0,251.94,0,92.44,772.68,529.83,0,491.91,45.83,0,0,3097.75,86.70,5.84,94.02,190.10,0,0,448.83,213.05,0,0,1274.07,78.86,1040.68,80.62,428.42,71.77,0,4089.21,14.01,0,13.97,829.03,0
roukan,263.67,0,0,402.09,0,5.69,4.73,44.95,1169.34,218.36,0,0,6.32,0,0,0,56.19,0.95,86.02,0,0,0,34.11,142.62,0,72.99,0,0,66.30,65.29,0,0,3.03,0,0,40.69,4.23,0,33.52,0,92.47,51.31,0,15.81,1.74,13.58,0,0,0
master_son,83.43,533.97,1030.90,603.79,1145.97,3.09,1.20,41.91,361.81,203.54,1622.82,0,1877.88,208.83,586.17,122.62,145.79,29.95,73.12,13.30,752.98,1258.61,1052.64,188.59,483.48,429.08,165.77,263.52,0,97.93,545.84,224.52,24.92,295.33,416.30,8.97,531.61,18.95,24.91,207.64,315.30,966.54,721.25,28.12,0,66.94,2887.94,4.75,791.35
mc49399,1.25,0,0,0,0,0,5.42,54.93,0,80.61,193.95,0,50.50,384.76,0,411.31,0,0,273.05,0,29.79,0,185.32,0,0,4229.61,0,0,0,0,0,0,0,580.04,0,0,29.10,0,239.09,0,503.62,0,0,2096.16,0,0,97.47,531.21,0
mefailenglish,1445.42,1017.14,954.87,837.95,296.95,32.90,21.91,142.05,3997.15,2813.12,1255.15,900.19,726.02,597.36,1340.50,255.66,706.26,94.91,743.26,242.72,1033.37,957.79,1735.40,881.84,933.03,3594.33,617.21,231.53,68.99,19.69,339.51,1118.29,249.28,329.73,658.06,429.27,864.15,2.20,2300.54,168.79,263.53,2588.43,1011.13,2658.57,201.25,1008.86,803.44,838.55,865.95
michih,0,0,0,0,0,0,0,0,0,0,0,0,3.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,198.64,622.60,43.47,0,1358.99,49.92,4.79,57.11,76.39,259.62,301.61,270.88,114.79,114.21,582.24,245.47,27.70,154.25,381.02,2.44,0,31.45,776.86,261.79,205.10,3118.12,181.03,248.32,41.09,257.92,102.19,282.46,149.88,312.93,431.58,164.53,650.41,4.91,619.15,416.30,604.46,309.02,336.01,2404.56,9.27,204.00,42.15,427.47,206.81
mojavenc,0,0,754.20,1191.20,273.90,0,12.64,35.71,0,0,61.41,454.64,3.58,0,0,0,0,26.46,52.67,8.20,0,265.34,0,0,102.01,0,0,11.11,54.22,9.81,88.28,1432.76,0,0,0,2048.32,14.16,0,0,141.01,0,0,605.35,133.56,31.50,927.94,147.80,0,591.30
morriswa,183.13,0,0,0,0,0,4.79,9.48,612.95,2399.45,281.53,0,300.42,111.24,0,60.41,0,0,75.28,0,386.30,739.12,405.67,0,0,1860.50,0,8.63,0,11.26,0,0,92.63,21.31,0,0,2.14,0,2220.34,472.15,420.03,0,0,433.37,0,0,587.21,10.74,345.38
mvak36,0,84.68,261.31,64.05,678.03,0,0.54,4.45,0,0,408.38,144.19,423.55,59.86,889.89,2.66,0,0,36.29,0,10.23,83.80,1280.23,0,0,128.58,0,372.78,0,18.46,0,45.93,0,152.28,181.76,168.17,117.48,0,169.05,105.34,164.16,162.03,347.69,30.37,0,126.85,52.04,25.56,271.98
mwasleski,73.01,279.53,0,44.84,961.37,25.75,2.94,20.65,72.33,43.25,369.60,0,297.83,118.97,2328.15,16.69,252.05,22.39,126.25,0,0,0,2339.97,288.31,0,61.31,142.43,99.22,41.50,10.92,0,0,116.04,103.00,263.10,0,63.85,0,95.88,75.52,124.92,62.13,0,88.56,68.47,0,0,15.84,0
myselfalso,0,0,0,0,0,130.81,13.95,9.67,2.78,0,0,0,0,0,0,0,0,3.37,116.34,0,0,0,0,0,0,100.10,0,0,6.78,37.12,0,0,1.46,37.57,0,0,1503.77,19.55,0,0,45.94,0,0,99.08,0,0,0,0,0
navigator,6.20,261.13,247.66,3.46,671.33,0,0,0,356.04,24.23,777.62,187.53,113.20,16.42,210.44,28.47,76.48,0,0,0,3.85,1285.39,517.75,270.57,660.70,0,120.48,687.36,0,0,0,111.09,0,0,16.07,396.68,0,0,0,208.91,90.04,131.65,202.82,0,0,521.94,372.61,0,810.42
neilbert,0,0,0,66.22,0,371.28,0.54,61.17,30.76,0,0.28,0,164.86,43.73,0,0,0,469.59,71.36,102.43,7.94,0,19.08,0,0,64.88,0,1.75,92.12,28.56,0,0,301.02,18.07,0,0,159.02,108.78,16.16,0,1.08,0,0,266.24,51.05,0,39.30,1.04,0
neroute2,0,0,0,429.23,230.56,0,0,0,210.26,24.39,0,0,14.31,0,357.72,0,0,64.35,0,0,0,0,215.56,0,0,84.46,0,0,0,0,0,95.05,0,0,0,0,0,8.23,129.46,0,33.92,0,50.05,0,0,0,0,0,213.55
new_friends_gr,156.00,462.06,361.81,145.50,343.08,0,0,8.78,203.08,29.99,278.59,80.26,928.57,1193.02,362.73,292.87,55.64,6.32,47.45,0,2088.68,301.83,496.58,80.39,77.20,107.47,183.93,356.67,17.38,50.45,79.18,21.76,8.62,1498.22,37.30,69.42,527.94,0,142.90,314.73,451.52,8.30,88.33,249.18,24.30,53.08,860.34,345.16,368.05
ngrier,0,0,466.93,1047.76,497.03,16.38,21.91,107.71,194.05,173.80,178.42,296.50,38.41,15.27,137.24,15.22,6.73,142.57,647.59,47.31,206.73,100.30,230.31,12.28,319.71,1874.23,90.78,8.63,74.01,176.79,192.39,519.54,148.59,93.41,0,1994.29,899.99,5.62,148.77,173.26,106.05,208.50,314.87,1161.12,0,1062.20,298.12,71.00,801.20
niels,0,0,42.18,0,892.70,0,0,3.75,0,0,0,0,19.19,0,0,0,0,0,0,0,6.17,0,0,0,0,0,0,0,0,10.78,0,37.10,0,0,0,0,0,0,0,0,0,0,82.54,0,0,0,0,0,0
njroadhorse,287.91,0,0,0,0,47.15,10.44,123.60,198.97,247.30,0,0,0,0,0,110.56,11.58,50.19,220.56,0,0,25.34,0,16.86,0,563.08,0,0,0,530.33,0,36.25,109.09,67.31,0,0,720.45,5.86,245.07,0,1053.61,63.10,0,1206.18,0,0,0,59.68,0
noelbotevera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286.37,0,0,0,0,0,0,112.16,0,0,0,0,0
norheim,100.81,186.09,80.47,629.21,247.22,63.63,1.18,2.04,498.91,4.37,164.81,774.28,122.52,127.20,403.79,2.66,66.44,259.45,113.71,212.11,205.08,62.18,469.02,42.28,1452.90,114.46,77.17,58.95,337.21,47.91,122.86,330.57,9.73,45.40,0,1330.21,130.72,4.91,11.32,190.06,27.88,0,60.48,44.93,34.37,1323.60,73.65,120.13,529.12
nrm1221,105.19,0,0,0,0,77.34,0.54,65.05,2.54,489.61,286.02,0,183.07,222.27,0,1.49,0,186.45,512.92,3.31,150.49,1734.30,0,0,225.90,704.86,618.76,0,19.41,145.10,0,0,185.15,187.28,0,0,633.56,6.38,135.03,999.99,211.24,0,0,899.92,101.03,0,474.67,94.25,106.97
ntallyn,939.05,147.58,669.85,523.17,3088.81,0,11.23,64.84,1888.63,1144.18,314.60,1012.43,1131.59,1834.34,2655.99,888.80,143.71,26.08,214.10,0,389.51,153.73,1667.04,858.01,93.08,364.02,80.54,1045.77,0,22.19,1062.37,170.67,3.71,1990.24,1119.52,543.75,240.46,5.60,434.90,410.94,632.61,1238.63,744.76,385.67,0,144.53,37.08,372.36,1321.77
ohroadscholar,0,0,38.24,0,0,0,0,0,19.83,0,0,0,37.50,220.04,0,130.19,0,0,0,0,0,0,0,0,0,524.97,0,0,0,0,0,0,0,643.39,0,0,0,0,246.25,0,63.21,0,0,9.42,0,0,33.27,12.67,0
okroads,505.98,1840.36,340.92,330.37,976.15,33.85,6.33,148.50,456.20,230.65,812.02,202.05,1098.10,1141.87,4138.26,946.62,197.45,122.05,335.45,315.37,1396.33,435.00,2459.59,514.34,306.39,514.79,158.98,427.32,24.71,44.69,1699.99,200.74,82.42,2686.57,4617.83,528.65,1024.50,54.78,254.98,343.12,475.52,5322.08,310.32,734.30,37.12,213.36,825.05,377.68,714.83
opspe,0,0,66.42,575.03,346.48,0,0,9.67,0,0,0,625.69,0,0,0,0,0,42.98,24.68,215.58,0,0,0,0,377.63,0,0,0,35.73,44.90,0.56,300.16,6.73,0,0,1617.21,128.84,0,0,0,0,0,311.66,123.84,75.44,1137.21,0,0,362.39
oscar,1706.61,1762.96,1865.11,1730.12,3854.21,507.79,21.91,214.30,3997.15,2879.02,2160.91,2090.67,1766.92,1903.38,3116.89,1455.94,1025.24,602.96,772.68,1176.27,1941.79,2103.66,2391.87,1742.18,3180.14,4176.28,1785.32,2311.01,543.07,805.47,3241.26,1838.18,1658.41,3133.56,1805.66,2603.40,3408.34,108.78,2201.35,1475.83,2031.94,9828.75,1613.47,4089.21,593.91,1764.32,1857.79,1775.75,2924.23
osu97gp,67.16,0,0,249.30,0,0,4.79,0,37.03,327.00,0,0,27.66,249.86,220.65,131.10,0,0,161.16,0,73.29,37.23,0,37.18,0,291.74,0,0,0,21.08,0,0,63.93,1225.02,0,0,294.94,0,136.77,0,104.42,12.20,1.38,134.25,88.44,0,27.24,92.69,203.60
philman,0,0,0,0,0,0,3.35,4.45,0,0,0,0,0,0,0,0,0,0,4.10,0,0,0,0,0,0,23.22,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.58,0,0,0,0,130.95,0,0,0,0,0
pianocello130,0,0,0,0,0,0,21.91,0,79.96,7.17,1282.65,0,1102.48,718.45,0,22.13,30.96,0,115.01,0,861.11,7.85,365.80,37.67,0,210.39,0,0,0,0,0,0,0,188.83,214.76,0,108.07,0,0,0,116.80,134.14,0,21.49,0,0,779.28,14.38,0
pnrrth,1128.95,551.34,477.37,76.23,932.92,22.82,1.18,110.20,1061.03,2566.00,1625.27,477.67,1125.66,1267.63,697.24,570.09,519.28,48.87,305.52,255.26,538.20,775.79,1019.22,758.20,1176.10,2941.21,571.49,1340.76,48.79,20.91,358.94,0,50.49,1173.72,711.06,327.74,747.20,3.02,2457.30,941.52,746.85,2528.64,560.14,1535.04,1.63,384.88,483.55,499.94,1216.81
presidentman,228.99,23.94,7.68,0,95.26,41.17,3.27,4.45,860.84,1743.09,0,0,31.42,14.92,0,1.57,0,43.88,75.83,186.07,321.97,0,38.15,120.22,334.79,337.74,0,0,28.47,1.82,0,21.76,14.08,159.98,0,181.21,158.59,1.89,208.29,159.66,134.44,0,0,385.35,58.15,304.70,0,85.19,831.61
quidditch33,598.92,23.94,0,0,6.37,11.02,0,0,322.49,99.27,1208.19,189.93,628.79,643.37,0,16.24,38.24,59.31,0,193.20,656.12,874.06,236.96,695.06,621.13,187.20,209.53,14.69,35.54,1.23,0,0,11.83,200.34,0,238.83,0,5.50,313.27,664.22,247.59,0,0,68.77,125.87,178.45,2628.48,38.13,1194.62
radison,151.54,727.83,127.31,115.73,510.27,0,2.94,0,80.35,7.17,0,0,23.62,0,643.36,6.65,211.98,0,0,0,0,0,377.01,487.42,0,0,0,0,0,0,181.38,167.69,4.41,0,1875.03,178.89,0,0,0,0,183.45,924.06,209.53,0.34,0,98.16,0,0,0
rebelgtp,26.61,371.92,122.45,2.84,333.67,28.83,0,5.10,0,7.17,113.92,0,972.85,139.04,345.19,3.21,46.25,16.53,104.52,0,52.66,23.79,627.90,15.56,0,32.41,0,8.63,0,16.64,98.88,116.81,1.52,60.92,88.32,0,70.91,0,8.74,3.08,120.59,413.14,162.96,531.91,0,19.86,205.54,23.76,425.72
regoarrarr,326.49,206.70,169.02,679.16,287.28,0,0.64,50.23,508.32,139.13,131.64,324.12,835.97,489.74,52.31,494.81,295.77,53.72,280.40,0,876.34,328.49,286.24,164.55,684.76,424.28,64.38,15.98,0,0,262.13,681.51,109.01,789.52,0.06,254.77,150.53,1.32,49.80,231.16,373.83,873.71,102.71,712.56,0,417.93,842.24,242.16,714.37
rgentry,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.23,0,0,0,0,0,0,610.62,0,0,0,0,0,0,0
rickmastfan67,0,0,0,0,0,0,0,0,354.64,41.55,0,0,0,0,0,0,0,0,81.53,0,0,0,0,0,0,446.82,0,0,0,1.97,0,0,33.42,2.71,0,0,1029.01,0,310.41,0,100.20,0,0,274.12,0,0,0,144.40,0
riehlj,0,0,0,0,0,0,0,0,0,0,0,79.10,0,0,0,0,0,0,0,0,307.41,267.06,0,0,669.02,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.82,0,0
riiga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,1963.41,1272.69,1504.98,494.32,536.74,0,0.54,9.48,1876.37,1033.81,0,0,51.33,19.30,0,153.99,1460.94,0,0,0,0,0,96.64,2599.21,0,689.48,0,0,0,46.27,701.82,1158.52,0,19.86,120.53,19.39,34.48,0,277.57,0,796.63,1859.44,448.22,282.83,0,0,0,370.37,0
roadgeek99,0,0,1.30,251.16,0,0,0,0,0,0,0,10.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256.25,0,0,0,949.68,0,0,0,0,0,0,0,0,0,482.56,0,0,0
route56,190.52,209.09,0,0,1320.83,0,0,0,0,0,99.44,0,156.85,0,3198.05,0,0,0,0,0,0,41.12,1255.56,180.80,0,0,0,103.91,0,0,210.92,0,0,0,453.28,0,0,0,0,0,1.93,116.39,0,0,0,0,0,0,462.68
rschen7754,0,30.12,114.27,741.45,0,0,3.91,0,0,0,0,675.50,0,0,0,0,0,0,26.64,0,0,0,133.08,0,410.22,0,0,0,0,0.95,68.58,21.76,0,0,0,501.44,112.21,0,0,0,0,0,17.07,82.77,0,1209.14,3.89,0,351.82
sammi,0,0,0,0,0,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,12.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,0,0,237.16,281.25,92.54,55.54,6.85,207.32,0,0,381.95,37.74,179.38,205.32,0,88.85,0,29.80,627.51,0,8.47,411.21,131.12,0,533.42,382.90,699.40,0.20,28.96,287.36,0.86,44.01,357.37,681.05,0,77.19,2809.10,1.25,14.21,353.21,242.93,0,189.77,537.51,0,72.90,221.75,486.69,106.91
scott_stieglitz,0,162.07,249.98,501.84,1356.35,0,0,0,336.48,0,648.73,471.53,662.95,313.50,622.19,51.98,0,27.26,148.65,0,381.04,495.40,503.06,7.98,856.00,0,323.60,479.81,6.78,5.84,899.38,928.58,8.75,125.18,225.72,375.00,142.64,0,0,395.93,197.14,187.80,477.40,23.26,9.39,802.69,831.37,5.01,585.41
sercamaro,0,0,0,0,0,0,0,5.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.41,0,0,0,0,0,0,2.93,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,0,0,0,0,160.07,0,0,0,0,0,88.32,0,0,0,0,0,0,0,0,0,0,272.75,0,0,213.77,0,962.75,130.08,0,0,0,0,0,0,0,0,0,0,0,343.06,0,0,0,0,0,0,3.99,0,191.59
si404,0,0,117.87,231.54,0,0,0,0,37.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,48.00,224.55,230.06,63.65,1552.67,26.87,2.39,4.45,504.38,7.17,433.78,79.10,1107.86,506.79,429.82,240.21,70.35,116.73,9.33,419.97,767.45,1113.63,424.12,188.07,660.02,115.97,400.86,592.74,237.44,10.78,157.29,480.13,115.17,132.20,45.41,55.38,157.20,3.60,105.45,737.75,106.66,707.66,729.81,51.07,211.30,459.37,1377.08,11.20,2059.11
skatcher,1040.41,260.33,1027.47,315.76,839.21,52.96,7.18,59.39,3798.43,2016.11,242.30,187.15,5.62,0,0,0,513.22,64.73,177.00,121.67,32.44,25.78,0,679.06,0,732.29,0,0,20.66,182.49,533.06,775.28,168.63,21.23,81.55,175.10,300.34,25.64,677.26,0,334.62,1956.89,204.08,565.43,107.39,146.70,68.79,85.45,0
slorydn1,26.15,152.74,0,0,0,0,0,3.75,17.98,8.48,0,0,158.01,122.71,0,1.49,0,0,38.60,0,133.61,0,14.67,0,0,781.83,0,0,0,18.84,329.42,0,2.74,41.79,85.81,0,35.35,0,34.51,0,114.82,178.41,0,102.79,0,0,43.12,11.20,0
snowedin,0,388.77,534.59,410.15,2186.53,0,0,4.45,0,0,48.95,378.62,33.69,15.27,739.55,0,40.47,0,0,0,0,0,221.53,0,0,28.21,0,8.16,0,15.52,1584.84,133.32,0,111.34,1044.56,460.43,47.99,0,0,35.64,144.92,2729.77,626.97,57.26,0,0,0,1.04,477.82
spinoza,0,0,0,0,235.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,0,104.77,1165.78,32.25,767.20,91.00,0,0,3.05,27.64,894.79,0,220.08,138.28,610.43,25.54,0,32.36,9.80,333.34,468.47,147.80,591.82,0,201.22,287.66,47.90,156.76,116.18,0,1632.71,0,281.83,134.62,425.59,90.61,114.96,37.95,1041.85,233.63,13.84,855.70,355.07,0.56,192.52,627.05,215.66,12.75,40.49
ssgtcrusty,274.17,779.65,1335.57,670.79,933.75,23.31,0,0,46.41,15.66,458.59,1407.46,391.86,312.94,768.67,4.15,9.72,0,103.70,0,98.53,0,729.30,146.84,823.80,164.80,156.97,196.61,0,1.97,1173.07,1310.70,38.93,302.39,514.64,635.86,141.90,0.61,43.44,128.28,43.70,2721.37,606.28,74.21,0,338.94,40.11,88.29,421.48
synkdorbit,78.09,0,257.23,215.63,0,3.09,21.91,5.73,3997.15,225.05,27.21,0,101.09,15.27,0,0,180.36,45.65,14.19,3.58,21.79,0,0,4.19,0,42.37,0,0,2.00,25.01,78.15,37.10,9.08,38.93,53.57,50.73,15.66,2.20,279.10,0,0,103.36,0,68.06,13.45,24.52,44.48,9.57,0
tag42481,22.22,156.98,225.71,75.30,212.83,45.53,1.18,48.38,180.83,56.32,0.42,196.32,26.13,0,2.06,44.00,62.63,68.97,246.60,55.52,811.03,100.78,330.74,80.72,154.44,1611.15,0,80.15,86.84,162.57,615.67,0,313.47,316.81,22.62,0,569.73,0,148.88,123.44,73.32,164.20,133.92,324.97,28.70,0,430.10,304.75,355.77
markkos1992,0,0,0,0,0,0,1.52,59.22,134.12,17.83,0,0,0,0,0,37.57,0,0,219.98,0,0,0,0,0,0,584.03,0,0,0,156.21,0,0,178.87,0.62,0,0,1440.74,0,134.76,0,0,0,0,2625.87,0,0,0,342.37,0
voyager105,0,0,0,0,371.74,0,0,0,0,0,100.24,0,15.85,40.90,349.93,0,0,0,341.56,0,0,0,172.04,0,0,256.57,0,0,0,0,0,0,0,20.48,0,0,14.36,0,36.14,120.68,0,0,0,375.33,0,0,0,706.91,704.87
tbwillie,0,0,179.23,15.40,0,318.39,11.72,109.13,0,7.17,0,0,108.91,38.60,0,0,0,528.06,74.41,64.17,43.26,0,0,0,0,70.39,0,0,171.71,90.01,0,0,165.76,181.02,0,0,34.35,56.22,130.54,0,0,0,0,119.10,92.80,0,34.98,0,0
tckma,18.01,194.99,295.10,355.38,530.29,135.00,14.45,80.00,60.52,22.18,0,0,61.09,62.32,0,26.69,18.08,356.37,614.98,268.88,174.50,7.85,378.75,15.56,252.79,321.45,0,2.47,375.31,199.63,0.86,1.85,263.08,119.23,0,258.35,549.49,44.60,58.77,161.82,45.57,295.69,0,1049.52,264.07,157.53,105.42,268.89,83.22
terescoj,364.64,255.37,496.96,690.78,1908.93,293.24,17.75,133.93,1975.84,1181.31,942.99,187.64,637.86,656.43,755.01,128.25,331.51,523.83,510.59,357.66,867.90,1324.81,1281.21,598.40,446.80,1408.94,224.02,410.13,213.78,352.52,2072.73,649.90,924.15,481.37,198.71,736.36,953.10,56.29,595.07,265.41,248.82,2315.86,781.89,1460.54,359.04,463.51,446.60,64.29,1392.52
ran4sh,42.89,157.34,158.91,7.63,0,1.59,0.54,4.45,2.85,786.00,0,0,0,0,0,0,7.62,0,0,0,0,0,0,49.18,0,126.05,0,0,0,2.20,220.44,21.76,1.46,0,85.81,0,0,0,13.35,0,18.22,174.99,0,28.03,0,0,0,0,0
vespertine,300.60,672.98,140.35,678.90,2195.94,149.93,17.75,204.12,72.72,134.23,3036.09,689.65,3228.83,2901.67,2999.61,2642.01,46.25,192.70,580.58,303.11,2325.60,2024.43,2755.86,257.37,902.87,1272.84,881.50,1618.51,92.72,429.86,1403.20,183.61,803.80,3914.35,324.04,2119.91,2760.79,31.89,346.55,1035.98,1824.29,543.57,442.69,2401.84,346.35,919.56,2870.49,1495.18,1747.85
thefxexpert,432.44,0,0,0,327.07,6.13,7.18,5.10,3521.63,1149.88,0,0,0,0,0,0,0,0.45,146.35,0,0,0,0,0,0,492.76,0,0,0,18.46,0,0,54.21,11.18,0,0,128.51,0,154.84,30.36,403.68,0,0,278.09,0,0,0,0,0
thing342,16.72,0,114.36,26.67,87.79,3.09,6.77,112.72,181.42,274.76,78.71,0,17.67,70.55,0,107.10,0,22.39,292.41,0,0,0,278.53,0,27.44,1297.69,0,97.50,0,36.39,0,29.93,2.74,319.71,0,0,52.49,1.89,705.71,81.83,206.70,0,0,2630.17,0,0,0,472.18,1585.97
tikester,8.13,123.35,990.26,1730.12,1619.33,17.27,21.91,60.94,26.94,9.83,696.98,1548.75,241.66,125.92,927.98,4.46,25.95,47.24,313.60,5.74,14.96,554.04,476.30,0,975.99,216.31,288.39,22.17,10.63,63.95,490.28,1851.11,21.55,45.20,0,2293.44,595.09,0,7.92,338.58,71.67,171.91,791.28,118.65,1.15,1077.84,337.58,1.04,675.98
tjj25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120.82,0,0,0,0,0,0,54.03,0,0,0,0,0,0,19.59,329.63,0,0,436.76,0,11.64,0,1.08,0,0,146.06,0,55.41,0,63.30,0
tomhart,0,0,0,0,0,0,0,0,125.13,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,109.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.39
twinsfan87,0,0,0,35.52,509.95,0,0,0,0,0,435.35,17.19,216.80,100.14,0,0,0,0,0,0,509.85,2280.37,329.98,0,111.28,76.94,717.90,0,0,0,0,0,0,20.33,9.85,72.04,0,0,0,397.04,0,46.02,0,9.42,0,19.86,2226.09,7.21,263.14
ua747sp,276.38,145.54,528.10,555.48,192.07,182.73,14.49,36.38,269.76,272.09,99.49,0,80.53,55.02,0,85.61,290.43,79.66,467.15,157.17,53.46,260.26,86.26,47.51,0.32,529.47,187.42,0.49,92.84,117.02,1047.14,227.62,356.75,280.85,248.86,0,375.16,32.28,162.60,212.01,248.33,4376.00,99.72,940.17,118.14,0,7.79,688.90,40.35
valedc03ls,1419.51,3696.22,1218.35,1125.95,2069.29,34.26,8.23,158.89,1041.82,1020.86,1398.15,1394.61,1080.57,1087.04,2682.20,1128.28,1279.39,29.51,450.02,0.22,218.17,445.87,2848.19,1688.25,1551.86,1556.11,681.84,1039.50,44.18,203.21,2687.10,1382.50,187.35,799.18,3079.51,816.16,1454.39,2.20,697.55,345.98,1395.29,5930.63,928.98,1136.55,0,1061.93,775.68,603.51,1352.88
vcap36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.46,0,0,2.97,0,119.36,0,0,0,0,0,0,0,0,0,0,0,0,168.18,0,0,0,0,0,0,147.80,0,20.46
vdeane,25.96,0,0,0,0,176.81,5.91,15.87,177.01,7.17,0,0,0,2.11,0,2.66,0,147.58,224.46,122.16,0,0,0,0,0,72.28,0,0,87.09,107.50,0,0,1426.84,18.56,0,0,810.28,4.27,24.08,0,52.62,0,0,138.38,306.89,0,0,51.08,0
verruckte_dan,186.03,662.90,73.47,438.07,569.83,0,0.64,26.10,260.98,27.19,0,0,4.00,0,44.38,0,1045.82,0,77.21,244.89,0,0,453.61,487.16,240.96,408.07,0,0,0,102.39,134.05,11.89,0,0,0,85.76,680.10,4.17,7.92,0,48.68,645.13,0,375.81,0,159.44,0,16.03,0
verumsolum,0,0,0,0,0,0,0.54,107.69,5.13,8.90,0,0,0,0,0,0,0,0,247.45,0,0,0,0,0,0,632.53,0,0,0,6.47,0,0,14.89,0,0,0,262.28,0,29.46,0,0,0,0,1112.45,0,0,0,19.25,0
wadsteckel,571.54,274.35,244.83,167.45,379.79,149.74,2.21,69.50,442.29,757.60,576.44,145.31,663.58,520.76,1024.60,287.28,43.49,198.20,374.71,484.58,681.10,178.80,1404.33,248.06,0,908.42,0,13.66,215.64,112.81,753.65,612.95,251.27,1582.63,487.53,0,2662.79,29.01,412.66,0,377.87,1620.07,332.96,670.03,215.91,0,522.28,441.25,263.02
vinoman64,0,0,0,0,0,0,0,0,271.66,7.17,0,0,0,18.55,0,1.49,0,0,9.33,0,0,0,0,0,0,36.97,0,0,0,0,0,0,0,22.49,0,0,0,0,16.99,0,24.99,0,0,9.42,0,0,0,44.29,0
Ugnaught2,0,79.44,0,1177.83,307.94,0,1.18,3.75,0,5.93,888.36,1980.94,66.15,82.86,65.63,1.32,0,0,73.27,0,141.37,250.60,119.57,0,1160.98,342.01,72.80,9.67,0,173.50,74.06,991.81,0,57.04,0,2135.92,7.09,0,14.28,144.46,151.53,72.63,557.81,236.49,0,1208.56,153.58,97.86,839.84
w9tam,0,211.97,23.95,259.59,319.28,28.83,5.12,0,122.20,0,729.54,0,2016.36,684.36,1006.45,0,28.44,3.58,10.15,4.20,17.61,491.99,350.00,36.57,0,44.37,653.05,160.61,35.63,25.67,0,116.81,6.83,208.98,263.57,0,261.99,1.89,0,24.90,0.65,574.75,257.93,194.85,0,0,526.02,170.83,391.13
charliezeb,1318.91,1234.42,795.73,1437.11,2370.70,507.79,21.91,214.30,2294.88,1650.03,1912.07,1514.04,1846.18,1227.40,2160.19,1733.46,514.57,602.96,772.68,985.54,1748.12,1314.01,1589.45,1166.27,1596.01,3047.88,956.62,1328.60,296.14,805.47,1858.72,1180.30,1658.41,2186.63,1462.22,1456.71,3233.05,108.78,1901.60,929.85,2031.77,4450.83,984.46,2690.95,568.07,1333.89,1459.19,1210.26,1337.40
whopperman,709.07,1625.26,222.69,149.61,1209.08,0,8.23,0,441.14,51.10,73.53,157.36,195.99,22.85,323.02,29.45,79.62,28.35,16.00,161.36,0,15.92,780.90,1209.50,378.31,79.14,525.03,7.81,11.30,0,304.08,58.86,0,66.85,170.12,705.65,44.57,3.96,8.74,292.95,991.52,669.59,184.43,71.93,24.19,681.34,33.27,5.96,400.60
wphiii,0,130.20,21.18,323.51,571.23,13.88,21.91,46.83,52.57,60.98,0,0,23.73,212.80,0,306.93,2.52,1.96,680.18,0,0,238.08,72.87,238.58,0,171.59,0,0,12.58,66.30,893.78,132.80,51.05,444.11,106.08,109.26,2047.50,0,276.73,0,245.47,338.82,268.97,1116.05,21.76,0,2.77,824.10,0
