Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
epzik8,10285.31,0,0,346.74,0,0,449.38,229.28,11.84,39.35,350.15,114.18,0,154.70,120.87,161.37,158.23,430.12,207.55,0,201.65,493.47,311.95,0,0,698.29,2.30,223.09,343.38,0,2.89,19.95,229.76,0,0,160.72,248.09,16.43,0,1298.28,0,66.71,389.50,487.04,353.19,0,524.38,840.77,110.30,14.49,0,264.85,210.10
ericbell35,13614.04,60.17,234.62,383.91,799.04,1074.72,369.29,0,3.04,0,450.22,8.19,9.03,224.63,283.02,526.97,0,853.27,6.84,540.86,0,16.59,0,33.30,89.40,767.00,324.00,0,10.92,0,0.20,0,20.97,861.93,182.00,10.42,41.47,943.72,533.47,28.32,0,9.41,0,0,427.22,1989.93,522.79,152.59,0,412.72,36.48,0,371.37
ericnear,1544.35,0,0,0,0,0,0,0,0,0,0,3.96,0,0,0,38.64,0,0,377.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.82,0,0,0,0,0,0,0,873.30,0,0,0,0,0,0,0,0
es92,2919.47,0,233.37,288.17,0,0,81.58,0,0,0,0,0,0,0,0,0,138.24,0,162.64,426.63,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,560.62,0,0,0,0,0,0,0,336.26,517.85,0,0,0,0,0,0,0
eth,6789.07,0,245.14,0,0,130.72,0,163.68,11.84,39.35,719.76,1260.52,36.86,0,0,0,0,0,0,12.95,170.44,496.90,1.73,0,0,0,0,0,837.32,0,0,106.67,73.82,0,0,23.53,0,15.51,0,53.63,84.38,43.59,419.02,0,398.81,99.10,0,900.74,52.65,47.57,0,342.84,0
extremebandman,6271.11,0,0,0,0,0,124.48,123.23,11.84,39.35,6.59,0,0,0,0,0,14.95,0,0,0,0,489.47,0,565.11,0,0,0,0,479.96,0,0,0,378.94,0,0,752.35,833.99,0,0,1857.85,0,0,42.98,0,0,0,0,437.48,0,0,0,112.54,0
finnedude,208.17,0,0,0,0,44.24,0,16.21,0,0,0,0,0,0,0,0,0,0,0,0,83.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.99,45.02,0,0,0,0,0,0,0,0,0,0,0
flroads,32289.95,0,1013.28,677.79,926.92,2239.24,957.03,0,10.53,39.35,1518.78,1260.52,0,797.36,545.70,2199.07,1169.52,283.03,951.70,933.31,134.28,456.48,0,1248.41,923.14,1219.09,843.44,1023.77,1350.55,578.67,5.43,0,0,1013.25,625.20,0,216.72,0,0,0,0,10.91,863.84,687.03,1206.49,3416.52,943.61,0,0,0,0,0,0
foresthills93,17201.12,0,457.40,357.94,0,0,0,337.80,11.84,39.35,1371.88,726.67,0,261.33,0,712.66,631.62,62.13,414.46,213.06,445.61,498.65,104.06,587.23,34.26,661.62,297.01,0,949.47,0,0,219.79,430.09,0,0,1022.20,1111.01,0,0,1323.71,0,51.03,655.06,0,772.39,24.11,0,1116.37,319.51,0,441.99,537.79,0
formulanone,26055.88,0,1013.28,356.35,69.95,990.45,316.66,288.08,3.06,30.67,1518.78,1239.75,0,298.08,0,1018.45,959.97,307.15,715.42,688.47,376.95,306.03,249.94,496.27,192.26,993.97,816.97,0,1219.08,73.67,66.58,70.84,343.41,112.17,0,1004.07,1036.02,502.94,381.16,1362.42,0,70.56,627.96,13.90,1145.18,2461.42,0,842.89,49.12,312.71,459.16,510.30,143.38
froggie,25966.62,0,1008.75,680.57,0,100.24,0,346.26,11.84,39.35,933.85,713.01,54.18,592.83,0,1982.82,962.91,19.62,640.73,860.63,530.37,499.46,371.31,338.29,922.07,934.76,816.97,0,1078.49,94.27,9.44,224.25,409.15,206.30,0,1578.27,1201.87,250.53,53.38,1831.67,0,70.56,606.33,80.29,1088.97,530.16,130.08,1116.37,319.55,323.82,660.96,527.08,213.98
georgiaroadgeek,5746.84,0,526.13,0,0,135.38,0,33.88,9.65,0,1294.97,1252.36,0,0,0,0,0,0,200.81,0,45.47,10.02,0,73.20,10.77,0,35.17,0,494.99,0,0,0,0,0,19.77,0,213.59,0,0,0,0,43.59,479.72,0,557.83,0,0,309.55,0,0,0,0,0
gimmicks,5416.76,0,0,19.81,0,0,417.44,0,0,0,157.50,358.96,0,30.87,0,712.06,460.40,458.26,287.55,0,0,152.60,0,0,0,958.81,0,0,0,0,0,0,66.58,0,0,0,343.50,0,0,324.60,0,0,0,0,184.57,0,0,241.55,0,0,46.04,195.67,0
gman2337,20550.95,0,472.98,360.22,0,659.52,383.00,169.22,5.73,14.13,991.99,720.55,0,562.79,264.11,1298.04,1134.49,494.20,604.17,257.15,73.91,218.33,0,1034.38,418.77,938.08,82.39,112.66,507.04,356.62,377.07,184.51,34.96,0,277.07,829.60,1293.59,339.49,0,878.54,0,15.87,543.72,386.64,792.64,931.91,431.64,574.43,110.98,0,160.59,231.66,21.58
golubcar,1125.66,0,0,0,0,0,0,143.48,0,28.74,0,0,0,0,0,0,0,0,0,0,0,20.20,0,0,0,0,0,0,0,0,0,0,346.61,0,0,341.30,0,0,0,245.33,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,10944.89,0,9.83,0,0,301.53,0,148.55,3.09,23.28,910.47,717.87,0,0,12.21,320.11,633.02,0,645.77,0,171.34,301.25,19.40,201.57,0,313.28,0,0,343.79,0,0,94.67,308.33,0,13.19,778.80,1496.99,47.60,0,1610.43,0,0,362.13,0,206.08,0,0,306.33,0,124.64,5.16,514.16,0
griffith,11019.18,0,510.22,0,0,20.63,0,299.97,11.84,39.35,1273.83,641.38,0,183.56,0,238.45,157.29,0,234.74,14.49,459.30,257.49,361.48,9.82,0,0,0,0,624.21,0,0,165.71,417.94,0,0,1310.00,473.62,0,0,1194.93,0,47.44,455.83,0,353.71,0,0,834.09,223.76,123.06,40.77,40.28,0
gtmkm98,4978.99,0,846.64,0,0,0,0,0,0,0,518.17,705.22,0,0,0,39.49,0.38,0,355.79,0,0,70.16,0,0,0,0,0,0,562.00,0,0,0,0,0,0,0,189.31,0,0,0,0,0,252.23,0,747.26,54.39,0,606.62,0,0,5.16,26.15,0
happy5214,7568.88,0,0,336.35,942.67,1156.42,284.86,0,0,0,0,0,54.18,0,0,966.17,0,430.12,0,0,0,0,0,0,0,658.37,0,0,0,0,0,0,0,782.35,0,0,0,497.86,0,0,0,0,0,0,0,1459.53,0,0,0,0,0,0,0
harvey,3280.61,0,0,0,0,36.05,0,99.47,5.19,15.28,446.43,271.25,0,0,155.30,0,0,0,0,0,93.37,140.31,73.17,85.95,23.14,0,0,0,95.46,32.57,0,16.42,80.05,0,0,178.32,0,0,3.56,101.05,0,0,176.60,326.25,64.49,0,0,513.32,0,149.54,1.02,0,97.04
highplainstrvlr,24159.69,0,316.07,201.20,1181.71,1529.92,957.03,111.75,0,0,56.97,553.76,24.14,748.05,566.82,1264.74,699.38,794.33,209.29,505.95,64.91,22.76,51.85,526.88,923.14,776.73,86.93,963.16,202.37,357.71,404.02,59.73,17.59,1013.25,611.94,286.57,369.62,604.38,389.63,255.47,0,43.59,319.00,529.38,338.84,2391.21,904.44,10.09,11.46,349.04,448.18,181.55,923.18
highway63,28225.23,0,617.16,450.57,434.15,394.35,755.26,198.95,4.90,8.00,679.37,452.28,0,797.36,120.33,2199.07,1087.90,884.78,655.56,385.53,486.94,337.68,257.83,1199.72,923.14,1385.37,487.85,0,258.05,430.32,488.55,152.83,71.60,337.34,36.82,598.55,1269.95,943.72,447.65,912.42,0,70.56,348.59,687.03,579.05,2192.07,180.56,650.71,60.46,576.97,882.94,285.31,559.16
hoopitypoop,21376.42,0,0,0,622.08,753.06,200.20,105.62,0,0,238.78,1052.28,0,507.05,491.11,2131.92,1195.97,211.19,684.53,12.05,55.04,180.81,0,1201.38,452.89,738.27,0,78.06,861.68,155.11,485.28,0,70.38,198.74,415.94,114.19,1402.64,32.02,209.90,1184.90,0,0,653.70,538.92,750.97,875.50,276.44,270.94,7.48,60.55,647.66,406.22,844.96
hoss6884,12690.63,0,0,0,405.54,0,169.41,98.06,0.63,17.96,200.37,262.03,0,214.23,0,1615.38,885.24,22.38,457.32,11.58,208.03,392.91,0,514.39,1.22,744.66,0,0,120.93,0,58.01,0,281.75,0,28.22,795.33,1579.12,0,43.22,1831.98,0,0,208.15,0,38.20,0,0,358.81,0,170.06,489.89,465.63,0
hsford,15187.69,0,908.52,403.80,146.42,273.91,465.86,171.36,8.62,16.78,659.10,1260.52,0,179.03,0,430.55,267.73,518.24,508.95,159.48,184.96,270.12,186.57,239.31,105.41,541.74,355.69,121.22,751.92,102.16,0,26.84,123.70,9.04,141.21,225.15,296.85,331.53,0,598.04,0,17.33,626.67,498.79,859.71,142.49,96.20,749.37,83.66,0,340.77,362.12,420.23
htm_duke,14601.96,0,0,0,0,24.74,0,346.26,11.84,39.35,1150.65,194.98,0,8.58,0,406.48,354.48,0,287.19,0,564.59,499.46,371.31,0,468.12,107.40,0,0,1350.55,78.48,2.89,224.25,430.09,0,0,1741.36,402.77,0,0,1414.63,0,70.56,766.04,283.64,411.60,323.94,0,1116.37,319.55,0,291.98,537.79,0
hugbear51,13473.43,0,417.44,0,1117.34,2460.32,50.31,118.36,3.41,16.78,314.17,241.02,47.70,64.73,0,1122.76,732.34,238.42,157.16,192.44,75.49,228.60,0,676.47,5.89,541.79,156.43,0,184.06,0,0,0,74.41,547.23,239.48,39.48,463.65,462.28,56.49,45.93,0,0,192.29,0,123.03,1114.03,182.31,194.09,0,14.19,541.85,14.12,5.16
hurricanehink,17518.45,328.73,67.17,359.34,342.47,170.16,504.92,313.54,11.84,28.20,1115.82,336.48,1.66,458.82,476.43,253.51,408.87,0,206.68,91.78,276.28,280.77,244.88,258.70,280.21,591.08,375.00,290.38,547.07,356.62,468.99,16.42,158.47,378.03,137.31,499.71,618.84,336.87,357.19,838.48,0,43.59,308.35,487.73,669.77,179.36,726.48,840.46,153.52,507.90,1.94,195.20,616.42
ibexto,7743.81,0,0,0,0,272.27,0,98.06,0,0,0,0,46.70,465.50,352.14,329.65,353.60,0,0,0,59.84,0,359.94,0,0,444.29,0,552.70,0,0,462.18,16.42,0,0,0,558.19,631.67,0,396.56,397.92,0,0,0,488.51,0,72.16,149.96,0,0,619.11,0,0,616.42
imgoph,15016.75,0,0,0,0,575.78,0,239.10,11.84,39.35,596.60,825.72,0,292.19,0,577.41,498.44,0,454.09,3.73,171.70,480.86,0,1147.83,160.55,79.32,0,0,743.36,0,466.19,0,268.48,0,417.17,1018.47,1171.78,6.79,14.24,1646.61,0,24.37,620.92,0,559.92,1.94,198.88,798.23,0,56.30,113.17,329.13,406.32
inagaddadavida,13410.10,107.75,67.17,86.74,410.83,276.47,557.65,93.70,4.90,39.35,1314.50,685.83,49.81,471.79,0,558.66,0,668.54,94.58,129.65,151.16,242.82,1.28,283.50,809.81,693.84,287.21,94.39,832.12,157.43,363.92,112.77,160.98,61.16,41.24,98.64,0,240.48,0,234.30,0,43.59,273.27,419.65,289.57,263.85,0,846.75,0,110.70,527.81,0,149.92
intelati49,7774.55,0,235.36,383.71,391.99,629.56,469.69,0,0,0,656.81,0,0,154.41,352.14,319.34,0,127.93,0,18.51,0,0,0,0,0,1037.70,155.32,295.26,0,0,0,0,0,385.95,164.42,0,0,365.54,209.90,0,0,0,0,487.04,0,0,300.08,0,0,433.67,0,0,200.21
intheam,33943.89,0,914.06,680.06,645.90,842.03,679.97,288.90,0.69,39.35,1030.19,755.93,0,590.55,352.14,1961.97,1176.99,856.18,868.92,730.40,214.17,465.94,0,503.75,784.36,1320.12,626.61,553.99,976.76,264.85,451.24,0,405.52,387.07,148.21,1145.28,1462.29,885.16,673.42,1719.22,0,61.66,719.41,675.82,1091.86,2109.04,516.61,1051.55,0,291.02,776.29,537.79,710.65
iowahighways,6590.53,0,197.96,73.76,0,0,0,0,0,25.81,740.91,374.56,0,797.36,0,1516.92,10.02,169.71,94.58,0,0,66.87,0,0,551.75,1076.06,132.69,0,0,0,83.04,0,33.85,0,4.42,0,0,104.25,0,21.06,0,0,0,112.59,202.91,0,0,0,0,0,199.47,0,0
jackgaynor,17045.00,0,67.17,345.99,325.85,288.12,499.43,138.12,0,23.28,711.91,469.19,0,173.81,72.54,966.58,808.53,0,576.50,376.95,335.93,244.01,41.42,209.37,177.15,99.90,373.97,0.06,226.01,72.55,301.83,24.86,209.61,439.19,124.33,1031.77,1448.49,343.16,75.33,1138.54,0,47.44,233.25,367.98,440.32,790.17,621.15,494.13,157.67,412.64,40.10,405.11,273.56
jayhawkco,29096.16,0,477.48,480.59,684.04,621.74,957.03,89.64,5.83,16.78,1432.73,847.20,0,708.36,618.24,1538.39,712.97,884.78,740.27,596.76,90.01,192.73,19.40,272.91,923.14,1385.37,638.83,878.50,518.33,499.79,488.55,84.82,274.63,1013.25,610.35,325.09,309.10,751.93,418.71,512.83,0,43.59,471.56,687.03,742.37,1611.99,943.61,528.48,129.64,767.76,454.61,171.25,923.18
jbum86MASTER,7673.28,0,571.61,700.06,0,0,4.55,0,1.69,0,464.80,239.31,0,0,0,0,0,0,424.90,937.11,0,0,0,0,0,453.03,509.80,0,40.70,0,0,0,0,233.05,0,0,181.42,56.57,0,0,0,0,0,0,713.03,1477.55,0,574.04,26.21,0,0,63.85,0
jerseyman4,7567.28,0,0,0,0,0,0,0,11.21,39.35,0,1149.82,0,0,0,0,0,0,0,0,0,499.46,0,0,0,0,0,0,1301.61,0,0,0,410.71,0,0,0,0,0,0,1473.32,0,0,863.84,0,303.71,0,0,1116.37,0,0,0,397.88,0
jimvette,26262.11,980.77,471.74,494.00,897.35,937.60,797.30,209.81,11.84,39.35,775.76,278.69,42.42,396.48,375.94,1017.31,674.88,430.12,445.92,290.53,252.58,499.46,364.90,321.96,265.27,598.45,252.30,402.84,742.89,356.62,467.62,32.43,200.43,836.09,576.76,571.71,722.50,548.49,303.28,1243.16,0,43.59,426.04,504.77,779.57,1729.69,656.25,760.98,13.57,644.68,591.98,410.04,573.40
jjbers,3919.81,0,0,0,0,0,0,346.26,5.03,16.78,359.80,232.28,0,0,0,0,0,0,0,0,332.41,129.40,241.75,0,0,0,0,0,184.06,0,0,41.42,75.67,0,0,561.54,0,0,0,198.38,0,57.70,201.90,0,222.94,0,0,509.03,177.30,0,0,26.15,0
jmd41280,3690.60,0,0,0,0,0,0,0,0.63,0,311.92,138.38,0,0,0,0,0,0,0,0,0,274.86,0,0,0,0,0,0,118.63,0,0,0,214.74,0,0,169.91,378.97,0,0,1450.88,0,0,236.28,0,0,0,0,132.90,0,39.03,0,223.50,0
johninkingwood,19783.26,0,891.39,523.67,570.69,502.70,225.95,178.79,8.41,39.35,1084.84,1002.03,27.57,11.01,13.72,426.97,167.71,534.75,473.91,697.81,469.05,260.53,306.72,184.09,118.35,151.02,518.49,0,361.50,0,2.89,119.80,316.45,812.08,85.97,236.97,743.24,943.72,130.16,793.91,0,38.23,465.93,2.42,915.33,2640.01,1.11,720.15,179.47,420.42,400.80,50.32,12.87
jonfmorse,34883.28,0,700.79,714.15,811.59,1583.95,663.68,267.93,11.84,39.35,984.52,940.13,0,561.38,271.62,1925.94,1090.82,884.78,707.94,821.85,347.07,495.41,110.73,174.58,409.92,1383.48,692.74,928.12,850.96,421.20,403.61,108.37,430.09,555.59,163.06,1365.10,890.43,943.72,488.18,1657.50,0,43.59,468.73,677.39,995.11,3322.77,713.74,1040.30,194.36,103.56,475.94,429.23,616.42
jonsamuels,18278.25,0,294.97,381.72,239.13,0,494.61,83.80,7.85,32.68,303.38,132.45,0,745.22,277.71,1303.41,670.80,825.27,305.80,75.17,110.50,347.43,188.90,457.09,492.51,937.46,258.79,0,432.77,0,482.39,20.00,101.16,384.55,237.24,441.42,806.60,798.64,373.45,1170.04,0,21.68,196.75,488.51,689.58,287.55,312.24,735.05,10.52,0,643.49,253.83,424.15
jordancarrpeterson,988.18,0,67.17,0,144.48,77.67,0,0,0,0,81.73,0,18.75,0,7.23,0,0,0,0,111.66,0,56.12,0,0,0,0,0,0,128.48,0,0,0,0,0,47.32,3.02,0,0,0,36.49,0,0,0,0,107.90,0,0,0,0,100.16,0,0,0
jpinyan,6703.04,0,0,0,0,32.28,0,334.77,8.06,39.35,98.46,0,0,61.28,0,826.43,158.23,292.56,94.58,0,270.86,360.77,0,0,0,597.46,0,0,212.11,0,0,0,421.87,0,6.22,730.79,227.93,226.05,0,906.91,0,46.36,0,0,58.15,1.69,0,649.61,0,0,0,40.28,0
jstalica,23466.53,0,0,278.79,536.80,923.06,540.16,346.26,5.19,39.35,996.43,917.84,0,436.06,0,1828.28,1160.70,464.13,806.71,0,433.86,422.20,0,280.30,169.23,679.97,0,0,1056.11,0,485.66,2.73,430.09,378.03,450.79,988.46,1577.78,389.72,0,1636.16,0,43.59,623.25,0,879.97,692.11,617.52,566.83,0,0,454.37,511.64,416.40
jt2020,2151.36,0,0,0,0,0,0,0,0.07,3.78,251.34,114.18,0,0,0,0,0,0,0,0,224.56,75.53,38.36,0,0,0,0,0,184.06,0,0,18.70,77.85,0,0,497.66,0,0,90.63,173.22,0,0,201.90,0,0,0,0,199.04,0,0.48,0,0,0
julmac,11275.85,0,0,0,146.42,1589.85,386.06,82.59,0,0,0,0,40.18,10.40,618.24,211.10,188.01,166.02,0,0,207.85,0,39.76,555.96,290.91,0,0,1196.79,0,270.70,7.96,22.44,0,0,547.90,774.19,220.11,263.16,695.03,29.20,0,14.24,0,185.33,0,438.45,517.92,0,60.32,694.21,279.30,0,525.25
justjake,29224.36,0,545.41,530.17,706.33,1298.92,886.31,299.12,1.38,16.78,527.27,492.48,34.32,631.44,403.85,1174.40,1022.58,713.71,754.54,134.70,398.02,489.64,28.23,755.92,627.93,656.21,205.42,1099.91,788.69,512.46,158.09,0.95,241.31,1013.25,245.01,1407.68,1440.26,574.34,199.63,1694.07,0,45.73,607.12,364.65,599.02,1861.02,346.17,1075.00,34.96,201.10,306.77,537.79,534.35
jweeks,28449.92,0,282.51,625.40,675.70,1399.82,856.03,133.93,11.84,23.82,1443.77,1041.72,0,777.48,72.54,2011.68,1008.90,644.59,462.03,629.04,327.06,385.90,247.35,542.38,923.14,1143.01,402.34,705.96,324.78,445.75,488.55,42.15,211.52,172.22,176.38,424.41,841.07,405.61,427.65,1187.65,0,47.44,234.98,583.90,414.54,1524.42,922.27,657.52,198.17,371.34,850.04,277.75,441.87
jwood,11410.16,0,327.40,359.72,622.32,69.90,520.89,180.43,3.73,15.28,445.85,213.99,0,354.96,72.54,165.52,46.03,658.73,235.53,298.00,148.64,21.13,0,209.41,8.88,559.07,85.65,302.35,129.20,67.46,163.02,69.36,56.79,596.68,129.28,165.68,325.25,943.72,0,91.97,0,43.59,107.86,400.66,337.26,801.83,99.85,312.60,122.75,233.62,0,102.53,183.25
keithcavey,12785.68,0,200.59,74.30,201.87,103.79,772.60,34.15,0,0,122.21,142.36,0,571.02,55.43,1444.40,509.34,782.05,105.36,17.46,157.88,177.23,9.79,55.32,576.25,653.18,7.92,112.66,105.17,360.69,485.66,26.80,61.43,9.04,34.74,159.48,474.10,844.02,83.19,568.38,22.88,10.74,290.77,54.21,306.94,1038.26,28.78,150.72,7.48,32.32,615.85,75.02,51.84
kjslaughter,6794.71,0,832.12,0,0,119.52,0,35.47,2.07,7.67,697.11,1257.98,0,0,0,189.97,0,0,196.26,251.37,1.46,7.96,0,0,0,27.24,425.97,0,598.48,0,0,0,1.01,0,0,34.51,0,0,0,258.41,4.84,0,530.95,0,586.67,432.71,0,294.96,0,0,0,0,0
klundgren,20227.17,189.25,513.82,590.72,829.76,1496.92,333.61,66.01,7.51,0,1484.45,1121.18,41.04,222.45,279.60,378.36,315.30,672.57,243.84,663.13,352.67,105.85,187.97,0,802.79,471.60,276.56,279.84,256.07,328.44,0,112.77,30.13,456.25,169.21,440.32,345.91,246.23,589.97,108.29,0,43.59,449.08,363.40,474.57,2036.97,313.87,238.65,52.65,292.27,558.77,0,392.95
kramer,16789.96,0,519.57,218.11,320.81,8.37,616.16,105.62,3.66,23.28,1091.18,646.61,0,373.39,0,1326.10,744.82,239.81,627.89,158.10,24.69,278.12,0,9.37,923.14,839.70,373.97,498.05,195.31,578.67,0,0,123.28,0,129.78,44.85,542.36,289.02,66.07,604.69,4.84,0,359.02,610.70,470.80,860.47,66.40,410.56,0,198.37,698.59,213.38,352.26
ks0stm,4049.43,0,196.79,289.06,0,216.94,203.26,0,0,0,244.52,3.96,0,0,0,224.91,34.21,875.93,0,0,0,0,0,0,0,362.86,107.45,0,0,0,178.75,0,0,0,13.19,0,0,674.61,0,0,0,0,0,0,137.10,102.04,0,0,0,183.86,0,0,0
kubbage,25415.17,1017.79,981.99,317.07,669.99,1186.21,528.31,267.93,3.52,28.74,1341.14,1260.52,0,159.85,375.75,899.47,456.91,446.57,549.80,86.74,420.14,257.18,245.15,488.29,299.85,752.71,458.85,658.05,987.03,396.48,284.20,148.36,253.69,234.73,484.92,770.09,477.74,510.98,128.67,589.45,0,47.44,836.32,467.83,754.09,346.61,636.61,755.96,159.31,533.22,574.93,26.15,851.85
kurzov,1753.17,0,0,0,0,0,0,0,0,0,0,143.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,930.80,0,0,0,0,0,0,0,0,0,0,0,0,0,241.45,0,133.02,0,0,205.03,0,0,0,99.49,0
lakewy17,10138.64,0,0,0,137.05,218.90,276.27,261.95,1.38,28.20,110.88,44.64,0,367.20,0.54,649.48,340.50,12.47,272.93,0,372.08,131.11,52.29,548.48,97.90,251.85,0,223.09,83.79,0,1.75,223.35,150.80,0,0,950.44,1010.07,0,0,852.67,0,56.09,225.25,484.09,127.17,708.16,50.34,12.62,243.90,0,334.69,14.12,210.10
lamsalfl,25602.97,0,916.20,753.75,257.24,1246.49,591.33,111.75,11.84,39.35,1492.40,1083.33,0,329.15,412.90,1678.00,935.87,257.74,601.95,951.25,69.70,450.19,0,680.51,215.92,523.84,735.99,0,765.25,0,469.71,0,334.60,44.67,515.44,470.65,749.60,943.72,75.80,1015.47,0,43.59,513.94,0,1107.09,1679.27,292.75,831.77,0,91.86,617.62,277.07,416.40
lkefct,33414.71,7.71,803.75,724.12,1109.90,996.16,957.03,346.26,11.84,39.35,1242.31,893.18,0,353.48,59.79,1923.21,1058.88,673.85,916.37,653.69,564.59,499.46,256.33,297.65,3.35,927.38,739.40,329.61,988.23,0,468.73,224.25,430.09,701.91,212.44,1736.14,1372.66,696.42,53.62,1868.44,222.44,70.56,741.41,0,1206.49,2667.87,551.04,1116.37,270.42,141.45,284.25,537.79,463.00
lowenbrau,18330.96,37.01,882.68,405.37,0,166.21,48.33,307.04,7.51,28.20,580.03,1105.97,0,171.31,0,1180.16,541.67,6.85,749.59,643.98,139.34,450.77,19.40,263.27,164.91,327.01,710.71,0,1044.92,0,0.74,77.98,361.52,20.45,0,480.49,719.94,144.61,133.35,1229.70,4.84,7.43,799.04,0,1084.91,1280.85,0,1092.95,63.18,5.40,386.50,454.84,0
mapcat,49104.43,1069.98,1013.28,753.75,1181.71,2482.66,957.03,346.26,11.84,39.35,1518.78,1260.52,54.18,797.36,618.24,2199.07,1296.39,884.78,951.70,951.25,564.59,499.46,371.31,1248.41,923.14,1385.37,843.44,1196.79,1350.55,578.67,488.55,224.25,430.09,1013.25,625.20,1741.36,1579.12,943.72,735.77,1868.44,264.18,70.56,863.84,687.03,1206.49,3521.54,943.61,1116.37,319.55,767.76,882.94,537.79,923.18
mapmikey,29764.33,0,916.20,444.95,890.79,567.28,179.38,127.73,11.84,39.35,1512.43,1050.71,0,542.87,612.92,1153.83,866.53,430.06,229.21,665.02,234.52,499.46,247.77,102.44,513.90,430.96,500.12,1160.17,1312.03,356.62,462.18,113.16,430.09,561.47,0,1145.35,1161.46,334.85,403.21,1868.44,0,10.38,863.84,410.03,979.41,2043.58,251.83,1116.37,75.21,538.21,291.98,537.79,566.38
mariethefoxy,7331.35,0,0,0,146.42,551.24,0,346.26,5.19,39.35,462.65,597.68,0,0,0,0,0,0,0,0,498.24,307.27,68.40,0,0,0,0,0,521.73,0,0,71.21,397.73,0,53.51,839.98,11.76,0,0,1160.57,0,69.73,312.46,0,9.87,0,96.20,730.27,7.48,0,0,26.15,0
markkos1992,8241.68,0,0,0,0,0,0,209.81,9.60,39.35,720.89,406.28,0,0,0,49.62,153.33,0,197.70,0,186.48,463.65,0,0,0,0,0,0,853.11,0,0,0.95,395.86,0,0,642.24,335.87,0,0,1532.39,0,43.59,652.36,0,0,0,0,1044.08,0,0,0,304.53,0
marnen,6031.96,0,0,285.76,276.36,0,0,113.27,0,0,0,0,0,0,72.54,0,0,0,0,0,199.28,11.87,0,0,278.91,0,0,549.67,0,0,0,0,98.23,357.10,9.68,736.78,250.12,326.74,5.53,212.73,0,43.59,0,418.18,474.74,171.53,0,319.95,0,469.55,128.00,11.75,210.10
martin0102,2490.89,0,0,0,94.24,105.04,441.02,0,0.54,23.82,0,0,0,0,0,229.19,157.77,430.06,0,0,0,154.95,0,0,0,253.07,0,0,0,0,0,0,88.87,0,46.65,16.29,261.49,0,0,113.36,0,0,0,0,0,0,50.34,24.20,0,0,0,0,0
master_son,34161.74,0,446.62,753.75,1181.71,2240.59,904.27,243.46,0,39.35,1390.32,505.95,0,797.36,411.79,2069.01,817.69,884.78,518.24,649.31,546.56,90.94,67.54,1248.41,923.14,1385.37,329.68,973.32,486.73,504.77,488.55,163.67,359.59,551.97,210.99,952.43,821.20,782.81,440.08,1456.65,0,70.56,360.47,687.03,987.41,2077.24,545.08,353.10,132.56,767.76,882.94,211.61,447.39
mc49399,8585.48,0,251.80,279.41,0,0,0,0,10.02,8.00,0,598.28,0,12.26,0,365.10,442.18,0,538.09,278.84,0,185.40,0,3.63,0,49.09,82.39,0,1311.70,0,0,0,0,0,0,0,574.59,0,0,70.26,0,0,511.67,0,869.37,766.91,0,954.06,0,0,52.55,369.88,0
mefailenglish,43420.86,0,988.77,753.75,1181.71,2117.51,683.71,267.93,11.84,39.35,1518.78,1229.81,0,793.98,618.24,2000.43,960.07,884.78,699.58,933.70,366.33,499.46,371.31,1248.41,923.14,1385.37,802.10,945.04,1337.94,333.25,488.55,205.14,226.75,793.25,625.20,1560.15,1546.36,943.72,440.08,1485.65,0,43.59,863.84,439.65,1187.19,3521.54,943.61,1113.20,319.55,767.76,851.93,537.79,620.08
michih,126.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.04,0,0,0,0,0,0,0,90.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,18116.06,0,452.15,352.35,377.82,0,843.54,211.84,9.22,39.35,318.40,588.65,17.55,24.84,454.91,368.96,295.21,162.05,556.96,36.50,258.30,370.81,233.58,13.92,159.09,724.75,288.22,705.96,1357.70,418.30,256.82,202.81,326.15,113.59,137.91,501.66,610.23,422.57,318.86,804.32,0,47.44,704.66,525.73,954.51,284.65,360.75,1076.44,76.74,124.46,0,480.82,143.99
mirage45331,15215.83,0,0,0,342.47,0,3.88,0,0,16.78,605.36,116.80,0,201.66,120.87,1168.64,1106.39,0,698.70,0,0,294.95,0,1002.19,502.44,719.74,0,0,598.81,294.85,333.88,0,8.43,378.03,119.34,320.63,1495.34,284.23,0,569.01,0,0,405.14,317.27,404.52,179.36,403.07,916.69,0,0,687.81,526.04,72.53
