Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
eth,5173.27,411.46,0,0,126.24,0,12.74,21.94,9.51,794.73,1415.08,0,0,0,0,0,0,5.89,49.41,375.50,10.82,0,0,0,0,0,532.69,0,0,71.06,3.79,0,0,2.74,0,33.56,0,91.00,1.89,270.86,0,114.10,155.00,0,456.92,0.15,0,0,206.18,0
extremebandman,4971.40,0,0,0,0,158.18,2.82,7.75,162.60,0,0,0,0,0,0,0,0,0,0,500.09,0,356.62,0,0,0,0,139.43,0,0,0,395.45,0,0,113.94,558.82,0,0,2309.79,0,113.65,0,0,0,0,129.81,0,0,0,22.45,0
finnedude,63.27,0,0,0,38.28,0,1.34,0,0,0,0,0,0,0,0,0,0,0,20.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32,0,0,0,0,0,0,0,0,0,0,0
flroads,16429.75,823.66,500.63,583.32,1045.73,638.31,0,0.54,9.51,3831.56,678.92,160.16,258.80,386.46,231.65,193.60,204.73,82.29,18.05,104.68,0,137.21,309.69,476.82,741.29,341.94,514.01,288.39,2.89,0,0,722.51,774.49,0,0,0,0,0,4.91,293.70,211.46,459.69,948.20,449.92,0,0,0,0,0,0
foresthills93,11612.13,299.43,295.79,0,0,0,155.87,21.94,85.89,324.18,43.39,156.98,0,188.91,78.84,54.58,73.55,3.73,90.34,752.98,4.20,424.98,133.05,671.23,190.00,104.86,719.58,0,0,12.58,94.45,37.28,0,164.78,187.58,0,0,1268.44,26.24,262.99,0,223.68,149.45,0,2715.10,327.21,0,66.65,1201.39,0
formulanone,29811.72,2777.72,771.94,37.22,538.52,303.46,120.57,3.90,34.74,3037.33,2061.99,460.63,2.85,441.41,825.41,554.78,631.11,660.33,93.93,326.00,111.05,447.89,386.23,776.93,1803.73,0,1601.59,73.67,106.40,21.91,316.48,95.60,0,146.71,787.31,472.93,95.40,584.13,72.12,548.53,154.81,1564.28,3905.34,0,708.24,73.77,401.11,469.33,154.59,247.81
froggie,43003.57,2297.20,1458.48,9.68,0,4.91,380.00,21.94,200.33,973.22,1167.26,1246.02,46.29,1311.75,1055.42,404.74,695.76,919.90,555.61,774.03,485.51,551.64,2796.52,1330.96,1941.13,0,3334.79,175.78,114.66,542.91,615.84,386.29,0,1299.22,1292.94,563.06,93.76,2266.80,108.78,763.83,504.84,2013.60,522.66,352.35,4003.38,593.97,20.43,1419.58,989.21,396.58
georgiaroadgeek,513.44,53.87,0,0,0,0,1.63,1.09,0,18.42,96.09,0,0,0,0,0,1.49,0,15.99,0,0,0,0,0,0,0,195.76,0,0,0,0,0,5.05,0,2.64,0,0,0,1.89,32.32,0,67.71,0,0,19.49,0,0,0,0,0
gimmicks,2197.32,0,50.19,0,0,302.40,0,0,0,0,7.17,96.67,0,208.36,62.86,365.47,2.66,0,0,78.42,0,0,0,820.24,0,0,0,0,0,0,14.66,0,0,0,19.86,0,0,79.10,0,0,0,25.73,0,0,48.53,0,0,3.81,11.19,0
gman2337,23548.74,421.13,148.71,0,132.13,1282.47,28.74,7.68,28.54,849.06,411.01,676.05,164.18,1131.04,2602.14,1083.80,1599.63,9.72,17.75,427.79,0,1326.42,568.49,840.94,83.54,67.46,601.66,196.53,134.98,12.58,190.17,0,618.94,88.69,3114.70,27.24,122.86,697.45,3.44,90.83,257.09,1136.45,507.99,542.27,452.91,99.32,0,230.00,495.87,18.36
golubcar,701.59,0,0,0,0,0,155.79,0,4.96,0,0,0,0,0,0,0,0,0,0,9.54,0,0,0,0,0,0,0,0,0,0,213.93,0,0,263.24,0,0,0,54.13,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6401.87,0,31.78,0,31.54,0,67.08,0.54,5.73,89.57,14.57,0,121.74,98.82,340.83,0,153.90,0,25.59,129.50,23.51,15.53,0,171.70,0,39.08,235.61,0,0,17.36,38.68,0,0,11.37,2251.58,66.94,0,786.46,3.37,231.60,0,54.13,0,0,58.31,0,394.94,5.16,885.33,0
griffith,3805.99,115.44,0,0,4.68,0,265.95,3.90,113.59,320.35,62.07,52.82,0,2.83,15.27,0,0.70,9.29,67.22,216.69,287.35,0,0,0,0,0,514.26,0,0,131.39,151.01,0,0,431.45,27.00,0,0,353.63,25.70,44.04,0,76.07,0,0,276.47,193.59,0,35.01,8.23,0
gtmkm98,3667.43,1812.71,0,0,0,0,0,0,0,102.41,206.67,0,0,10.50,0,0,0,0,0,0,0,0,0,0,0,0,686.76,0,0,0,0,0,0,0,51.36,0,0,0,0,75.81,0,632.93,12.03,0,71.08,0,0,5.16,0,0
happy5214,2403.67,0,130.66,232.37,35.68,233.95,0,0,0,0,0,0,0,227.21,0,357.72,0,0,0,0,0,0,0,265.79,0,0,0,0,0,0,0,457.60,0,0,0,57.53,0,0,0,0,0,0,395.91,0,0,0,0,9.23,0,0
harvey,5570.82,0,0,0,263.32,0,31.35,0,5.73,471.99,169.08,0,457.64,0,0,0,0,0,6.65,45.74,27.56,558.05,257.49,0,0,721.25,235.15,301.70,0,7.96,14.04,0,0,215.89,0,0,531.33,71.67,0,51.95,156.25,45.57,0,0,70.78,0,86.54,326.58,16.03,423.53
highplainstrvlr,33085.81,38.53,669.96,1007.48,1428.05,3278.31,3.22,0,0,0,16.10,1103.60,643.14,282.95,87.41,2906.99,0,94.59,0,0,0,56.48,2944.05,1341.79,6.45,1062.55,48.94,782.21,921.11,6.87,0.64,2824.38,816.43,6.99,19.30,1090.60,683.38,3.68,1.89,11.32,868.89,31.82,4584.83,1175.22,10.09,0,480.67,42.61,10.15,1692.17
highway63,37425.89,206.86,460.82,326.28,423.42,1175.14,66.63,8.66,2.80,469.82,8.48,3708.85,98.60,2836.98,1377.81,2596.15,376.44,86.68,138.36,165.75,181.37,1132.77,2805.35,3560.82,250.69,0.28,200.85,682.90,2642.80,40.56,3.20,843.65,22.93,92.56,1086.21,1415.70,465.88,243.90,29.73,28.25,786.42,297.80,1941.82,57.37,515.59,62.87,194.41,2287.76,138.67,878.24
hoopitypoop,28317.59,32.83,179.24,185.17,18.03,403.61,0,0,83.33,266.28,820.03,1258.36,426.98,2526.63,2757.49,555.29,1207.63,18.34,0.95,169.83,0,1332.89,681.03,798.79,17.13,532.35,1179.19,588.54,1180.20,0,14.66,336.02,95.05,140.19,2229.46,194.23,187.60,1194.07,0,838.24,858.48,357.31,1140.61,35.65,394.69,0,158.07,1166.20,530.09,1226.83
hoss6884,10677.20,0,0,147.99,0,136.87,25.75,7.91,113.48,53.12,14.34,225.76,0,337.59,943.09,98.89,5.03,0.54,9.62,455.64,0,331.29,0,469.03,0,0,54.67,0,122.14,0,67.99,0,9.68,173.56,2552.02,0,111.14,2461.29,0,13.70,0,0,0,0,238.77,0,19.86,355.21,1121.24,0
hsford,15471.79,1082.76,267.58,127.54,0,1327.78,68.95,4.24,52.04,505.12,3355.37,31.18,69.28,101.23,209.44,652.68,80.55,109.57,15.53,203.27,170.19,413.94,517.15,409.30,164.44,198.17,1338.28,102.16,7.39,48.24,11.20,140.28,202.85,44.72,21.74,82.49,0,305.07,2.85,536.47,196.40,687.94,112.30,37.45,508.20,40.75,0,87.74,276.05,543.91
htm_duke,22798.64,0,0,0,50.89,0,167.18,21.94,210.93,2846.85,688.85,199.70,0,394.90,231.02,0,366.40,0,93.63,774.03,529.83,0,491.91,45.83,0,0,4049.87,86.70,5.84,93.07,805.46,0,0,449.55,231.60,0,0,1596.20,108.78,1780.55,81.17,428.42,71.77,0,4089.09,14.06,0,14.16,1778.46,0
hugbear51,7428.08,180.62,0,210.91,1290.94,36.33,11.40,11.43,4.47,412.51,79.91,133.86,9.46,478.79,1044.94,98.46,2.37,7.61,4.02,127.04,0,1373.77,1.57,217.72,49.49,0,11.28,0,0,0,3.05,226.38,208.33,2.74,110.01,58.13,42.88,40.39,0,9.61,0,1.50,130.04,123.54,24.92,0,0,633.80,8.70,5.16
hurricanehink,7636.84,0,145.94,324.24,257.58,317.29,35.41,9.22,104.70,219.25,151.67,127.55,303.87,9.43,74.40,16.53,8.35,0,19.00,261.42,10.60,189.94,251.75,276.52,174.37,670.91,238.06,119.36,24.98,0,274.29,78.15,19.92,4.98,154.19,87.83,506.91,112.02,5.26,46.95,173.35,64.39,8.30,499.47,587.92,6.72,158.70,1.94,156.47,346.74
ibexto,2893.75,0,0,0,16.15,0,25.75,0,0,0,0,124.35,144.19,26.23,43.43,0,0,0,1.71,0,105.87,0,0,278.36,0,330.17,0,0,10.41,0,0,0,0,0,4.39,0,531.51,17.52,0,0,156.26,0,30.88,29.57,0,0,333.81,0,0,683.18
imgoph,7966.95,0,0,0,148.47,55.55,61.15,21.94,57.58,415.19,613.48,104.12,46.29,278.87,71.84,0,1.49,0,21.38,413.63,0,555.01,80.57,198.73,0,9.63,374.96,0,93.11,0,55.86,0,99.22,130.47,557.27,126.10,135.24,1444.11,32.50,390.00,0,136.08,7.33,49.91,366.10,0,335.85,91.79,65.16,320.95
inagaddadavida,8821.12,27.25,36.92,135.07,0,660.42,18.41,1.09,156.95,385.11,10.24,610.78,0,156.23,0,456.18,0,3.26,28.63,139.65,0,48.18,1261.82,563.89,164.31,356.54,614.91,214.93,11.20,0,10.78,222.31,108.47,46.84,0,39.89,0,189.09,1.89,56.40,217.17,57.21,345.91,0,938.98,0,53.00,180.37,0,290.84
intelati49,4467.26,182.54,472.75,189.08,11.60,359.33,0,0,0,46.76,0,14.80,144.19,47.25,0,299.13,0,49.71,0,0,0,0,0,1231.46,316.54,148.68,0,0,0,0,0,86.07,58.86,0,0,43.40,168.17,0,0,0,137.00,0,0,15.25,0,0,187.82,0,0,256.85
intheam,25611.68,852.03,557.41,455.90,320.52,486.77,45.81,7.68,13.47,86.03,285.81,147.92,450.58,593.15,948.03,894.08,82.27,310.89,14.54,498.33,0,102.19,457.64,1124.92,795.56,361.23,778.74,453.90,399.62,0,34.88,433.26,42.16,22.04,2077.53,514.79,1781.28,1214.29,2.50,205.31,427.27,427.02,1772.40,370.34,1587.69,0,600.27,629.75,904.81,1039.07
iowahighways,7850.78,211.55,23.94,0,0,0,0,0,9.92,358.87,22.17,3708.85,0,681.73,19.41,265.39,0,0,0,0,0,0,438.14,1226.77,107.45,0,0,0,344.25,0,11.74,0,0,0,0,70.98,0,1.78,0,0,13.35,44.16,0,0,0,0,0,290.33,0,0
jackgaynor,10337.35,0,137.36,206.24,11.13,332.82,49.01,0,57.48,63.25,7.31,143.71,0,282.34,602.50,1.22,272.81,12.02,57.84,119.90,76.95,427.66,1.60,211.64,36.60,0,329.46,74.71,5.03,41.74,49.80,159.78,42.52,30.31,2115.13,161.39,599.93,352.08,7.99,11.64,147.51,153.31,1250.73,286.86,378.99,98.80,350.28,114.23,112.09,351.66
jayhawkco,18567.55,263.21,302.64,557.16,226.53,3932.64,14.48,1.09,4.47,288.48,123.49,135.16,846.31,381.27,121.52,1539.39,6.67,77.12,18.05,19.65,17.62,7.44,1319.93,955.46,344.80,537.66,251.47,220.36,164.01,43.37,27.42,1277.72,173.81,0,40.35,255.73,542.86,155.48,1.89,167.70,231.27,123.36,734.63,598.59,46.21,0,320.31,117.41,8.26,1023.11
jbum86MASTER,7640.69,386.27,1130.71,0,0,50.18,0,3.90,0,141.05,167.99,0,0,5.34,0,8.95,77.95,1560.70,0,0,0,0,0,269.08,614.02,0,119.73,0,0,0,0,269.98,0,0,31.28,242.58,0,0,0,0,0,333.13,2135.73,0,76.24,3.24,0,0,12.64,0
jerseyman4,17561.80,0,0,0,0,0,0,21.94,200.33,0,1244.24,0,0,0,0,0,0,0,0,774.03,0,0,0,0,0,0,5102.24,0,0,0,805.46,0,0,0,0,0,0,183.29,0,2707.76,0,742.36,0,0,4087.57,0,0,0,1692.58,0
jimvette,19209.94,74.70,271.32,381.86,416.67,1592.72,40.08,21.94,119.42,510.01,44.28,135.36,485.02,81.21,273.86,357.72,182.77,274.31,80.54,554.74,456.17,649.12,595.37,514.67,165.31,1362.08,309.28,668.71,11.52,38.26,12.87,1260.09,303.02,4.98,354.73,322.53,457.53,780.10,4.44,289.12,189.27,233.30,804.38,721.12,647.86,136.97,646.38,342.99,319.08,710.12
jjbers,684.80,0,0,0,0,0,190.96,10.84,4.47,42.81,0,0,0,0,0,0,0,0,72.92,0.51,42.36,0,0,0,0,0,11.28,0,0,9.58,1.82,0,0,23.94,0,0,0,62.37,67.63,16.16,0,23.03,0,0,91.74,12.39,0,0,0,0
jmd41280,2754.28,0,0,0,0,0,0,2.38,0,113.13,86.47,0,0,0,0,0,0,0,0,368.29,0,0,0,0,0,0,37.20,0,0,0,21.97,0,0,49.17,212.35,0,0,1441.71,0,41.60,0,0,0,0,39.71,0,0,0,340.30,0
johninkingwood,20570.30,486.88,1025.52,509.11,194.99,338.04,127.38,2.93,70.53,696.91,162.90,38.02,83.04,153.35,173.77,916.56,358.75,851.30,178.82,174.88,222.26,59.70,299.58,134.65,661.73,0,220.95,313.89,6.07,33.80,210.16,1299.73,78.94,43.08,574.69,2366.14,116.79,728.70,9.84,296.20,0,281.87,4704.94,8.98,445.75,104.80,360.19,368.92,57.68,16.58
jonfmorse,39067.47,928.80,2300.41,440.63,472.69,792.03,213.83,21.94,46.50,1636.23,471.59,119.16,55.56,1273.29,665.03,2550.19,244.08,669.72,245.39,590.64,642.01,16.02,12.70,2957.83,905.44,305.29,1423.54,183.93,59.75,61.33,368.75,469.42,58.86,323.86,901.85,3065.84,197.09,1224.57,58.07,157.65,209.99,1205.24,5907.94,344.32,2767.06,37.73,165.24,48.75,896.96,352.74
jonsamuels,12021.26,38.32,572.96,187.48,53.82,715.97,17.61,5.15,98.48,120.13,18.28,1114.32,147.69,338.19,103.90,1339.54,4.15,12.16,22.55,387.45,312.90,153.70,128.27,670.83,15.58,0,444.81,0,27.57,54.40,107.06,200.25,33.49,93.48,78.46,735.18,780.24,366.15,30.26,49.53,233.85,69.43,100.56,54.28,571.56,88.71,0,991.23,32.54,298.77
jordancarrpeterson,88.47,0,0,17.02,0,0,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,1.75,2.74,0,0,0,0.98,0,0,0,6.55,0,0,0,0,19.86,0,0,0
jpinyan,2978.53,0,0,0,45.70,0,289.90,4.79,95.16,0,0,24.95,0,82.36,18.55,167.84,0,0,164.83,258.10,0,0,0,304.87,0,0,77.04,0,0,6.94,697.74,0,0,137.05,19.86,21.94,0,309.14,8.37,0,0,0,1.69,0,237.91,2.78,0,0,1.04,0
jstalica,11511.32,0,118.16,210.40,203.75,385.37,30.34,0,23.26,59.73,33.99,455.39,0,339.89,1215.57,371.11,1061.47,0,35.58,149.95,0,58.31,479.23,289.86,0,0,667.63,0,14.67,0,156.50,78.15,150.83,27.30,2434.21,59.17,0,601.02,1.89,267.54,0,205.75,169.78,292.88,199.65,0,0,53.18,336.54,273.27
jt2020,879.33,0,0,0,0,0,0,0,24.58,205.09,0,0,0,0,0,0,0,0,19.31,106.76,20.58,0,0,0,0,0,11.28,0,0,23.55,11.26,0,0,42.47,0,0,306.56,57.55,0,16.16,0,0,0,0,7.50,21.52,5.17,0,0,0
julmac,18168.63,0,0,240.32,530.64,722.93,50.67,0,0,0,0,372.57,1193.02,81.24,0,668.04,0,0,192.28,0,66.25,481.22,868.95,0,0,3004.11,0,960.02,780.43,31.95,0,0,703.66,441.91,70.69,391.82,1113.73,54.24,5.07,0,824.66,0,1167.41,405.22,0,0,1410.50,65.54,0,1269.55
justjake,48020.78,495.04,385.99,994.90,505.54,1994.79,214.67,16.86,154.88,1143.18,669.92,1992.53,815.76,1113.96,1622.67,1774.63,855.56,112.24,105.68,694.99,126.87,1150.93,1092.02,958.61,281.73,1734.80,2239.95,806.26,934.07,50.98,270.61,2851.41,616.25,703.07,3126.42,782.75,354.37,3270.39,30.14,1221.59,672.41,636.24,1654.76,177.78,2985.52,163.92,516.12,758.39,1491.70,696.92
jweeks,5779.73,12.22,256.81,91.79,8.10,539.59,3.22,1.09,1.18,17.07,46.28,160.16,0,271.78,173.73,388.90,0,71.38,27.22,94.97,4.93,56.48,295.37,537.10,45.91,202.45,46.34,207.40,17.56,4.47,1.97,126.54,39.45,0,51.09,79.41,147.96,123.84,4.91,16.66,138.47,64.68,359.63,298.04,68.89,0,111.57,255.69,11.85,295.53
jwood,12257.72,270.19,612.26,477.62,318.36,1129.92,29.72,1.52,6.47,46.33,75.09,116.97,0,1.77,15.27,925.67,0,73.13,48.21,86.13,7.19,287.79,242.98,226.16,180.27,151.33,16.55,67.46,362.59,67.20,26.06,1067.08,177.08,6.86,0.92,1943.74,343.94,1.78,1.89,7.92,443.79,50.09,1023.11,208.03,58.66,5.90,184.46,105.41,4.25,752.59
keithcavey,11213.62,59.17,73.36,1.88,53.40,1053.80,9.35,0,0,65.54,29.54,587.04,140.12,521.63,287.70,1018.41,4.95,3.11,26.98,137.36,9.03,93.06,296.32,769.84,0,109.32,69.15,126.97,367.09,22.26,0,209.91,47.18,55.65,102.40,997.26,7.94,228.61,3.71,8.50,150.84,1.73,2129.72,17.04,124.07,3.64,0,1036.83,87.32,64.85
kjslaughter,8226.13,1399.52,101.06,0,60.99,0,11.75,1.78,5.71,565.73,2956.66,0,0,48.07,0,0,209.50,13.56,0.74,0,0,0,0,3.06,468.84,0,919.29,0,0,0,0,0,0,0,0,0,0,62.91,0,401.89,0,312.76,281.14,0,401.16,0,0,0,0,0
klundgren,17627.79,880.99,923.72,562.37,980.27,733.41,11.52,13.75,13.63,2239.11,2050.92,3.38,194.10,39.00,217.05,458.53,90.11,279.57,139.62,60.60,25.56,13.02,858.24,344.13,455.33,596.25,391.75,197.53,0,3.16,21.52,449.79,189.92,0,28.85,82.06,815.27,13.26,2.56,227.25,250.53,276.85,1004.92,465.08,168.94,0.55,349.92,178.37,2.22,323.32
komputerkid,47.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.24,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,15769.69,94.94,270.99,315.20,306.72,751.07,0,3.15,5.73,313.64,151.98,655.47,0,295.33,514.63,267.54,90.08,263.60,0.95,77.88,0,275.77,2948.10,945.97,75.92,628.94,200.97,1160.94,0,0,1.97,0.56,49.82,0,130.65,234.50,101.50,62.23,0,115.30,1007.98,137.10,667.34,288.22,159.15,0,49.06,1676.50,7.69,464.62
ks0stm,6518.17,209.06,220.32,0,5.27,318.52,0,0,0,188.05,53.25,0,0,61.09,0,2480.11,0,0,0,0,0,0,0,369.23,119.67,0,0,0,606.92,0,0,0,0,0,0,1406.38,0,0,0,0,129.09,33.92,297.44,0,0,0,19.86,0,0,0
kubbage,4981.52,138.94,142.29,113.78,11.13,347.88,28.97,0.54,4.96,4.96,47.60,18.83,126.02,67.50,72.14,356.70,1.49,8.36,23.34,49.00,4.93,74.44,251.43,310.71,134.72,262.01,276.38,134.71,0,12.58,17.80,94.99,152.06,0,23.87,95.12,0,68.59,4.91,34.67,136.85,103.32,67.08,172.22,74.52,0,96.50,185.20,0,627.49
kurzov,1643.93,0,0,0,0,0,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1171.16,0,0,0,0,0,0,0,0,0,0,0,0,190.83,0,102.95,0,0,169.02,0,0,0,8.65,0
lakewy17,3589.24,0,0,232.47,82.40,202.09,44.78,0.54,9.51,16.51,123.37,100.87,99.48,56.13,0,10.78,1.49,0,72.75,0,2.53,199.96,95.87,214.02,0,419.88,128.78,0,2.24,195.67,17.72,0.86,0,65.72,36.77,0,0,84.01,14.65,10.72,203.59,58.07,228.34,192.97,0,104.55,0,49.19,1.04,208.92
lamsalfl,4984.37,154.57,313.39,13.40,0.47,438.75,3.22,1.09,9.51,438.26,43.22,119.12,258.80,242.05,131.71,110.43,4.15,148.73,8.36,124.32,0,21.78,68.34,195.87,98.69,0,186.20,0,14.67,0,14.94,44.67,139.49,2.74,41.00,185.35,70.64,86.17,1.89,27.94,0,140.89,451.99,55.99,80.85,0,0,201.56,15.84,273.27
lkefct,41008.82,863.71,1879.93,1035.07,156.56,2211.91,356.36,21.94,210.93,354.21,567.38,327.46,115.19,1210.98,977.63,811.12,1434.39,315.51,455.97,774.03,450.38,47.20,6.99,1731.48,1326.93,179.18,1822.25,0,193.43,266.55,805.46,1289.64,243.13,1490.43,1002.07,506.50,85.63,3080.44,44.27,719.79,0,2379.89,3820.70,464.02,2683.61,384.09,216.61,168.90,826.45,692.49
lowenbrau,11631.30,720.29,752.69,0,61.17,58.05,142.03,11.74,35.18,333.60,622.78,150.30,32.59,89.47,121.14,1.55,255.41,109.87,2.06,436.48,68.60,29.40,82.78,293.62,143.76,0,1197.65,0,0.20,106.50,99.40,186.54,0,101.44,233.84,27.68,7.06,947.32,18.60,367.38,0,426.97,1746.09,0,1056.60,63.96,79.90,190.11,219.53,0
mapcat,109259.47,2704.28,2557.95,817.01,1258.72,3545.16,507.91,21.94,210.93,3755.56,3647.37,3002.56,1299.87,3409.05,2903.43,4572.51,3312.93,1767.57,602.93,774.03,1176.27,2325.60,2329.68,3357.25,2143.20,1937.72,4656.48,1158.83,2604.46,542.91,805.46,1795.79,1349.85,1657.80,3914.09,2425.96,1392.32,3425.77,108.78,3021.95,1574.97,3645.59,7599.41,1460.35,4089.09,593.97,1065.20,2892.65,1778.46,1757.92
mapmikey,45817.05,977.12,437.16,561.40,11.13,369.44,400.17,21.94,210.93,2865.28,3091.62,493.15,367.62,889.51,675.24,526.67,279.43,906.30,231.91,774.03,383.74,431.19,698.33,493.13,681.82,1307.54,5017.92,397.54,73.29,187.58,805.46,486.26,0,1142.09,1431.92,85.81,453.82,3220.11,108.78,3310.53,150.03,1197.10,1760.16,121.53,4088.48,224.04,512.33,267.98,1775.07,913.42
mariethefoxy,2482.29,0,0,209.63,243.36,0,99.75,0,104.73,94.51,100.81,0,0,0,0,0,0,0,146.67,111.18,17.94,0,0,0,0,0,96.81,0,0,88.78,168.74,0,44.01,60.58,10.65,0,0,370.30,11.34,24.08,0,3.21,0,123.79,341.95,3.45,0,0,6.02,0
markkos1992,8078.33,0,0,0,0,0,36.10,10.65,142.70,134.25,17.83,0,0,39.18,213.54,0,37.57,0,10.00,412.82,0,0,0,0,0,0,774.45,0,0,1.54,262.42,0,0,351.19,184.08,0,0,2069.09,2.20,134.83,0,0,0,0,2901.51,0,0,0,342.37,0
marnen,1366.84,0,123.94,258.99,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,4.34,0,0,0,7.85,0,0,252.79,0,0,0,0,14.66,170.14,9.68,0,2.61,85.76,0,46.98,1.89,0,133.92,17.55,8.30,0,52.21,0,85.61,1.55,1.31,83.54
martin0102,1782.52,0,0,341.41,184.14,273.34,0,7.06,1.18,0,0,0,0,29.91,0,355.98,0,0,0,26.38,0,0,0,173.95,0,0,0,0,0,0,0.95,0,37.10,0,0,0,0,123.45,0,0,0,0,0,226.97,0.71,0,0,0,0,0
master_son,24273.38,83.43,535.14,1030.90,603.76,1135.50,125.99,1.20,41.97,362.16,203.67,1663.51,309.88,1952.64,446.24,586.17,122.62,145.79,222.20,73.20,15.74,1128.09,1260.59,1059.21,188.37,856.75,431.01,275.28,263.52,39.72,97.93,545.84,224.52,24.87,295.35,416.29,347.34,534.86,46.29,24.91,275.95,315.32,967.23,722.97,28.12,33.88,413.28,2892.65,4.75,896.81
mc49399,10870.96,30.32,124.48,0,0,0,0,5.33,40.23,0,199.24,194.03,0,50.50,384.76,0,411.31,9.72,0,303.93,0,29.79,0,185.51,4.79,0,4277.13,0,0,0,0,0,0,0,580.09,0,0,29.13,0,299.98,0,650.45,301.76,0,2129.33,0,0,97.47,531.64,0
mefailenglish,51714.44,1445.42,1486.99,955.06,837.91,663.67,32.90,21.94,127.58,4000.87,3201.84,1247.26,900.20,726.15,597.27,1340.50,416.29,706.24,94.91,748.73,242.72,1031.07,959.24,1735.65,881.28,925.71,4220.90,617.21,243.12,68.85,19.69,1128.84,1118.29,249.31,468.78,1111.37,429.32,1156.30,2.20,2635.50,170.28,1490.67,3548.22,1012.90,2963.45,201.25,1008.86,803.44,1037.01,681.30
michih,3.15,0,0,0,0,0,0,0,0,0,0,0,0,3.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,20694.55,198.63,623.74,242.68,134.84,1343.88,49.92,7.94,67.64,207.77,597.54,301.64,416.59,114.17,114.21,565.46,404.82,27.69,154.25,394.07,2.44,0,31.45,756.19,261.55,205.10,3987.59,181.03,248.32,41.08,266.97,112.79,331.65,149.94,358.41,431.58,367.33,652.44,5.22,839.53,418.37,722.50,309.02,357.54,2738.71,9.27,204.00,42.15,487.83,207.08
mirage45331,17875.17,0,0,258.78,0,9.34,0,0,126.59,358.06,25.55,257.55,155.16,726.35,1919.77,0.50,885.78,0,0,310.81,0,1148.33,469.66,570.39,0,9.96,736.74,124.09,166.49,0,81.36,79.45,57.01,108.79,3517.67,195.02,0,474.40,0,208.77,360.32,171.77,8.30,38.51,2032.63,0,0,544.60,1344.46,392.22
mjcordone,562.46,0,0,535.58,2.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,9889.32,0,0,754.20,1191.21,248.75,7.74,12.65,35.70,0,0,61.44,476.98,11.33,0.89,0,0,0,31.22,52.81,8.20,0,271.62,0,0,99.83,0,0,11.11,54.22,9.81,88.28,1619.89,2.20,2.63,0,2194.51,50.68,1.89,0,142.03,0,0,751.41,133.46,31.51,927.96,147.80,7.06,448.30
morriswa,12082.40,183.13,0,0,0,0,0,4.79,9.51,615.54,2416.35,281.62,0,300.42,111.24,0,60.41,0,0,75.43,0,386.30,739.12,409.38,0,0,1860.19,0,8.63,0,11.26,0,0,92.62,21.31,0,0,2.16,0,2222.09,473.32,420.03,0,0,433.26,0,0,587.21,10.74,346.36
moshitea,2354.26,0,0,0,1105.72,197.64,0,0.23,4.96,0,0,0,0,0,0,0,0,0,0,0,0,21.53,0,0,0,0,0,0,0,0,57.52,0,165.71,2.74,0,0,459.44,21.65,0,0,0,0,0,0,0.19,0,316.92,0,0,0
mr_matt_k,1287.69,0,0,0,0,0,33.78,0,72.50,29.98,0,0,0,0,0,0,0,0,3.91,42.53,0,0,0,0,0,0,36.97,0,0,0,509.30,0,0,14.43,15.38,0,0,374.47,0,18.91,0,0,0,0,135.53,0,0,0,0,0
mvak36,8082.48,37.73,84.70,261.31,64.05,641.81,0,0.54,4.47,0,0,488.50,144.19,426.92,59.86,1077.38,2.66,45.48,0,36.37,0,10.23,83.80,1551.88,54.25,0,128.58,0,395.16,0,58.64,0,45.93,29.53,152.28,181.65,168.17,173.26,0,169.13,106.37,178.73,313.67,349.29,30.34,48.97,126.85,52.04,25.62,272.15
mwasleski,9106.56,73.01,280.69,0,44.84,961.37,25.75,2.97,5.70,72.34,43.22,369.68,0,297.77,118.97,2328.15,16.69,252.05,22.39,126.47,0,0,0,2343.03,288.08,0,61.31,142.43,99.22,41.41,10.92,0,0,116.04,103.00,263.00,0,64.23,0,95.87,76.07,124.92,62.12,0,88.53,68.47,0,0,15.84,0
