Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
jonfmorse,1218.40,8.88,100.75,0,0.67,0.63,0,4.04,0,134.42,8.08,3.32,0,0,4.10,34.79,9.27,29.47,20.74,5.49,0,0,69.88,64.44,3.20,53.80,1.87,0,0,4.41,2.14,0,39.82,13.25,97.52,0,36.97,0,7.18,4.16,52.66,148.72,0,243.74,0,0,0,0.65,9.33
jordancarrpeterson,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,48.19,0,0,0,0,0,0,3.81,8.23,0,0,0,0,0,0,0,0,0,5.06,0,0,0,0.25,0,0,1.17,0,0,0,7.18,0,0,0,0,1.38,0,3.36,0,0,0,0,0,0,17.75,0,0,0,0,0
jstalica,218.84,0,0,0,0,0,0,0,0,0,0,0,0,0,6.05,0,11.51,0,1.93,0,0,0,0,0,0,48.53,0,0,0,4.41,0,93.61,0,21.76,3.64,0,10.03,0,4.60,0,0,1.88,0,9.77,0,0,0,0,1.12
jt2020,11.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.13,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,327.88,0,0,0,35.00,0,0,0,0,0,0,5.20,10.73,0,0,7.46,0,0,0,8.26,1.29,0,0,0,10.87,0,22.06,0.49,6.27,0,0,74.79,0,2.39,0,0.55,0,0,0,69.01,0,10.26,0,0,6.15,40.07,2.54,0,14.49
justjake,1472.98,13.44,2.34,114.94,0,1.01,0,2.80,6.75,41.16,9.62,19.23,0.85,0,10.86,4.04,31.00,1.83,96.92,3.61,32.48,0,15.94,0,19.79,197.60,13.46,12.46,0,0,10.39,138.92,59.05,31.28,5.35,7.21,191.71,0,107.16,37.00,8.68,5.22,2.99,187.54,1.54,0,12.60,3.91,10.32
jweeks,64.79,20.08,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,10.01,1.93,0,0,0,0,0,0,0,1.87,0,3.53,0,0,0,0,2.39,0,0,8.73,0,0,4.16,0,3.98,0,0,6.15,0,0,0,1.12
jwood,249.75,0,14.25,87.08,0,2.02,0,0,0,0,0,0,0,0,0,0,3.07,0,0,5.01,0,0,0.52,0,0,0,0,0,0,0,0.15,0,0,0,54.47,0,0,0,0,67.09,4.96,2.96,2.99,0,0,0,1.74,0,3.44
keithcavey,247.62,19.80,0,0,0,3.27,0,0,0,0,0,7.40,0,8.42,6.98,0,0,0,1.93,23.16,0,0,6.92,0,0,36.84,3.85,5.34,0,0,0,8.84,5.46,0,9.31,1.04,12.64,0,0,31.73,0,13.62,0,24.47,0,0,15.29,0,1.33
kjslaughter,609.67,68.92,0,0,0,0,0,0,1.00,11.17,246.22,0,0,0,0,0,7.93,0,0,0,0,0,0,0,0,207.40,0,0,0,0,0,0,0,0,0,0,1.60,0,15.68,0,7.35,0,0,42.40,0,0,0,0,0
klundgren,717.82,7.54,30.36,0,19.73,3.13,0,4.04,1.57,172.79,108.96,0,0,0,24.48,0,14.08,13.57,0,23.04,0,0,1.42,0,6.37,123.98,1.87,0,0,0,0,80.52,0,0,0,16.06,2.93,0,9.84,29.63,1.00,13.27,2.79,2.56,0.70,0,1.58,0,0
kramer,185.22,0,0,3.89,0,0,0,0,0,8.40,0,5.97,0,0,0,0,5.57,14.33,1.93,0,1.29,11.98,1.58,0,0,17.71,35.42,0,0,0,0,0,0,1.86,4.28,0,5.80,0,2.34,15.84,0,1.64,2.99,3.80,0,0,32.37,0,6.24
ks0stm,32.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.34,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0
kubbage,122.92,24.44,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,3.07,0,0,0,0,0,0,0,0,40.26,1.87,0,3.53,0,0,35.02,0,0,0.86,0,1.60,0,0,4.16,0,0,0,0,6.15,0,0,0,1.12
kurzov,72.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
lakewy17,121.37,0,0,0,0,0,0,0,0,0,0.24,6.08,0.85,0,0,0,0,0,0,8.49,7.00,0,0,0,0,65.61,0,2.73,6.10,0,0,0,0,1.53,0,0,4.56,0,0,8.60,0,2.86,0,0,6.29,0,0,0,0.44
lamsalfl,260.33,24.73,0,0,0,0,0,0,0,67.77,0,0,0,0,0,0,3.07,10.01,1.93,0,0,0,0,0,0,40.26,0,0,0,0,0,93.61,0,0,4.50,0,8.73,0,0,0,0,3.98,0,0.63,0,0,0,0,1.12
lkefct,1561.36,46.06,29.38,81.98,24.11,2.27,0,4.04,29.93,1.88,6.63,6.01,0,3.46,0.05,0,92.88,13.75,108.54,48.94,0,0,23.10,64.44,0,154.65,0,4.53,9.25,4.41,0,9.04,29.80,2.13,3.86,5.18,183.87,0,35.75,0,288.20,41.94,0,182.91,11.23,0,0,0.65,6.53
lowenbrau,427.57,11.80,0.72,0,0,0,0,2.80,1.58,2.09,20.34,0,0,7.27,0,0,14.34,0,27.63,0,3.67,0,1.24,0,0,111.97,0,0,2.98,0,0,0,13.97,8.20,0,0,25.68,0,5.80,0,75.36,29.81,0,59.48,0.84,0,0,0,0
mapcat,4832.33,41.39,146.54,0,20.43,26.65,1.97,4.04,15.81,141.01,214.42,148.51,11.95,61.60,100.02,54.24,240.72,48.62,94.01,208.88,141.95,6.10,126.26,18.48,9.27,591.56,27.36,18.37,10.66,7.18,7.35,215.57,114.85,128.53,64.81,5.60,267.76,4.50,263.27,46.44,371.33,295.33,3.72,369.03,16.62,7.24,66.10,5.69,40.58
mapmikey,2565.53,77.87,0.72,0,0,0.38,0,2.80,29.93,166.76,91.17,12.16,0.85,7.27,0,0,21.97,15.17,97.39,59.02,0,0,0,0,6.52,925.60,4.37,0,2.74,2.36,0.83,0,17.53,1.97,0.86,0,155.03,3.70,297.03,4.52,16.90,3.02,0,517.52,2.40,0,0,5.69,13.47
mariethefoxy,62.91,0,0,0,0,0,0,0,4.46,0,0,0,0,0,0,0,0,0,5.09,2.25,0,0,0,0,0,0,0,0,2.74,1.95,0,9.04,10.56,0,0,0,15.03,0,0,0,0,0,0,11.79,0,0,0,0,0
markkos1992,452.05,0,0,0,0,0,0,0,2.52,2.61,0,0,0,0,0,0,0,0,21.08,0,0,0,0,0,0,35.48,0,0,0,7.18,0,0,6.92,0,0,0,149.14,0,7.18,0,0,0,0,216.03,0,0,0,3.91,0
marnen,25.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,9.04,0,0,0.86,0,0,0,0,4.16,8.80,0,0,0,0,0,0,0,0
master_son,626.66,77.87,5.84,0,14.05,0.63,0,0,0,5.48,33.75,46.49,2.19,41.40,11.84,0,16.57,10.01,1.93,1.53,1.29,0,6.80,0,3.20,56.20,23.25,5.38,6.27,0,12.96,71.50,0,3.84,11.01,5.89,21.61,2.41,3.85,7.32,0,1.64,0,0,6.15,0,103.20,0,3.33
mc49399,907.30,0,0,0,0,0,0,2.57,1.58,0,0,0,0,0,0,0,9.55,0,6.69,0,0,0,0,0,0,701.01,0,0,0,0,0,0,0,7.07,0,0,6.12,0,6.50,0,7.05,0,0,155.24,0,0,0,3.91,0
mefailenglish,3136.76,20.93,89.22,114.94,39.01,3.14,0,4.04,3.15,227.30,136.34,34.74,11.60,0,0,13.42,20.95,32.90,110.93,23.04,30.03,0,54.52,66.24,8.29,575.13,4.37,0.49,3.53,0,17.52,342.70,4.84,12.25,41.12,3.06,63.16,0,247.67,16.01,6.69,374.21,2.99,321.71,8.52,6.36,2.09,5.35,32.28
mikeandkristie,1180.85,68.98,1.97,87.08,0,2.51,0,2.57,1.58,10.01,8.98,7.89,7.98,0,2.44,7.42,12.82,0,19.72,23.04,0,0,6.35,0,0,601.57,1.87,0,7.73,0,0,9.82,5.46,4.75,3.69,0,8.71,0,68.31,20.33,13.44,1.75,2.99,144.37,6.15,0,0,0.65,7.91
mirage45331,523.22,0,0,0,0,0,0,0,5.18,14.15,0,0,0,0,26.07,0,19.65,0,2.11,0,33.90,0,0,0,0,78.51,1.87,0,0,0,0,1.48,0,109.97,0,0,17.16,0,0.40,70.07,0,0,0,131.16,0,0,7.51,4.02,0
mojavenc,448.60,0,0,114.94,19.73,0,0,1.67,2.40,0,0,0,4.23,0,0,0,0,0,0,2.89,0,0,0,0,0,0,0,0,3.53,0,0,208.59,0,0,0,39.95,5.98,0,0,32.33,0,0,2.99,0,8.39,0.63,0.35,0,0
morriswa,473.34,0,0,0,0,0,0,2.57,0,16.52,129.33,0.46,0,0,0,0,6.83,0,0,0,0,0,1.63,0,0,171.28,0,0,0,0,0,0,0,0,0,0,0,0,111.26,4.16,6.67,0,0,20.89,0,0,1.74,0,0
moshitea,23.97,0,0,0,12.47,0.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.13,0,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,5.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.68,0,0,0,0,0,0,1.42,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,151.60,21.85,4.10,0,0,0,0,0,0,0,0,17.61,0,0,0,0,0,13.75,0,0,2.24,0,19.47,0,0,40.26,0,0,0,0.52,0,9.04,0,0,3.14,0,11.88,0,2.23,4.16,0.67,0.67,0,0,0,0,0,0,0
mwasleski,81.57,2.87,0,0,0,1.64,0,0.23,0,1.35,0,7.31,0,0,0,4.24,0,3.99,1.93,0,0,0.29,28.29,0,0,18.56,0.29,0,0,0,0,0,0,0,4.50,0,1.60,0,0,0,0,0,0,4.36,0.14,0,0,0,0
myselfalso,78.50,0,0,0,0,0,0,2.80,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,6.02,0,0,0,0,0,0,0,0,0,0,63.39,0,0,0,0,0,0,4.36,0,0,0,0,0
navigator,343.52,0,16.30,27.86,0,0,0,0,2.11,70.63,0,16.13,4.92,0,0,2.47,0,0,0,31.68,0,8.54,1.35,0,0,0,1.87,2.83,3.53,0,0,64.88,0,0,7.11,5.56,0,0,0,65.11,0.15,0,1.50,3.57,0.38,0,3.07,0,1.92
neilbert,72.69,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,24.41,0,0,0,0,0,18.56,0,0,3.53,0,0,0,8.36,0,0,0,7.13,3.70,0,0,0,0,0,0,6.15,0,0,0,0
neroute2,150.02,0,0,0,1.07,0,0,0,0,19.19,13.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.20,0,0,0,0,0,93.93,0,0,0,0,0,0,9.89,0,0,0,0,0,0,0,0,0,0
new_friends_gr,260.96,23.84,0,0,1.44,0,0,0,0,0,0,6.66,0.85,12.49,11.78,0,14.32,0,0,0,60.19,0,0,0,0,40.26,1.87,0,0,0,0,0,0,10.92,1.38,0,9.13,0,0,8.57,48.23,0,0,5.00,0,0,4.03,0,0
nezinscot,132.04,0,0,0,0,0,0,0,0,0,5.81,0,0,0,0,0,0,0,0,102.16,0,0,0,0,0,0,0,0,1.39,0,0,0,0,0,0,0,0,0,12.81,0,0,0,0,9.87,0,0,0,0,0
ngrier,634.87,0,0,87.08,0,0.66,0,4.04,5.18,1.51,11.38,0,1.34,0,0,0,3.07,8.81,71.69,50.46,0,0,0,0,0,178.20,4.14,0,0,0,0,0,5.89,0,0,8.37,36.70,0,0,7.32,0,13.97,2.99,90.00,1.23,40.84,0,0,0
niels,10.03,0,0,0,0,4.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,472.58,68.98,0,0,0,0,0,2.80,0,3.20,0,0,0,0,0,0,11.76,1.83,12.92,0,0,0,0,0,0,46.57,0,0,0,0,0,0,3.80,0,0,0,77.01,0,0,0,139.87,3.32,0,99.85,0,0,0,0.65,0
noelbotevera,2.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,2.65,0,0,0,0,0
norheim,320.92,0,0,83.18,11.66,0,0,0,0,0,0,0,1.34,0,0,0,0,0,2.22,23.04,0,0,0,0,8.57,0,0,0,0,0,0,106.90,0,0,0,6.43,2.75,0,0,24.27,0,0.48,0,0,0.70,46.05,3.35,0,0
nrm1221,188.37,3.13,0,0,0,0,0,0,0,0,28.44,10.94,0,0,0.93,0,0,0,6.18,1.53,0,0,0,0,0,17.09,1.87,0,1.39,0,5.50,0,0,0,0,0,18.78,0,1.38,7.32,0,0,0,81.52,0,0,2.37,0,0
ntallyn,913.23,37.31,0.65,3.34,0,38.40,0,2.80,1.68,88.96,88.21,6.33,3.66,0,2.73,7.93,64.69,14.36,1.93,32.71,7.00,0,59.05,0,0,116.75,0,0,3.53,0,0,110.15,0,23.92,1.38,2.04,5.98,0,46.54,0,72.86,21.27,0,20.94,4.98,0.63,0,0,20.54
ohroadscholar,143.56,0,0,0,0,0,0,0,0,6.03,0,0,0,0,0,0,4.14,0,0,0,0,0,0,0,0,82.01,0,0,0,0,0,0,0,22.25,0,0,2.75,0,26.38,0,0,0,0,0,0,0,0,0,0
okroads,1164.75,71.57,44.42,0,0,3.05,0,2.80,1.58,89.13,30.67,18.29,0,2.57,12.82,36.67,36.79,2.15,1.93,58.74,23.18,0,23.92,1.80,0,135.01,0,0,3.53,0,7.61,107.98,15.03,89.26,167.15,0,16.81,0,0,3.16,34.78,47.64,0,55.25,6.57,0.63,5.83,0.77,5.66
opspe,37.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.71,0,0,0,0,0,0,0.32,0.14,0,0,0,0
oscar,4526.08,44.22,48.75,118.28,155.76,34.94,1.97,4.04,29.93,227.30,106.59,67.72,18.05,1.42,49.47,31.40,70.31,21.88,117.23,126.06,50.83,13.63,64.71,45.69,15.41,700.33,67.33,14.27,6.27,6.66,26.53,316.65,101.22,34.09,12.24,40.38,208.11,0,182.55,89.43,155.64,364.21,6.72,517.52,14.64,7.59,36.50,4.79,146.84
osu97gp,144.72,0,0,0,0,0,0,2.57,0,0,0,0,0,0,0,4.99,4.77,0,1.93,0,0,0,0,0,0,85.26,0,0,0,0,0,0,0,18.80,0,0,4.90,0,16.11,0,0,0.46,0,0,0,0,4.92,0,0
osu_lsu,581.88,17.51,14.18,0,0,0,0,0,6.00,0,0,13.58,0,0,26.57,0,34.82,27.72,1.93,0,20.96,0,3.02,48.06,0,0,0,12.03,3.53,2.45,0,66.15,0,42.08,0.86,0,68.40,0,0,0,55.31,79.77,0,19.09,6.15,0,0,3.91,7.80
ovoss_old,1213.36,37.92,10.20,87.08,0,0.63,0,4.04,29.93,68.77,9.21,11.53,2.19,0,6.44,12.04,33.33,17.10,117.23,6.44,22.19,5.13,17.54,45.69,8.60,136.10,10.05,0,3.53,0,8.00,103.03,6.92,4.05,4.50,0,88.14,0,1.17,33.61,64.33,94.52,4.28,54.70,6.15,0.49,8.86,4.02,23.64
paddy,98.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.61,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,519.67,47.13,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,22.00,0,72.00,23.04,0,0,0,0,0,38.85,0,0,0,0,0,0,45.06,3.08,4.50,0,171.28,0,23.04,0,2.04,9.30,0,50.45,0,0,0,0.76,1.33
paulthemapguy,176.56,2.58,0,0,0,0.38,0,0,0,0,0,23.53,0,28.74,2.44,0,7.06,0,0,28.67,0.66,0,0,0,0,39.51,1.87,0,3.53,0,0,0,0,8.30,1.38,0,2.75,0,1.87,11.80,0,1.66,2.99,0,0.64,0,1.28,0,4.89
pbryan,430.33,0,0,114.94,0,2.13,0,0,0,0,0,0,0,0,0,0,9.45,0,18.81,23.46,33.12,0,0.40,0,0,21.46,1.87,0,3.53,0,0,54.73,0,6.12,0.86,0,8.57,0,0,38.33,0,0,2.99,77.06,6.29,0,1.85,3.91,0.44
pianocello130,160.27,0,0,0,0,0,0,4.04,0,13.56,0,51.51,0,15.57,25.34,0,0,0,4.02,0,12.20,0,0,0,0,21.98,0,0,0,0,0,0,0,0,0,0,3.05,0,0,0,0,0,0,0,0,0,9.00,0,0
pnrrth,1340.95,71.57,14.09,0,0,0,0,0,0,59.94,74.32,23.09,0,0,63.34,0,4.93,0,13.88,9.13,0,0,13.16,0,0,418.67,7.32,13.88,0,0,0,58.60,0,20.67,4.07,0,16.56,0,186.61,11.08,58.95,14.69,0,165.77,0,0,1.74,0,14.89
polabare,4.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,289.26,0,0,0,0,0,0,0,0,13.12,108.12,0,0,0,0,0,3.07,0,1.93,27.21,0,0,0,0,0,77.59,0,0,3.53,0,0,9.04,1.10,0.79,0,7.21,5.40,0,0.42,16.41,3.03,0,0,1.31,6.64,0,0,2.93,0.40
radison,380.84,7.81,31.40,0,0,0.63,0,0,0,6.89,0,0,0,0,0,17.48,0,9.65,0,0,0,0,15.00,0,0,0,0,0,0,0,0,126.06,0,0,91.69,6.93,0,0,0,0,0,67.30,0,0,0,0,0,0,0
ran4sh,204.49,0,0,0,0,0,0,0,0,0,83.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.72,0,0,0,0,0,9.04,0,0,0.86,0,0,0,14.82,0,0,0,0,4.36,0,0,0,0,0
rebelgtp,149.27,0,0,0,0,0,0,0,0,0,0,0.84,0,34.13,0,0,0,0,1.93,0,0,0,0,0,0,0,0,0,0,0,0,93.61,0,1.60,2.24,0,2.75,0,0,0,0,3.98,0,8.19,0,0,0,0,0
regoarrarr,240.30,6.39,0,0,24.12,0,0,0,0,13.85,2.90,9.62,0,0,0.48,7.42,14.39,3.99,1.93,0,0,0,0.83,0,0,34.13,0,0,0,0,0.15,37.90,6.92,3.92,0,0,3.44,0,0,3.94,0,0.98,0,62.61,0,0,0,0,0.40
rgentry,48.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0
rickmastfan67,163.51,0,0,0,0,0,0,0,0,12.19,0,0,0,0,0,0,0,0,10.54,0,0,0,0,0,0,21.18,0,0,0,0,0,0,1.26,0,0,0,99.44,0,5.94,0,0,0,0,12.30,0,0,0,0.65,0
riehlj,4.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74,0,0
rlee,1125.63,50.15,29.63,118.28,0,2.80,0,0,0,119.23,59.03,0,0,0,0,0,18.26,73.21,0,0,0,0,0,66.24,0,147.87,0,0,0,0,5.65,185.26,0,0,2.24,0,12.92,0,68.58,0,30.24,69.93,2.99,58.89,0,0,0,4.25,0
roadgeek99,33.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,0,0,0,15.19,0,0,0,0,0,0,0,0,0,0.63,0,0,0
roadgeek_adam,333.15,0,2.48,0,0,0,0,0,0,0,0,18.36,0,3.45,36.59,0,0,0,8.19,0,10.75,0,1.92,0,1.68,0.55,2.50,0,0,7.18,0,0,117.01,9.98,0,0,86.67,0,0,4.16,0,1.64,0,9.60,10.42,0,0,0,0
roadguy2,292.72,4.64,0,83.18,0,2.54,0,0,0,0,6.12,0,3.66,0,0,0,1.86,0,0,0,0,0,0,0,0,13.14,0,0,0,0,0,154.41,0,0,3.64,0,0,0,2.23,0,0,4.91,3.72,0,0,0,0,0,8.66
roukan,178.23,0,0,0,0,0,0,0,0,133.84,1.01,0,0,0,0,0,0,13.75,0,0,0,0,0,0,0,28.76,0,0,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0.46,0,0,0,0,0,0,0
route56,69.42,0,0,0,0,0.63,0,0,0,0,0,0,0,5.32,0,32.39,0,0,0,0,0,0,5.58,0,0,0,0,0,0,0,0,0,0,0,23.72,0,0,0,0,0,0,0.67,0,0,0,0,0,0,1.12
rschen7754,120.26,0,0,32.96,15.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.17,0,0,0,0,0,0,0,0,0,0,0,0,1.36,13.57,0,0,0,0,0,2.99,0,0,47.53,0,0,0
sammi,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,391.95,0,0,0,0,0,0,0,11.38,0,0,5.46,0,10.33,0.93,0,2.43,0,66.96,0,0,0,0,0,0,36.62,11.09,0,0,0.52,0,9.04,12.39,5.38,0,1.38,161.07,0,0,27.41,0,0,0,15.75,0,0.49,13.33,0,0
scheidler,11.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
scott5114,49.32,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0,7.37,0,0,0,0,0,0,1.48,0,0,18.56,0,0,0,0,0,0,0,0,14.62,0,0,0,0,0,0,5.16,0,0,0,0,1.74,0,0
scott_stieglitz,440.23,0,16.07,114.76,0.65,1.01,0,1.13,0,4.44,1.11,17.42,0,7.47,4.62,0,20.05,14.36,1.93,32.48,10.62,0,9.57,0,3.44,0,1.87,0.49,3.53,4.41,3.07,73.92,0,0.23,1.38,4.98,9.42,0,0,52.60,4.66,0,2.99,0,6.15,5.99,0,0,3.41
scstrawn,18.25,0,12.26,0,0,0.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,4.50,0,0,0,0,0,0,0
sercamaro,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,10.64,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.37,0,0,0,0,0,0,0,0,0,0,0,0,5.43,0,0,0,0,0,0,0,0,0
shiggins,120.00,0,0,0,0,1.01,0,0,0,0,1.11,0,0,0,0,0,0,0,4.38,23.04,11.51,0,0,0,0,0,0,0,0,0,0,9.04,0,3.40,0,0,4.65,0,0,61.87,0,0,0,0,0,0,0,0,0
si404,9.71,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,419.67,0,6.73,0,0,4.59,0,0,0,0.37,0,0.84,0,39.76,0,0,4.77,0,0,66.05,9.77,0.29,0.42,0,11.16,0.77,0.29,0,5.71,0,0,108.61,0,0.16,0,7.21,5.43,0,0,64.47,0,0.67,0,0,1.93,3.89,28.28,0,47.49
skatcher,1010.42,47.13,0.30,27.86,0,1.43,0,2.57,0,213.48,100.30,0,0,0,0,0,3.07,10.74,0,24.80,0,0,0,0,0,190.62,0,0,3.53,2.04,3.15,159.30,0.15,1.60,0.86,0,16.30,0.80,40.73,0,87.13,14.42,0,51.95,6.15,0,0,0,0
skoutr1,24.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.65,0,0,0,0,0,0,0,0,0,0,0,0
slorydn1,162.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,154.67,0,0,0,0,0,0,0,1.60,0.86,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,202.57,0,0,0,21.20,0.38,0,0,0,0,0,0,2.19,0,0,0,3.43,0,10.99,28.61,0,0,0,0,0,0,0,0,3.53,0,5.50,23.88,0,0,0,27.59,11.31,0,2.00,44.91,0.22,0,0,0,5.92,5.33,0,0,5.58
snowedin,204.56,0,0.72,3.89,0.36,13.71,0,0,0,0,0,0,0,0,0,4.97,0,0,0,0,0,0,1.00,0,0,0.45,0,0,0,0,0.15,93.61,0,2.39,11.11,0.35,0,0,0,0,34.49,31.90,2.99,0,0,0,0,0,2.45
snowmatt8,142.44,0,59.35,0,0,0,0,0,0,3.75,11.77,0,0,27.49,0,0,13.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.99,0,0,0,0,0,0,3.54,4.16,3.25,0,0,0,0,0,0,0,0
sounderbruce,46.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,45.13,0,0,0
squatchis,386.78,0,0,87.08,0,0.63,0.86,0,0,3.20,0.12,15.69,0,0,0,0,9.80,0,1.81,13.25,0,0,4.75,0,0,85.21,0,0,1.22,0,0.15,1.48,0,1.60,4.82,0,11.12,0,85.86,48.90,0,2.67,2.99,0,0.35,2.86,0.35,0,0
ssgtcrusty,325.51,0,0,31.21,29.11,0.63,0,0,0,0,0,1.37,4.92,0,0,2.58,3.07,0,1.93,0,0,0,2.77,0,0,50.52,1.87,0,0,0,0,147.07,13.80,0,1.81,0,2.75,0,0,4.16,0,25.51,0,0,0,0,0,0,0.44
superblu2007,12.84,0,0,0,0,0,0,0,0,0,0,2.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.94,0,0
synkdorbit,308.15,11.00,0,0,0,0,0,2.80,0,227.30,10.64,0.42,0,0,0,0,0,13.75,0,4.85,0,0,0,0,0,0,0,0,2.74,0,0,0,0,0,0,0,0,0,31.96,0,0,0,0,0,2.69,0,0,0,0
tag42481,270.22,11.73,0,0,0,0,0,0,0,0,0,0,2.19,0,3.12,0,1.01,1.83,2.95,23.89,0,0,2.88,0,0,153.24,0,0,0,0,5.50,0,13.82,0.79,0,0,27.64,0,0,13.31,0,0,0,1.91,0,0,3.33,0.65,0.44
tarheel61581,408.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354.85,0,0,0,0,0,0,0,0,0,0,0,0,15.35,0,0,0,0,38.48,0,0,0,0,0
tbwillie,59.64,0,0,0,0,0,1.97,2.80,1.16,0,0,0,0,0,0,0,0,0,0,3.61,0,0,0,0,0,0.85,0,0,4.88,1.88,0,0,4.56,3.42,0,0,2.75,4.50,18.85,0,0,0,0,0,8.41,0,0,0,0
