Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
hurricanehink,7742.17,0,145.92,324.24,257.58,342.44,35.27,9.23,104.64,219.14,151.67,127.47,303.86,9.43,74.40,16.53,8.35,0,19.00,260.01,10.60,189.94,251.75,274.31,174.37,670.91,236.99,119.36,24.98,0,274.12,78.15,21.76,4.98,154.19,87.83,505.45,189.21,5.26,58.36,171.87,64.39,8.30,497.87,587.96,6.72,158.70,1.94,156.47,346.24
ibexto,2890.64,0,0,0,16.15,0,25.75,0,0,0,0,124.27,144.19,26.23,43.43,0,0,0,1.71,0,105.87,0,0,278.36,0,330.17,0,0,10.41,0,0,0,0,0,4.39,0,530.98,17.52,0,0,154.77,0,30.88,29.57,0,0,333.80,0,0,682.18
imgoph,8024.80,0,0,0,148.47,55.55,61.15,21.91,57.58,414.93,613.57,105.01,46.29,278.87,71.84,0,1.49,0,21.37,413.16,0,555.06,79.13,198.73,0,9.63,374.92,0,93.11,0,55.85,0,99.22,130.47,557.27,126.10,179.69,1437.96,32.50,390.01,0,136.08,7.33,49.91,365.94,0,335.84,113.06,65.16,320.64
inagaddadavida,8824.66,27.25,36.91,134.61,0,671.49,18.41,1.18,156.83,384.65,10.24,610.75,0,156.23,0,456.18,0,3.26,28.63,139.65,0,48.18,1261.78,561.68,164.31,356.54,612.70,214.93,11.20,0,10.78,222.31,108.47,46.84,0,39.89,0,189.05,1.89,56.40,215.68,57.21,345.91,0,938.93,0,53.00,180.37,0,290.32
intelati49,4492.54,182.54,471.35,189.08,11.60,387.98,0,0,0,46.63,0,17.86,144.19,47.25,0,299.13,0,49.71,0,0,0,0,0,1229.25,316.54,148.68,0,0,0,0,0,86.07,58.86,0,0,43.40,168.17,0,0,0,135.51,0,0,15.25,0,0,187.82,0,0,255.66
intheam,24126.21,724.78,555.66,455.90,320.52,508.26,45.68,7.69,13.47,86.04,282.11,147.84,350.50,585.30,883.95,894.08,80.85,310.91,14.53,498.00,0,102.19,454.76,1072.67,795.56,179.95,734.68,453.90,394.59,0,34.88,433.26,44.01,21.79,2041.24,514.89,1599.36,1169.80,2.50,205.30,310.68,427.02,1774.62,339.18,1580.26,0,436.77,597.17,904.83,734.29
iowahighways,7776.35,211.55,23.94,0,0,0,0,0,9.92,358.58,22.17,3717.48,0,676.72,19.41,265.39,0,0,0,0,0,0,421.06,1224.37,107.45,0,0,0,344.26,0,11.74,0,0,0,0,70.98,0,1.78,0,0,13.35,44.16,0,0,0,0,0,232.06,0,0
jackgaynor,10251.64,0,137.34,206.24,11.13,357.97,48.87,0,57.48,63.26,7.31,143.71,0,282.34,579.14,1.22,272.04,12.02,57.86,119.82,76.95,427.71,1.60,211.64,36.60,0,326.29,74.71,5.03,41.74,49.80,159.77,44.37,30.31,2115.16,161.39,599.85,351.80,7.99,11.64,146.49,153.31,1248.51,285.27,311.02,98.80,350.26,114.21,100.40,351.30
jayhawkco,7824.88,118.31,172.90,125.89,0,676.82,14.34,1.18,4.47,18.42,8.47,126.14,258.80,378.47,120.37,566.46,4.15,68.30,18.05,19.50,0,7.44,295.37,573.02,200.58,300.94,201.16,209.51,17.56,4.47,27.42,688.50,146.76,0,40.35,138.08,171.06,155.12,1.89,27.35,209.98,79.89,384.33,296.44,46.22,0,222.17,43.64,8.26,626.34
jbum86MASTER,7645.64,386.27,1130.68,0,0,53.68,0,3.91,0,140.92,168.00,0,0,5.34,0,8.95,77.95,1561.79,0,0,0,0,0,266.87,614.02,0,119.72,0,0,0,0,269.98,0,0,31.28,242.58,0,0,0,0,0,333.13,2138.45,0,76.23,3.24,0,0,12.64,0
jeffm,33553.12,206.86,460.81,326.28,423.39,1186.22,66.63,8.72,2.80,469.57,8.48,3717.48,98.60,2533.73,1057.86,2460.76,366.80,86.68,138.35,165.53,181.37,1132.72,1853.03,3453.73,250.69,0.28,200.75,616.61,2225.51,40.56,3.20,555.02,22.93,92.56,1029.83,1060.92,465.92,243.66,29.73,28.25,427.86,297.80,1754.61,57.37,515.55,62.87,194.39,2065.81,138.67,765.36
jerseyman4,17557.63,0,0,0,0,0,0,21.91,200.16,0,1241.68,0,0,0,0,0,0,0,0,773.39,0,0,0,0,0,0,5102.45,0,0,0,805.48,0,0,0,0,0,0,182.40,0,2707.76,0,742.36,0,0,4087.45,0,0,0,1692.59,0
jimvette,17560.12,74.70,271.31,381.48,416.67,1484.54,39.94,21.91,119.38,503.00,44.28,135.32,485.00,69.66,269.56,357.72,175.58,274.31,77.31,554.09,456.17,606.21,595.37,514.67,165.31,1108.22,288.59,668.71,11.52,38.26,2.08,832.87,304.86,4.98,205.47,322.53,458.50,778.05,4.44,289.03,187.76,233.30,806.58,522.95,522.93,136.97,585.41,337.64,319.08,495.86
jjbers,684.51,0,0,0,0,0,190.84,10.80,4.47,42.72,0,0,0,0,0,0,0,0,72.92,0.51,42.36,0,0,0,0,0,11.28,0,0,9.58,1.82,0,0,23.94,0,0,0,62.35,67.63,16.16,0,23.03,0,0,91.71,12.39,0,0,0,0
johninkingwood,19778.83,364.35,1025.52,203.18,194.99,338.04,127.52,2.94,70.53,682.55,157.19,38.02,83.04,153.34,173.77,916.56,358.76,851.32,178.82,174.53,222.26,59.70,299.58,134.65,661.73,0,220.78,313.89,6.07,33.80,210.16,1056.46,78.94,43.08,574.49,2365.23,116.79,712.38,9.84,296.23,0,270.67,4653.81,0,445.72,104.80,360.18,368.92,47.19,16.52
jonfmorse,39055.13,928.80,2296.18,440.63,472.72,804.80,213.83,21.91,46.48,1633.73,471.41,119.08,55.56,1273.04,663.98,2550.19,236.66,669.74,245.39,590.13,642.01,16.02,12.70,2956.61,905.44,304.10,1423.36,183.93,59.75,61.33,368.76,469.42,58.86,323.91,901.85,3065.77,197.09,1218.94,58.07,157.69,208.51,1205.23,5911.28,342.50,2767.02,37.73,165.24,48.75,896.96,352.08
jordancarrpeterson,90.32,0,0,17.02,0,0,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,3.60,2.74,0,0,0,0.98,0,0,0,6.55,0,0,0,0,19.86,0,0,0
jpinyan,2735.76,0,0,0,45.70,0,229.93,4.88,95.08,0,0,24.95,0,53.78,18.55,167.84,0,0,144.90,257.86,0,0,0,304.87,0,0,77.04,0,0,0,636.57,0,0,84.29,19.86,21.94,0,296.04,8.37,0,0,0,1.69,0,237.80,2.78,0,0,1.04,0
jstalica,11521.61,0,118.16,210.40,203.75,384.77,30.34,0,23.26,59.73,33.99,466.07,0,339.89,1215.57,371.10,1060.02,0,35.57,149.79,0,58.31,484.18,289.86,0,0,667.60,0,14.67,0,156.50,78.15,150.83,27.28,2434.31,59.27,0,599.51,1.89,267.55,0,205.75,169.76,291.28,199.65,0,0,53.18,336.55,273.10
julmac,18085.37,0,0,240.32,530.37,748.08,50.67,0,0,0,0,372.46,1193.01,81.25,0,668.04,0,0,192.28,0,66.25,481.22,867.51,0,0,3004.11,0,960.02,780.43,31.95,0,0,705.51,441.82,70.69,391.83,1110.05,53.08,5.07,0,823.14,0,1167.42,405.02,0,0,1310.53,65.54,0,1267.70
justjake,43755.37,495.04,385.98,993.88,505.54,2003.74,103.64,16.82,154.70,1141.14,641.68,1446.94,815.75,916.62,1470.44,1774.68,855.56,112.24,105.67,694.36,126.87,917.17,544.98,893.60,281.73,1734.80,1972.96,649.78,934.07,50.98,270.52,2851.36,616.25,526.97,3092.90,780.25,354.12,3176.91,19.38,666.98,671.70,636.24,1090.51,177.78,2933.54,163.92,516.11,364.38,1407.03,697.17
jweeks,5806.93,12.22,255.42,91.79,8.10,575.82,3.09,1.18,1.18,17.07,46.31,160.08,0,271.78,173.73,388.90,0,71.38,27.22,94.74,4.93,56.48,295.37,534.89,45.91,202.45,45.21,207.40,17.56,4.47,1.97,126.54,41.30,0,51.09,79.41,147.96,123.41,4.91,16.66,136.98,64.68,357.49,296.44,68.91,0,111.56,255.69,11.85,295.36
jwood,11347.79,270.19,612.24,477.62,318.36,1051.73,29.72,1.52,6.47,46.33,75.09,99.24,0,1.77,15.27,921.13,0,73.13,48.21,85.98,7.19,287.79,242.98,47.15,180.27,148.68,16.55,67.46,259.35,67.20,26.10,986.29,177.08,6.86,0.92,1819.24,340.25,1.78,1.89,7.92,251.30,50.09,1023.12,207.77,58.66,5.90,184.45,105.41,4.25,629.86
keithcavey,11181.29,59.17,73.36,1.88,41.21,1063.68,9.35,0,0,65.53,29.54,585.90,140.12,521.42,272.97,1018.33,0,3.11,26.99,137.01,9.03,93.06,299.62,769.82,0,109.32,69.15,126.97,367.10,22.26,0,209.91,47.18,47.78,102.39,994.54,7.94,228.34,3.71,8.50,149.82,1.73,2129.79,17.04,124.04,3.64,0,1036.83,87.32,64.85
kjslaughter,7346.34,1326.62,101.06,0,60.99,0,11.75,1.79,5.71,563.02,2505.73,0,0,48.07,0,0,4.15,13.56,0.74,0,0,0,0,3.06,468.84,0,897.30,0,0,0,0,0,0,0,0,0,0,62.66,0,401.83,0,259.76,281.15,0,328.54,0,0,0,0,0
klundgren,16675.92,657.30,349.55,562.37,980.30,733.41,11.52,13.71,13.61,2238.26,2036.81,3.38,194.10,38.50,217.05,458.53,90.11,279.57,139.61,60.46,25.56,13.02,856.77,344.13,365.00,596.25,391.75,197.53,0,3.16,21.51,449.78,189.92,0,28.85,45.47,814.74,13.26,2.56,224.37,249.73,264.83,1011.96,464.88,168.89,0.55,349.91,178.30,2.22,322.86
kramer,15056.01,27.13,270.98,315.20,306.68,778.51,0,3.16,5.73,249.63,42.01,560.81,0,258.26,314.58,267.54,90.08,263.60,0.95,77.81,0,275.77,2926.36,939.40,75.92,628.94,171.90,1160.94,0,0,1.97,0.56,49.82,0,108.55,234.50,101.50,62.21,0,103.66,1006.47,135.60,667.36,288.15,149.71,0,49.06,1621.61,0,463.40
ks0stm,6518.11,209.06,220.30,0,5.27,318.52,0,0,0,187.92,53.25,0,0,61.09,0,2480.15,0,0,0,0,0,0,0,369.23,119.67,0,0,0,606.92,0,0,0,0,0,0,1406.41,0,0,0,0,129.09,33.92,297.45,0,0,0,19.86,0,0,0
kubbage,4394.73,138.94,142.27,108.06,11.13,318.85,28.83,1.18,4.96,4.87,47.63,20.40,126.02,20.87,46.03,91.82,1.49,8.36,23.34,47.59,4.93,0,251.43,230.32,128.18,262.01,274.14,134.71,0,12.58,17.80,94.99,153.91,0,23.87,85.81,0,54.16,4.91,34.67,135.36,103.32,40.49,171.94,74.54,0,96.50,185.20,0,626.34
kurzov,370.66,0,0,0,0,0,0,0,0,2.42,2.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301.73,0,0,0,0,0,0,0,0,0,0,0,0,12.14,0,0,0,0,51.09,0,0,0,0.66,0
lakewy17,3101.64,0,0,232.47,82.40,201.48,44.64,0.64,9.51,14.94,0,100.61,99.47,56.13,0,10.78,1.49,0,61.34,0,2.53,168.35,95.87,214.02,0,419.88,29.67,0,2.24,101.07,17.72,0.86,0,39.65,36.44,0,0,83.97,3.21,0,202.10,40.05,228.36,192.90,0.02,48.36,0,49.19,1.04,208.24
lamsalfl,4863.09,154.57,311.99,13.40,0.47,449.82,3.09,1.18,9.51,437.94,43.25,112.41,258.80,233.54,60.98,110.43,4.15,148.73,8.36,122.84,0,17.94,68.18,193.66,98.69,0,185.08,0,14.67,0,14.94,44.67,125.00,2.74,19.00,185.45,70.64,85.88,1.89,27.94,0,140.89,449.88,55.99,80.87,0,0,204.67,15.84,273.10
lkefct,39967.21,863.71,1879.90,1034.43,156.56,2221.00,209.73,21.91,210.75,353.93,566.63,327.39,115.19,1210.21,977.63,811.12,1423.15,315.54,390.01,773.39,346.45,47.20,6.99,1730.24,1326.93,179.18,1820.79,0,193.43,191.52,677.58,1289.60,243.13,1361.34,1002.33,506.50,0,3064.27,44.27,719.80,0,2352.69,3831.74,463.75,2485.76,350.55,205.00,168.90,802.46,692.64
lowenbrau,11204.59,720.29,752.67,0,61.17,58.05,142.03,11.75,35.17,333.22,621.63,150.23,32.59,89.47,121.14,1.55,255.40,73.74,2.04,400.59,68.60,29.40,82.32,293.62,143.76,0,1193.40,0,0.20,106.51,99.39,186.54,0,46.21,229.81,27.68,7.06,811.24,18.60,367.38,0,426.97,1657.35,0,992.32,63.96,79.90,190.11,219.53,0
mapcat,102943.58,2704.28,2557.92,815.90,1168.55,3442.12,289.84,21.91,210.75,2803.82,2941.70,3032.27,1299.85,3408.04,2903.43,4340.57,3314.97,1767.59,261.06,773.39,341.85,2325.60,2328.17,3209.78,2143.20,1937.25,4070.92,1158.83,2604.46,199.04,805.48,1702.39,956.64,1658.41,3914.34,2391.05,1390.34,3407.22,83.78,2961.08,1573.45,3253.00,7547.92,1170.77,3742.62,523.81,1065.18,2887.94,1778.47,1752.62
mapmikey,44011.48,977.12,437.14,561.40,11.13,369.44,400.04,21.91,200.16,2821.59,2945.44,309.86,367.62,676.92,593.67,526.67,279.43,906.32,231.91,773.39,383.74,0,512.42,493.13,681.82,1307.54,5030.64,397.54,73.29,187.68,805.48,486.26,0,1040.87,1375.42,85.81,453.59,3115.70,108.78,3310.55,149.01,1197.10,1761.99,121.53,4088.36,224.04,512.32,7.79,1775.08,912.85
mariethefoxy,2272.01,0,0,209.63,243.39,0,110.24,0,104.64,94.46,83.02,0,0,0,0,0,0,0,74.59,111.04,1.08,0,0,0,0,0,94.60,0,0,12.16,145.92,0,58.86,41.97,10.65,0,0,364.92,8.32,24.08,0,3.21,0,123.79,341.95,3.45,0,0,6.02,0
markkos1992,7160.21,0,0,0,0,0,0,10.69,142.70,134.13,17.83,0,0,39.18,213.54,0,37.57,0,0,289.24,0,0,0,0,0,0,626.49,0,0,0,156.22,0,0,329.74,184.08,0,0,1699.95,0,134.76,0,0,0,0,2801.70,0,0,0,342.37,0
master_son,22070.91,83.43,535.10,1030.90,603.79,1145.97,125.73,1.20,41.97,361.96,203.54,1623.42,0,1952.65,362.76,586.17,122.62,145.79,222.19,73.12,15.74,752.98,1258.61,1057.98,188.37,483.48,429.08,165.77,263.52,39.72,97.93,545.84,224.52,24.92,295.35,416.30,8.97,533.33,66.66,24.91,207.64,315.32,967.19,721.38,28.12,33.88,66.94,2887.94,4.75,721.47
mc49399,10317.71,1.25,0,0,0,0,0,5.42,40.14,0,199.22,193.95,0,50.50,384.76,0,411.31,0,0,273.05,0,29.79,0,185.32,0,0,4265.97,0,0,0,0,0,0,0,580.09,0,0,29.12,0,300.01,0,642.61,0,0,2096.08,0,0,97.47,531.64,0
mefailenglish,49004.27,1445.42,1486.98,954.87,837.95,663.07,32.90,21.91,127.40,3997.62,2813.11,1255.16,900.19,726.02,597.36,1340.50,255.66,706.24,94.91,748.07,242.72,1031.07,957.79,1735.63,881.28,925.71,3712.11,617.21,243.12,68.99,19.69,1128.84,1118.29,249.28,468.75,1109.93,429.27,1151.04,2.20,2485.40,168.79,263.53,3550.36,1011.28,2703.26,201.25,1008.86,803.44,1036.80,673.05
michih,3.15,0,0,0,0,0,0,0,0,0,0,0,0,3.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,19398.64,198.63,623.74,43.47,134.84,1358.99,49.92,4.79,67.58,182.34,486.53,301.61,416.59,114.79,114.21,582.24,357.83,27.69,154.25,393.70,2.44,0,31.45,780.40,261.55,205.10,3486.20,181.03,248.32,41.09,267.35,102.19,282.46,149.88,358.41,431.58,366.33,650.51,4.91,806.05,416.85,623.69,309.02,354.83,2530.00,9.27,204.00,42.15,431.02,206.81
mirage45331,14507.46,0,0,258.78,0,9.34,0,0,126.41,357.78,1.88,0,155.15,375.94,1588.30,0.50,563.57,0,0,246.19,0,844.22,341.09,274.02,0,9.96,603.71,124.09,166.49,0,81.36,79.45,58.86,5.89,3138.11,195.02,0,315.09,0,27.42,358.84,123.51,8.30,38.51,2030.83,0,0,263.23,1344.48,391.17
mojavenc,9398.26,0,0,754.20,1191.20,273.90,7.60,12.64,35.70,0,0,61.41,454.64,11.33,0.89,0,0,0,31.21,52.67,8.20,0,271.62,0,0,99.83,0,0,11.11,54.22,9.81,88.28,1421.24,2.20,2.63,0,2048.30,50.64,1.89,0,141.01,0,0,606.20,133.53,31.51,927.94,147.80,7.06,445.84
morriswa,12059.78,183.13,0,0,0,0,0,4.79,9.51,613.86,2399.45,281.53,0,300.42,111.24,0,60.41,0,0,75.28,0,386.30,739.12,407.17,0,0,1860.80,0,8.63,0,11.26,0,0,92.62,21.31,0,0,2.16,0,2222.07,472.15,420.03,0,0,433.23,0,0,587.21,10.74,345.38
moshitea,2353.53,0,0,0,1105.72,197.64,0,0.23,4.96,0,0,0,0,0,0,0,0,0,0,0,0,21.58,0,0,0,0,0,0,0,0,57.51,0,165.71,2.74,0,0,458.68,21.65,0,0,0,0,0,0,0.19,0,316.91,0,0,0
mr_matt_k,1063.83,0,0,0,0,0,33.78,0,72.50,29.98,0,0,0,0,0,0,0,0,3.91,42.53,0,0,0,0,0,0,36.97,0,0,0,304.86,0,0,12.29,15.38,0,0,357.20,0,18.91,0,0,0,0,135.53,0,0,0,0,0
mvak36,7737.87,0,83.31,261.31,64.05,678.03,0,0.54,4.47,0,0,477.13,144.19,423.55,59.86,1048.43,2.66,0,0,35.11,0,10.23,83.80,1544.29,0,0,128.58,0,395.16,0,18.46,0,45.93,0,152.28,181.76,168.17,119.82,0,169.05,105.34,164.16,313.68,347.69,30.34,0,126.85,52.04,25.62,271.98
mwasleski,9104.05,73.01,280.67,0,44.84,961.37,25.75,2.94,5.70,72.34,43.25,369.60,0,297.83,118.97,2328.15,16.69,252.05,22.39,126.25,0,0,0,2340.65,288.08,0,61.31,142.43,99.22,41.50,10.92,0,0,116.04,103.00,263.10,0,64.14,0,95.88,76.07,124.92,62.13,0,88.54,68.47,0,0,15.84,0
myselfalso,2097.26,0,0,0,0,0,130.81,13.95,9.69,2.78,0,0,0,0,0,0,0,0,3.37,116.35,0,0,0,0,0,0,100.10,0,0,6.78,37.12,0,0,1.46,37.57,0,0,1472.71,19.55,0,0,45.94,0,0,99.08,0,0,0,0,0
navigator,10775.37,11.67,262.26,556.65,3.46,671.33,0,0,0,571.64,24.23,835.05,187.53,113.20,16.42,225.40,28.47,76.48,0,0,0,3.85,1396.91,802.08,272.78,658.43,0,120.48,687.36,0,0,0,189.93,0,0,69.42,396.68,0,0,0,215.67,90.04,131.71,606.93,0,0,521.94,372.61,0,654.75
neilbert,2558.07,0,0,0,66.22,0,371.28,0.54,61.26,30.79,0,0.28,0,164.86,43.73,0,0,0,469.56,71.35,102.43,7.94,0,19.08,0,0,64.88,0,1.75,92.12,28.56,0,0,301.02,18.07,0,0,158.75,108.78,16.16,0,1.08,0,0,266.19,51.05,0,39.30,1.04,0
neroute2,2171.45,0,0,0,429.23,230.56,0,0,0,219.13,24.39,0,0,14.31,0,357.72,0,0,64.32,0,0,0,0,217.06,0,0,84.46,0,0,0,0,0,95.05,0,0,0,0,0,8.23,129.46,0,33.92,0,50.06,0,0,0,0,0,213.55
new_friends_gr,14671.09,155.99,463.20,361.81,145.50,343.08,28.83,0,8.82,203.09,29.99,278.59,80.26,901.85,1274.32,362.73,342.86,55.62,6.32,47.45,56.96,2088.68,301.83,498.07,80.92,77.20,107.47,183.93,356.67,42.03,50.45,79.18,21.76,8.62,1686.37,37.30,69.42,633.14,13.67,142.90,315.28,634.61,8.30,88.42,249.19,121.77,53.08,860.34,345.16,368.05
ngrier,15520.99,25.62,0,466.93,1055.24,497.03,16.38,21.91,127.12,229.27,236.83,178.42,296.50,38.41,15.27,137.24,15.22,6.73,142.57,680.87,47.31,206.73,100.30,235.19,12.28,314.66,1874.14,90.78,8.63,74.01,176.79,192.39,519.54,148.58,93.41,0,1994.29,977.42,5.62,148.77,173.26,106.95,208.50,314.95,1261.05,8.07,1062.20,298.12,71.17,608.30
niels,2056.03,0,0,349.30,44.19,1264.18,0,0,3.78,0,0,0,0,19.19,0,0,0,0,0,0,0,20.98,0,0,0,0,0,0,0,0,10.78,0,142.10,0,0,9.16,0,0,0,0,0,0,0,192.37,0,0,0,0,0,0
njroadhorse,6337.11,314.92,3.97,0,0,0,47.15,10.44,123.88,198.98,248.61,0,0,0,0,0,112.92,40.02,50.19,285.35,0,0,25.34,0,53.47,0,563.08,0,0,0,530.33,0,36.25,111.08,67.31,0,0,729.04,5.86,245.07,0,1114.53,63.10,0,1220.67,0,0,0,135.55,0
noelbotevera,436.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286.99,0,0,0,0,0,0,112.16,0,0,0,0,0
norheim,16083.79,227.58,193.26,490.02,769.77,796.77,67.43,5.48,2.03,658.27,67.71,175.20,1114.89,307.27,158.44,421.30,27.33,145.48,264.91,113.05,236.17,273.58,98.60,500.17,298.72,1483.91,114.46,77.17,58.95,351.35,50.61,530.39,323.41,10.20,112.04,2.75,1456.89,144.89,4.91,81.44,278.87,30.97,0,479.05,49.17,45.67,1363.16,879.12,129.80,611.19
nrm1221,10226.42,105.19,0,0,0,0,77.34,0.54,65.21,2.54,489.61,286.02,0,183.07,222.27,0,1.49,0,186.45,539.29,7.71,150.49,1734.30,0,0,225.90,734.48,618.76,0,19.41,153.30,194.80,0,185.13,187.28,0,0,637.17,6.38,135.03,999.99,211.24,44.97,0,983.23,101.03,0,474.67,158.43,103.68
ntallyn,32801.48,1039.44,148.71,669.85,523.17,3107.32,19.07,11.23,64.99,1888.97,1294.51,314.60,1012.43,1131.59,1836.10,2655.99,891.28,143.71,36.51,214.10,135.14,389.51,153.73,1672.38,857.46,88.03,364.01,80.54,1045.77,127.11,22.19,1062.38,170.67,3.71,1990.24,1119.52,543.75,240.90,10.25,538.31,411.49,632.61,1238.64,744.86,385.67,38.71,144.53,37.08,372.42,1176.31
ohroadscholar,2510.13,0,0,38.24,0,0,0,0,0,350.42,7.17,0,0,37.50,220.04,0,130.19,0,0,0,0,0,0,0,0,0,510.01,0,0,0,2.35,0,0,0.47,663.72,0,0,21.43,0,390.89,0,82.34,0,0,9.42,0,0,33.27,12.67,0
okroads,42322.99,602.52,1859.02,340.92,330.37,976.15,78.12,6.33,145.92,456.21,230.64,812.02,202.05,1098.11,1472.63,4138.26,945.11,197.44,138.58,335.45,315.37,1413.13,435.00,2468.67,621.79,306.39,959.85,158.98,427.32,24.71,69.62,1700.00,200.74,92.00,2771.19,4617.83,528.65,1085.12,72.57,254.98,343.66,545.08,5320.12,310.41,739.40,43.17,213.36,825.05,378.15,714.83
opspe,6301.86,0,0,66.42,575.03,346.48,0,0,9.69,0,0,0,625.69,0,0,0,0,0,42.98,24.68,215.58,0,0,0,0,372.59,0,0,0,35.73,44.90,0.56,300.16,6.73,0,0,1617.21,128.85,0,0,0,0,0,311.66,123.84,75.44,1137.21,0,0,240.45
oscar,107119.37,1706.58,2302.57,1865.11,1730.12,3856.51,507.79,21.91,210.75,3997.62,2879.00,2316.48,2090.67,1872.93,1907.75,3116.89,1622.28,1087.16,602.93,773.39,1176.26,1941.79,2260.06,2392.09,1756.70,3172.82,4374.93,1785.32,2311.01,543.07,805.48,3402.82,1851.13,1658.41,3189.55,2212.47,2603.37,3407.22,108.78,2371.39,1638.99,2807.10,9990.61,1614.36,4088.98,593.97,1764.32,2171.57,1778.47,2877.91
osu97gp,4340.86,67.16,0,0,249.30,0,0,4.79,0,37.03,327.00,0,0,27.66,249.86,220.65,122.61,0,0,161.16,0,82.78,37.23,0,37.18,0,291.74,0,0,0,21.08,0,0,63.93,1276.65,0,0,327.73,0,136.77,0,104.42,12.20,1.38,134.25,88.44,0,27.24,173.07,57.55
osu_lsu,13951.25,136.64,265.28,114.27,416.50,0,5.01,3.27,94.95,0,0,457.03,0,420.31,726.74,62.03,643.07,1011.18,4.34,118.67,13.48,365.92,0,344.97,1287.81,0,142.49,0,615.60,23.75,110.02,78.15,328.43,22.06,2426.58,78.33,0,1253.44,0.61,209.35,0,707.06,504.52,26.21,198.97,55.31,0,0,307.72,371.17
paddy,1776.99,27.13,0,0,0,252.39,0,0,5.73,0,27.20,127.01,0,181.25,28.37,0,1.49,0,0,0,0,11.27,112.76,0,0,0,0,0,8.63,0,0,0,116.81,0,2.64,0,0,5.61,0,0.50,0,50.72,0,257.93,0,0,0,287.57,0,271.98
pahighways,12137.21,40.74,127.07,0,7.44,0,30.48,2.29,68.84,6.13,30.36,0,0,71.97,128.96,1282.86,33.13,0,59.17,460.05,46.02,39.08,0,346.50,92.61,0,1111.25,0,291.70,0,34.62,0,0,199.04,857.41,874.63,0,2302.36,6.01,226.18,0,93.91,1273.63,0,1182.90,0,0,116.80,660.23,32.87
paulthemapguy,6133.61,39.03,122.90,119.99,0,280.45,9.21,0,0,0,7.17,147.19,227.58,2020.70,154.20,0,1.49,47.52,11.13,0,2.21,119.69,259.34,301.20,52.18,179.48,44.08,120.36,11.40,2.18,1.97,78.15,21.76,6.99,52.03,42.33,310.05,21.43,1.89,0.82,133.91,60.99,226.37,97.03,0,0,80.83,287.57,1.31,427.49
philman,223.57,0,0,0,0,0,0,3.35,4.47,0,0,0,0,0,0,0,0,0,0,4.19,0,0,0,0,0,0,23.22,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.58,0,0,0,0,130.95,0,0,0,0,0
pianocello130,6980.94,0,0,0,0,0,0,21.91,0,459.68,7.17,1436.21,0,1103.11,718.45,0,22.13,30.96,0,115.01,0,861.11,10.13,369.19,36.98,0,210.39,0,0,0,0,0,0,0,188.83,214.76,0,108.77,0,0,0,116.80,134.21,0,21.49,0,0,779.28,14.38,0
pnrrth,37733.86,1128.93,551.34,477.37,76.23,932.92,22.82,1.18,110.64,1061.18,2560.40,1625.28,477.67,1125.66,1267.63,697.24,570.37,519.26,48.87,304.65,255.26,538.20,775.79,1020.72,758.21,1176.10,2941.32,571.49,1340.76,48.79,20.91,358.94,0,50.48,1173.76,711.06,327.74,742.96,3.02,2457.30,941.52,746.85,2530.26,560.22,1534.97,1.63,384.88,483.55,500.72,1216.81
polabare,455.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.87,0,0,0,0,0
presidentman,7164.26,228.98,25.07,7.68,0,95.26,41.17,3.27,4.47,893.31,1757.39,0,0,31.42,14.92,0,1.57,0,43.88,75.83,186.07,321.97,0,38.15,119.67,331.92,360.68,0,0,28.47,1.82,0,29.52,14.08,159.98,0,181.21,159.00,1.89,219.64,159.66,134.44,0,0,385.32,58.15,277.63,0,85.19,685.55
radison,7699.03,170.96,728.97,198.16,115.73,519.18,0,3.16,0,80.36,7.17,0,0,23.62,0,724.35,6.65,211.96,0,0,0,0,0,377.01,487.56,0,0,0,0,0,0,183.53,216.14,4.41,0,1906.90,178.89,0,0,0,0,183.45,929.17,343.01,0.53,0,98.16,0,0,0
ran4sh,2860.35,42.89,158.48,158.91,7.63,0,1.59,0.54,4.47,73.29,786.00,0,0,0,0,0,0,7.61,0,0,0,0,0,0,49.49,0,561.80,0,0,0,2.20,220.44,21.76,1.46,0,85.81,0,0,0,454.75,0,18.22,174.99,0,28.03,0,0,0,0,0
