Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYM,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
dnthrox,30181.12,0,0,0,0,0,514.40,0,0,0,435.12,0,0,0,0,0,0,0,0,0,0,0,0,508.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454.02,0,0,0,0,346.26,0,0,0,11.83,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.31,0,0,0,713.43,0,0,0,0,0,0,0,23.64,0,0,0,311.10,486.66,0,806.52,0,960.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476.21,0,683.95,502.83,0,0,0,0,0,0,0,564.49,0,0,0,498.48,0,301.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577.60,0,0,0,790.11,0,0,429.96,0,0,324.35,699.37,0,0,0,0,0,0,0,662.51,0,357.71,462.18,224.25,0,430.09,0,0,629.30,0,0,0,0,553.01,1742.00,0,1396.05,334.85,0,490.63,1866.85,0,0,0,0,0,0,0,0,0,0,0,0,70.51,0,0,0,0,538.62,0,347.40,0,0,0,0,0,0,0,0,0,0,0,0,0,890.32,0,0,0,0,1646.56,0,0,0,0,941.85,0,1116.68,0,0,319.55,527.36,517.02,0,0,537.79,573.11,0,0,0,0
dognm16,1306.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1306.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11334.37,0,0,0,0,0,0,0,0,0,79.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.64,0,0,0,16.61,876.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.45,0,0,0,0,0,0,0,0,406.31,0,0,0,953.76,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,0,0,0,302.15,0,0,0,37.68,0,1449.77,0,0,0,0,0,0,0,0,427.51,0,0,0,0,0,3385.96,0,0,0,0,0,0,0,0,0,0,0,0,93.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960.34,0,0,0,0,0,0,0,0,0,0,0,1027.96,0,0,0,0,0,0,0,263.21,0,0,0,0,0
dougtone,46397.70,0,0,0,0,0,174.24,0,0,0,298.60,0,0,0,0,0,0,0,0,0,0,0,0,397.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625.93,0,0,0,0,352.25,0,0,0,11.83,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.48,0,0,0,483.21,0,0,0,0,0,0,0,0,0,0,0,337.67,386.94,0,1069.58,0,895.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.96,0,0,0,0,0,0,0,0,0,0,0,0,0,452.66,0,702.94,219.22,0,0,0,0,0,0,0,567.50,0,0,0,480.15,0,375.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.80,0,0,0,662.31,0,0,449.83,0,0,24.01,903.37,0,0,0,0,0,0,501.61,1109.05,0,358.66,465.45,245.34,0,648.33,0,0,397.90,0,0,458.59,0,400.31,16050.14,0,1427.38,321.61,1199.91,737.76,1869.07,0,0,0,0,0,0,0,0,0,0,918.97,0,70.51,0,0,0,0,534.86,0,413.68,0,0,0,0,0,0,0,0,0,0,0,0,0,980.83,0,0,0,0,180.86,0,0,0,0,705.91,0,1033.34,0,0,319.55,642.66,519.34,0,0,469.48,720.89,0,0,0,0
drebbin37,61477.08,0,0,0,0,0,845.76,0,0,0,657.83,0,0,0,0,0,0,0,0,0,0,0,0,1204.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1122.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1360.14,0,0,0,0,3385.44,0,0,0,7.60,208.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1961.30,0,0,0,914.49,0,0,0,0,0,0,0,0,0,0,0,733.89,292.33,0,2113.19,0,1988.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447.39,0,1787.28,1069.97,0,0,0,0,0,0,0,3348.18,0,0,0,677.10,0,1326.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.59,0,0,0,1496.79,0,0,1733.04,0,0,698.07,1236.51,0,0,0,0,0,0,0,1246.84,0,356.62,653.82,1171.91,0,1482.99,0,0,842.24,0,0,0,0,838.53,3508.55,0,2337.63,289.35,982.15,527.78,2366.55,0,0,0,0,0,0,0,0,0,0,86.31,0,832.63,0,0,0,0,309.26,0,746.17,0,0,0,0,0,0,0,0,0,0,0,0,0,1355.98,0,0,0,0,2208.94,0,0,0,0,1270.55,0,1657.14,0,0,829.18,1181.77,1151.77,0,0,885.74,603.49,0,0,0,0
drfrankenstein,11260.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.61,0,0,0,19.03,132.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.05,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203.31,0,0,0,416.48,0,310.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,288.01,0,0,0,331.29,0,884.82,0,0,0,0,0,0,0,0,2482.68,0,0,0,1553.05,0,432.31,0,0,0,0,0,0,0,0,0,0,1355.04,0,0,0,0,0,0,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513.05,0,0,1267.38,0,0,0,0,0,0,0,0,0,0
dsaneus,6644.12,0,0,0,0,0,0,0,0,6.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.38,0,545.14,517.31,115.69,0,0,711.68,513.29,0,631.56,90.55,11.31,0,414.94,261.88,0,176.56,196.16,199.45,614.59,0,0,0,1178.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,6418.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3562.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.41,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.96,0,908.70,0,49.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.78,0,0,0,0,0,0,24.94,0,0,0,0,0,162.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.58,0,0,0,0,0,0
dsm4cy,9192.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3802.26,0,0,1338.91,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445.88,0,0,0,213.86,0,0,2002.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206.88,0,0,0,0,0,0,0,0
duke87,114140.10,927.71,0,0,0,1792.31,1142.43,0,0,0,1111.15,0,0,0,0,0,0,0,0,0,0,0,0,1407.66,0,2245.76,0,0,0,0,0,0,0,0,0,0,0,0,2744.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1024.78,0,0,0,0,3385.44,0,0,0,35.25,641.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3952.15,0,0,0,1601.60,0,0,0,0,0,0,0,0,0,0,0,454.22,2035.56,0,2901.86,0,1579.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1462.35,0,0,0,0,0,0,0,0,0,0,0,1605.35,0,1581.38,560.38,0,0,0,0,0,0,0,4333.95,0,0,313.39,2208.56,0,2146.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1584.01,0,0,0,983.78,0,0,1994.29,0,0,800.00,1250.66,0,0,0,0,0,0,127.54,2878.65,0,731.86,643.82,1194.66,0,2811.98,0,0,1215.99,0,0,0,0,764.76,11161.04,0,3866.83,1565.48,744.16,1882.49,8368.05,0,0,0,0,0,0,0,0,0,0,1355.17,0,832.63,0,0,0,0,1624.41,0,922.83,0,0,844.49,0,0,0,0,0,0,0,0,0,0,1700.89,0,0,0,0,7988.07,0,0,0,0,675.59,0,2846.56,83.29,0,1397.30,2096.99,1153.68,0,0,1617.63,236.38,1000.02,0,0,0
dylucktrocket,6005.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414.43,0,0,0,503.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.00,0,325.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499.35,0,0,0,0,0,0,0,0,0,0,0,0,220.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412.19,0,12.04,0,0,0,0,0,0,0,0,0,0,0,77.07,0,0,1.17,0,0,853.31,2.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328.53,0,0,0,0,135.62,0,0,0,0,0,0,256.65,0,0,0,309.97,0,0,0,237.06,0,0,0,0,0
eidderf,16192.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,909.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.64,0,0,0,364.63,0,0,0,0,0,0,0,0,0,0,0,5714.26,374.38,0,1728.92,0,94.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,94.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661.54,0,0,1057.67,0,0,0,739.48,0,0,0,0,0,0,0,0,0,0,502.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,387.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601.38,0,0,0,0,0,0,0,0,0,0,0,0,0,184.57,0,0,0,0,0,0,0,0,0,371.24,0,0,0,0,0,785.90,536.57,0,0,0,368.03,0,0,0,0
electronym,9305.61,0,0,0,0,0,67.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.94,0,0,0,3.73,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.78,0,0,0,414.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.50,0,438.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316.45,51.37,0,0,0,0,0,0,0,965.47,0,0,0,180.50,0,240.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.20,0,0,0,0,0,0,0,0,404.13,0,0,0,134.31,0,227.60,0,0,77.78,0,0,0,0,9.98,622.35,0,1498.26,0,0,0,785.70,0,0,0,0,0,0,0,0,0,0,0,0,43.54,0,0,0,0,317.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329.97,0,0,0,0,0,0,0,0,0,33.26,0,729.15,0,0,127.14,0,0,0,0,214.81,0,0,0,0,0
emmaf,154.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,17619.19,0,0,0,0,0,0,0,0,0,357.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.16,0,0,0,0,238.65,0,0,0,32.23,329.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590.86,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,0,159.30,219.79,0,162.08,0,158.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430.12,0,293.24,0,0,0,0,0,0,0,0,228.83,0,0,0,2231.65,0,664.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0,0,0,0,0,0,0,0,733.83,0,0,4.73,286.11,0,0,0,0,0,0,387.74,612.71,0,0,6.07,98.81,0,506.42,0,0,0,0,0,237.34,0,0,206.49,0,257.16,35.17,0,0,2840.38,0,92.12,0,0,0,0,0,0,0,0,23.29,0,66.66,0,0,0,0,725.19,0,482.54,0,0,0,0,0,0,0,0,0,0,0,0,0,383.61,0,0,0,0,0,0,0,0,0,640.55,0,1529.25,4.07,0,114.74,14.49,0,0,0,308.06,209.71,0,0,0,0
es92,3826.02,0,0,0,0,0,233.37,0,0,0,288.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.64,612.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336.25,0,0,0,0,842.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
