Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
cwogle,39823.41,0,0,0,0,571.01,0,0,0,912.54,0,0,0,0,0,0,0,0,0,0,769.12,0,0,0,0,0,0,0,0,0,0,0,618.56,0,0,0,0,0,0,988.78,0,0,365.52,0,0,0,154.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2921.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1437.43,0,0,0,0,0,0,0,0,0,0,0,363.78,355.76,0,589.90,0,882.71,0,0,0,0,0,0,0,0,0,0,0,1239.35,701.09,529.09,0,0,0,0,0,0,377.87,0,0,0,642.68,0,558.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,521.56,0,0,527.16,0,0,928.73,0,731.48,553.01,0,0,0,0,0,0,2300.44,0,243.81,578.15,71.48,0,214.12,0,0,703.00,0,0,0,88.82,1084.83,0,1143.35,307.75,0,740.35,1632.18,0,0,0,0,0,0,0,0,0,0,90.94,0,0,0,0,963.73,0,1000.66,0,0,0,0,0,0,0,0,0,0,0,819.72,0,0,0,674.04,0,0,0,1087.75,0,4260.37,0,386.96,1018.10,144.48,0,0,1131.20,896.03,0,0,0
cyhighways,11000.91,0,0,0,0,0,0,0,0,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2907.95,0,0,1039.01,0,435.16,0,0,0,0,0,0,0,0,0,0,0,184.69,201.06,0,0,0,0,0,0,0,0,0,0,0,83.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1885.51,0,0,1484.49,0,0,0,0,0,0,0,0,0,412.26,0,0,135.47,0,0,0,0,0,0,0,0,0,0,163.76,0,358.24,0,0,0,227.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.59,0,631.77,0,0,0,0,0,0,0,0,0,0,0,123.37,0,0,0,0,0,0,0,0,0,28.48,0,0,0,367.69,0,0,0,43.83,0,0,0
dantheman,25214.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272.71,0,0,0,0,0,0,0,0,0,0,0,0,0,153.54,0,0,0,0,0,0,0,0,2007.57,0,0,10.66,80.31,0,0,0,66.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.90,0,247.59,0,0,9.48,35.81,0,69.31,0,0,0,0,0,0,114.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235.09,0,174.15,0,0,0,0,457.63,0,0,0,0,0,0,0,0,0,4.64,0,0,0,0,0,3156.63,0,0,0,355.17,0,911.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,834.88,0,0,0,772.75,0,749.95,0,0,0,0,42.45,0,0,8924.33,0,373.96,0,379.35,0,1002.71,0,0,0,0,0,0,0,0,283.21,0,187.56,0,0,0,0,201.90,0,0,0,0,0,0,0,0,0,0,0,0,0,187.68,0,0,0,0,0,0,0,0,0,1146.15,0,1018.08,0,343.90,0,0,26.15,0,0,0,0
dave1693,41048.29,0,0,0,0,497.05,0,0,0,0,0,0,0,0,0,0,0,0,0,119.23,52.56,0,0,88.00,0,0,0,0,0,0,0,0,291.52,396.51,0,0,0,0,0,476.70,0,0,786.86,0,0,47.64,334.23,0,0,23.99,78.20,0,0,0,0,0,68.50,109.97,0,0,0,0,0,0,1213.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619.20,0,226.09,0,0,21.37,0,0,190.26,0,0,0,0,0,0,452.82,0,0,0,0,0,0,0,0,0,0,0,61.06,0,0,990.78,0,702.96,0,0,0,0,0,0,0,0,0,0,0,507.77,21.03,66.46,8.51,0,0,0,0,0,773.03,0,0,0,3688.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.63,0,0,378.76,0,0,498.38,0,204.39,873.92,0,0,0,0,0,0,1726.71,0,364.87,535.43,50.70,0,2080.65,0,0,0,0,0,0,95.74,2339.51,0,1180.15,0,428.86,0,9041.90,0,0,0,0,0,0,0,0,102.96,0,97.64,0,0,0,0,417.55,0,0,0,0,0,0,0,0,0,0,0,0,0,316.18,0,0,0,0,0,0,0,366.65,0,5212.13,0,2.78,0,441.65,0,0,1019.70,329.48,0,0,0
dcharlie,40548.04,0,0,0,285.69,1.25,0,0,0,565.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343.10,0,0,0,0,0,0,1927.21,0,0,212.21,0,0,33.25,16.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,779.37,0,0,0,0,0,0,0,507.24,0,0,0,1571.98,350.02,0,4469.85,0,1306.83,39.50,0,0,0,0,0,0,0,0,0,0,694.72,530.15,0,0,0,0,0,0,0,319.17,0,0,0,373.61,0,400.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1055.91,0,0,1626.02,0,0,1265.55,0,0.22,1248.60,0,0,0,0,0,0,280.90,0,421.20,640.79,175.54,0,117.69,0,0,0,0,0,0,0,916.91,0,805.30,695.35,328.10,1600.47,775.37,0,0,0,0,0,0,0,0,0,0,41.00,0,0,0,0,541.07,0,1339.83,0,0,0,0,0,0,0,0,0,0,0,820.69,0,0,0,746.04,0,0,0,452.99,0,129.01,0,459.44,204.98,5166.41,0,0,253.01,2056.74,0,0,0
dcm55343,81053.74,0,0,0,0,742.77,0,0,0,859.81,0,0,0,0,0,0,0,0,0,7.04,941.74,0,0,0,0,0,0,0,0,0,0,0,411.14,0,0,0,0,0,0,750.73,0,0,1251.51,0,0,47.64,579.51,0,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3155.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4835.46,0,0,0,0,0,0,0,0,0,0,0,1379.51,0,0,2254.47,0,1960.58,0,0,0,0,0,0,0,0,0,0,0,1080.18,1108.69,188.03,0,0,0,0,0,0,2652.26,0,0,0,4891.52,0,642.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1198.06,0,0,3902.94,0,0,2240.55,0,484.85,0,0,0,0,0,0,0,3462.06,0,206.74,422.38,1640.78,0,1531.72,0,1.83,812.33,0,0,0,0,5025.63,0,4173.33,753.31,135.63,51.84,5192.21,0,0,0,0,0,0,0,0,104.08,0,327.18,0,0,0,0,1925.74,0,63.44,0,0,0,0,0,0,0,0,0,0,0,2996.56,0,0,0,1650.07,0,0,0,0,0,7486.14,0,1162.41,382.04,2212.89,0,0,1715.17,0,0,0,0
dctransit,8593.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.56,0,0,0,0,0,16.37,16.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.35,0,144.86,0,0,0,0,0,0,0,0,0,0,0,0,235.53,0,0,0,0,0,0,0,0,0,0,0,349.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1081.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1529.62,0,0,0,0,0,256.61,0,0,0,0,0,0,0,0,0,681.90,0,0,0,1521.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482.02,0,0,0,0,0,0,0,0,0,0,0,0,0,334.14,0,0,0,0,0,0,0,0,0,1054.81,0,0,3.21,0,0,0,301.50,0,0,0,0
deathtopumpkins,94626.58,0,0,0,0,409.84,0,0,0,579.04,0,0,0,0,0,0,0,0,0,0,1888.81,0,402.91,0,0,0,0,0,0,0,0,0,5055.83,0,0,0,0,0,0,2423.42,0,0,1820.45,0,0,24.94,300.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2944.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2608.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.59,0,0,0,0,0,0,0,0,0,0,0,787.67,1153.07,0,2152.21,0,1189.56,0,0,0,0,0,0,0,0,0,0,0,1417.51,748.37,56.28,0,0,0,0,0,0,4326.78,0,0,0,1365.37,0,3929.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,874.27,0,0,987.74,0,0,1565.40,0,265.41,1327.69,0,0,0,0,0,370.84,3024.34,0,362.12,869.95,3291.75,0,1793.52,0,0,1687.53,0,1191.83,0,1056.04,5116.71,0,2316.63,1379.15,436.58,2053.11,3657.29,0,0,0,0,0,0,0,0,1238.44,0,756.40,0,0,0,0,826.13,1735.08,995.58,0,0,0,0,0,0,0,0,0,0,0,866.89,0,0,0,2403.00,0,0,0,1669.26,0,5022.69,0,2505.71,1947.46,1376.16,0,821.57,1124.34,1377.18,0,0,0
dfilpus,57722.24,563.14,0,0,353.75,103.60,0,0,0,483.50,0,0,0,0,0,0,0,0,0,0,1328.30,0,669.44,0,0,0,0,0,0,0,0,0,1164.92,0,0,0,0,0,0,320.41,0,0,293.49,0,0,20.17,214.47,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,25.97,1787.63,0,0,315.71,0,146.04,152.20,25.29,124.10,0,261.26,0,0,135.12,0,1443.96,0,0,0,0,0,0,0,222.15,0,0,0,419.63,500.12,0,1117.37,0,1299.86,0,0,0,45.67,0,0,0,0,0,0,0,19.07,836.38,0,0,0,0,15.73,30.54,0,491.00,0,0,381.13,1084.06,0,854.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4506.28,0,0,307.74,0,0,834.18,0,133.11,385.78,0,0,0,0,0,12.59,9256.01,0,0,2.03,272.74,0,479.09,0,0,416.69,0,0,0,127.65,1425.24,0,2759.06,564.60,1810.89,1147.30,2534.55,0,0,0,12.83,0,0,40.49,0,388.25,0,76.71,0,0,0,0,2202.11,0,558.60,0,0,375.89,0,0,0,0,0,0,0,0,1083.63,0,0,0,348.82,0,0,0,341.38,0,3654.79,0,194.15,1685.92,688.83,0,0,867.53,805.63,16.02,0,0
dgolub,7773.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705.36,0,0,10.29,268.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.16,0,0,0,547.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.43,0,0,0,0,0,0,0,2527.11,0,0,0,0,0,576.56,0,0,0,0,0,0,0,0,0,0,216.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.53,0,10.61,0,0,0,0,377.96,0,0,0,0
dharwood,142735.24,1353.58,24.47,0,1115.49,1102.35,0,0,0,1651.75,0,0,534.59,83.89,157.86,0,0,0,0,726.33,1149.32,0,1496.88,572.62,0,0,0,0,174.80,27.72,0,0,6780.77,972.22,0,0,0,0,0,2754.51,0,0,676.30,53.04,379.79,45.15,96.35,125.70,19.93,629.68,969.36,5.61,390.46,22.22,52.93,271.25,513.28,758.94,225.88,45.41,12.74,67.48,47.55,382.81,1270.77,0,492.65,0,0,0,0,0,195.61,111.57,43.05,175.59,0,0,72.57,89.47,0,0,0,0,216.80,0,0,4061.03,67.47,18.08,210.18,0,84.53,668.34,314.77,193.03,0,295.15,37.03,225.28,135.12,37.33,2256.55,0,0,16.52,0,47.12,0,0,570.15,23.58,25.76,0,3059.37,1171.20,0,5275.87,16.39,3251.96,71.05,0,226.92,231.43,213.99,0,32.95,25.30,0,0,136.38,5246.65,1485.74,2258.94,0,0,0,0,65.42,0.28,966.90,1.50,0,166.98,1097.12,0,1010.08,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3382.42,0,0,1562.83,0,0,6881.60,0,928.92,1445.10,31.93,0,1.14,0,0,684.63,2952.85,0,562.73,3060.03,640.38,141.99,1421.92,399.57,594.83,673.76,934.66,811.58,0,1384.51,7097.99,97.37,2202.34,2262.15,1726.21,1357.03,3600.79,0,104.18,0,15.81,49.34,0,0.92,71.75,1304.17,0,148.16,0,0,0,0,1995.58,277.70,1872.15,0,20.84,504.30,5.61,0,0,0,0,400.07,0,0,1984.13,0,8.70,14.85,9896.34,0,0,0,1625.07,0,3469.23,21.35,545.27,2854.91,1513.17,0,50.94,942.06,1605.90,132.39,0,0
dlsterner,29861.24,0,0,0,0,804.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.37,0,0,0,0,0,0,0,0,0,0,0,96.07,0,0,0,0,0,0,0,0,0,229.29,0,0,31.97,398.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4103.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888.00,0,0,0,0,0,0,0,0,0,0,0,25.46,0,0,0,0,353.76,0,0,1105.99,0,0,0,0,0,0,0,0,0,496.88,7.76,0,0,0,0,0,0,293.33,0,0,0,2998.57,0,455.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.81,0,0,565.67,0,0,0,0,118.34,360.74,0,0,0,0,0,0,2467.30,0,356.63,0,280.63,0,285.21,0,0,0,0,0,0,61.81,842.10,0,1073.27,0,421.67,0,3211.85,0,0,0,0,0,0,0,0,155.27,0,51.50,0,0,0,0,885.31,0,483.87,0,0,0,0,0,0,0,0,0,0,0,578.18,0,0,0,0,0,0,0,0,0,3339.92,0,277.15,0,201.71,0,0,862.06,213.05,0,0,0
dnthrox,33519.36,0,0,0,0,514.19,0,0,0,434.06,0,0,0,0,0,0,0,0,0,0,508.52,0,0,0,0,0,0,0,0,0,0,0,750.52,0,0,0,0,0,0,506.91,0,0,346.20,0,0,11.84,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1448.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,752.36,0,0,0,0,0,0,0,23.64,0,0,0,412.76,486.66,0,1294.34,0,1315.29,0,0,0,0,0,0,0,0,0,0,0,476.21,713.74,502.83,0,0,0,0,0,0,564.32,0,0,0,500.54,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1197.25,0,0,790.00,0,0,508.22,0,324.32,699.67,0,0,0,0,0,0,996.22,0,357.71,485.96,224.25,0,430.10,0,0,629.35,0,0,0,553.03,1741.84,0,1581.53,334.84,0,490.62,1871.44,0,0,0,0,0,0,0,0,0,0,70.57,0,0,0,0,811.43,0,369.82,0,0,0,0,0,0,0,0,0,0,0,891.93,0,0,0,1646.55,0,0,0,943.60,0,1117.00,0,319.55,527.36,517.15,0,0,538.76,575.28,0,0,0
dognm16,1583.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1567.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
doorknob60,13200.42,298.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.32,0,248.38,0,0,0,0,0,0,0,0,0,1409.25,0,0,0,0,0,0,0,0,0,115.69,0,0,4.08,28.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.49,0,0,0,0,0,0,0,0,0,0,0,0,2057.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.48,0,0,0,0,0,0,0,83.98,0,0,0,149.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,404.10,0,0,0,0,0,0,462.03,0,0,0,0,0,136.49,0,0,0,0,0,0,839.43,59.38,0,329.63,0,0,2578.03,207.38,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,0.82,0,0,0,0,0,0,0,0,0,0,0,0,0,51.28,0,0,0,361.21,0,0,0,683.02,0,437.04,0,0,1744.23,0,0,0,0,0,0,0,0
dough4872,13111.41,0,0,0,0,0,0,0,0,78.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,520.78,0,0,265.51,0,0,16.67,905.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349.14,0,0,0,0,0,0,0,406.19,0,0,0,1132.78,0,87.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.41,0,0,0,0,0,0,0,0,0,456.74,0,0,0,37.68,0,1564.19,0,0,0,0,0,0,0,431.16,0,0,0,0,0,3840.86,0,0,0,0,0,0,0,0,0,0,93.92,0,0,0,0,42.57,0,0,0,0,0,0,0,0,0,0,0,0,0,960.39,0,0,0,0,0,0,0,0,0,1107.33,0,0,0,0,0,0,312.04,0,0,0,0
dougtone,61683.86,0,0,0,0,161.31,0,0,0,298.65,0,0,0,0,0,0,0,0,0,0,397.43,0,0,0,0,0,0,0,0,0,0,0,661.11,0,0,0,0,0,0,627.34,0,0,3384.85,0,0,11.84,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483.19,0,0,0,0,0,0,0,0,0,0,0,422.60,618.24,0,1425.67,0,1028.71,109.97,0,0,0,0,0,0,0,0,0,0,459.49,702.95,215.56,0,0,0,0,0,0,4275.49,0,0,0,482.06,0,376.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.88,0,0,662.21,0,0,453.48,0,23.98,1025.93,0,0,0,0,0,501.59,1108.26,0,358.66,469.04,3286.33,0,2812.94,0,0,397.91,0,459.15,0,403.31,15915.14,0,1435.76,321.60,1210.93,737.75,1873.36,0,0,0,0,0,0,0,0,836.72,0,70.57,0,0,0,0,533.98,0,418.20,0,0,0,0,0,0,0,0,0,0,0,980.93,0,0,0,180.86,0,0,0,706.28,0,1033.60,0,2866.07,694.01,521.24,0,0,470.20,722.20,0,0,0
drebbin37,98417.16,0,0,0,0,769.13,0,0,0,657.95,0,0,0,0,0,0,0,0,0,0,1864.94,0,0,0,0,0,0,0,0,0,0,0,1133.71,0,0,0,0,0,0,2235.88,0,0,3384.85,0,0,7.72,484.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1961.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916.14,0,0,0,0,0,0,0,0,0,0,0,2046.49,292.34,0,3320.68,0,3211.29,0,0,0,0,0,0,0,0,0,0,0,1542.44,3566.95,1068.84,0,0,0,0,0,0,4326.78,0,0,0,1126.67,0,5410.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2112.24,0,0,1511.15,0,0,2557.39,0,698.97,1236.66,0,0,0,0,0,0,1247.73,0,356.63,1220.08,3296.71,0,2751.41,0,0,842.34,0,0,0,1203.12,11122.97,0,4502.47,289.34,992.94,528.99,5383.17,0,0,0,0,0,0,0,0,86.32,0,832.98,0,0,0,0,309.26,0,856.62,0,0,0,0,0,0,0,0,0,0,0,1528.46,0,0,0,2210.41,0,0,0,1551.17,0,2375.30,0,2865.46,1181.83,1368.61,0,0,1461.45,605.86,0,0,0
drfrankenstein,11177.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.71,0,0,19.09,132.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.63,0,46.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219.55,0,0,0,418.22,0,310.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.77,288.07,0,0,0,331.29,0,884.85,0,0,0,0,0,0,0,2478.12,0,0,0,1561.28,0,433.13,0,0,0,0,0,0,0,0,1270.51,0,0,0,0,0,0,117.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.77,0,1267.38,0,0,0,0,0,0,0,0,0
