Traveler,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
master_son,41.53,533.97,1030.46,603.81,1145.96,3.09,1.20,41.91,150.58,196.39,1622.82,0,1877.51,207.67,586.17,113.20,143.93,29.95,73.13,13.30,752.98,1257.31,1052.59,188.60,483.48,368.89,165.77,263.52,0,97.93,543.79,234.64,24.92,295.33,416.30,8.97,531.42,18.95,0,207.64,307.03,966.54,721.25,28.12,0,66.94,2887.94,4.75,791.35
mc49399,1.24,0,0,0,0,0,5.42,54.93,0,80.61,193.95,0,50.50,384.88,0,411.31,0,0,273.05,0,29.79,0,185.30,0,0,4106.19,0,0,0,0,0,0,0,580.04,0,0,29.06,0,239.09,0,503.62,0,0,2058.42,0,0,97.47,531.21,0
mefailenglish,1454.14,1017.14,954.89,720.44,296.95,32.89,21.91,142.05,3997.15,2813.19,1251.42,900.19,722.59,597.36,1340.50,255.66,706.26,94.91,743.13,242.72,1033.38,957.79,1731.12,881.85,933.03,3595.74,617.21,231.53,68.99,19.69,339.51,1116.94,25.09,263.56,658.06,429.27,789.40,2.20,2300.51,168.79,263.53,2590.21,1007.31,2658.68,201.25,1008.86,803.44,838.44,865.09
michih,0,0,0,0,0,0,0,0,0,0,0,0,3.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,199.44,622.60,43.47,0,1358.84,28.82,0,52.89,76.39,259.62,301.61,270.88,114.79,114.22,582.24,245.47,27.70,24.14,338.10,2.44,0,31.45,776.84,261.80,205.11,2954.68,181.03,248.32,41.09,179.21,102.19,291.49,101.05,312.93,431.58,164.53,386.28,1.89,619.12,416.31,570.33,309.02,336.01,2136.73,10.57,204.00,42.15,408.22,206.81
mojavenc,0,0,754.22,1191.22,273.90,0,12.64,35.71,0,0,61.41,454.64,3.58,0,0,0,0,26.46,52.67,8.20,0,265.34,0,0,102.01,0,0,11.11,54.22,9.81,88.28,1430.07,0,0,0,2048.32,14.14,0,0,141.01,0,0,605.33,133.53,31.50,927.94,147.80,0,591.30
morriswa,184.08,0,0,0,0,0,4.79,9.48,612.95,2399.52,281.53,0,300.42,111.24,0,60.41,0,0,75.28,0,386.30,739.12,405.86,0,0,1861.83,0,8.63,0,11.26,0,0,92.61,21.31,0,0,2.14,0,2220.32,472.15,420.03,0,0,433.37,0,0,587.21,10.74,345.38
mvak36,0,84.68,261.32,64.05,659.90,0,0.54,4.45,0,0,408.39,144.19,423.56,59.86,889.89,2.66,0,0,36.30,0,10.23,83.80,1253.64,0,0,128.58,0,372.78,0,18.46,0,54.95,0,152.29,181.76,168.17,117.48,0,169.05,105.34,164.16,165.10,347.69,30.37,0,126.85,52.04,25.56,271.98
mwasleski,73.18,279.53,0,44.84,961.37,25.74,2.94,20.65,72.33,43.25,369.60,0,297.84,118.97,2328.15,17.85,252.05,22.39,126.26,0,0,0,2347.60,288.31,0,60.62,142.43,99.22,41.50,10.92,0,0,116.04,103.00,263.10,0,63.88,0,95.88,75.52,124.90,62.13,0,88.55,68.47,0,0,15.84,0
myselfalso,0,0,0,0,0,130.79,13.95,9.67,2.78,0,0,0,0,0,0,0,0,3.37,116.18,0,0,0,0,0,0,100.10,0,0,6.78,37.12,0,0,1.46,0,0,0,1476.12,19.55,0,0,45.94,0,0,99.07,0,0,0,0,0
navigator,6.19,261.13,247.66,3.46,253.64,0,0,0,275.55,24.23,697.55,0,112.56,16.42,210.44,28.47,76.48,0,0,0,3.85,920.15,514.12,270.57,148.69,0,119.36,523.35,0,0,0,111.09,0,0,16.07,0,0,0,0,208.91,90.04,131.65,0,0,0,0,370.19,0,659.32
neilbert,0,0,0,66.22,0,371.27,0.54,61.17,30.76,0,0.28,0,164.87,43.73,0,0,0,469.59,71.37,102.43,7.94,0,19.08,0,0,66.00,0,1.75,92.12,28.59,0,0,301.02,18.07,0,0,159.02,108.78,16.16,0,1.08,0,0,266.24,51.05,0,39.30,1.04,0
neroute2,0,0,0,429.23,230.56,0,0,0,209.23,24.39,0,0,14.31,0,357.72,0,0,0,0,0,0,0,215.54,0,0,84.46,0,0,0,0,0,95.05,0,0,0,0,0,0,129.43,0,33.92,0,50.05,0,0,0,0,0,213.55
new_friends_gr,156.39,462.06,361.82,2.37,343.08,0,0,8.78,203.08,29.99,202.57,80.26,807.99,1193.54,362.73,295.11,53.47,6.32,47.46,0,2088.68,301.83,491.96,80.39,77.20,107.47,183.93,356.67,17.38,50.45,79.18,40.46,8.62,1498.20,37.30,0,527.89,0,142.90,314.74,451.52,8.30,88.33,249.28,24.30,53.08,834.22,345.16,368.05
ngrier,0,0,466.93,1047.76,497.02,16.38,21.91,107.70,194.05,173.80,178.42,296.50,38.41,15.27,137.24,15.22,6.73,142.57,647.53,47.31,206.73,100.30,230.29,12.28,319.72,1873.43,90.78,8.63,74.01,176.79,192.39,515.80,148.61,93.41,0,1994.29,809.88,5.62,148.75,173.26,106.05,208.50,314.87,1161.13,0,1062.20,298.12,71.00,801.20
niels,0,0,42.18,0,857.94,0,0,3.75,0,0,0,0,19.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.78,0,33.19,0,0,0,0,0,0,0,0,0,0,82.54,0,0,0,0,0,0
njroadhorse,135.81,0,0,0,0,47.14,10.44,123.60,174.62,72.23,0,0,0,0,0,110.56,11.58,50.19,220.49,0,0,25.34,0,16.86,0,530.31,0,0,0,530.33,0,42.56,109.09,67.31,0,0,720.12,3.98,245.07,0,852.07,63.10,0,1184.22,0,0,0,59.68,0
noelbotevera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286.41,0,0,0,0,0,0,112.16,0,0,0,0,0
norheim,101.30,186.09,80.47,629.21,247.22,63.62,1.18,2.00,498.91,4.37,164.81,774.28,121.87,127.19,403.79,2.66,66.44,259.45,113.71,212.11,205.08,62.18,469.09,42.28,1453.13,114.46,77.17,58.95,337.21,47.91,114.69,333.20,9.73,45.15,0,1330.21,130.71,4.91,11.32,190.06,27.88,0,60.48,44.91,34.37,1323.60,73.65,120.13,529.12
nrm1221,105.54,0,0,0,0,77.33,0.54,65.05,2.54,489.61,286.02,0,183.08,222.27,0,1.49,0,186.45,512.78,3.31,150.49,1733.00,0,0,225.90,704.82,618.75,0,19.41,145.10,0,0,185.17,187.28,0,0,633.17,6.38,135.03,999.99,211.24,0,0,899.86,101.03,0,474.67,94.25,106.97
ntallyn,983.80,147.58,669.85,523.17,3088.82,0,11.23,64.84,1888.63,1144.18,314.60,1012.43,1131.60,1834.36,2552.31,890.91,143.72,26.08,214.00,0,389.51,153.79,1666.49,858.02,93.08,364.01,80.54,1045.77,0,22.19,1062.37,183.32,3.71,1990.28,1119.52,543.75,240.42,5.60,434.87,410.94,632.61,1238.63,742.72,385.67,0,144.53,37.08,372.36,1320.90
ohroadscholar,0,0,38.24,0,0,0,0,0,19.83,0,0,0,37.49,220.05,0,130.19,0,0,0,0,0,0,0,0,0,526.33,0,0,0,0,0,0,0,643.42,0,0,0,0,246.25,0,63.21,0,0,9.42,0,0,33.27,12.67,0
okroads,507.42,1840.36,340.94,281.17,976.14,33.84,6.33,148.49,456.20,230.65,811.28,202.05,1098.11,1141.88,4138.26,946.62,197.45,122.05,335.46,315.37,1396.33,435.00,2467.23,514.32,306.39,515.76,158.98,427.32,24.71,44.69,1699.99,198.19,82.44,2683.37,4617.83,528.65,1024.57,54.78,254.95,343.12,475.55,5322.08,310.32,734.21,37.12,213.36,825.05,377.68,714.83
opspe,0,0,66.42,575.03,346.47,0,0,9.67,0,0,0,625.69,0,0,0,0,0,42.98,24.68,215.58,0,0,0,0,377.63,0,0,0,35.73,44.90,0.56,300.28,6.73,0,0,1617.21,128.81,0,0,0,0,0,311.66,123.84,75.44,1137.21,0,0,362.39
oscar,1639.01,1762.96,1865.13,1730.15,3801.13,507.77,21.91,214.30,3997.15,2880.31,2003.67,2090.66,1733.56,1903.51,3116.89,1458.05,893.78,602.96,772.55,1176.27,1821.82,1954.74,2399.21,1651.81,3040.29,3989.07,1785.31,2198.84,543.07,805.47,3128.88,1849.77,1658.43,3133.59,1805.66,2603.40,3407.48,108.78,1967.22,1385.53,2032.34,9684.63,1609.66,4089.27,593.91,1764.32,1616.19,1775.64,2807.95
osu97gp,67.22,0,0,249.30,0,0,4.79,0,37.03,327.00,0,0,27.66,249.85,220.65,131.10,0,0,161.17,0,73.29,37.23,0,37.18,0,291.74,0,0,0,21.08,0,0,63.95,1225.06,0,0,294.85,0,136.75,0,104.42,12.20,1.38,134.25,88.44,0,27.24,92.69,203.60
philman,0,0,0,0,0,0,3.35,4.45,0,0,0,0,0,0,0,0,0,0,4.10,0,0,0,0,0,0,23.22,0,0,0,3.05,0,0,2.74,0,0,0,0,0,51.58,0,0,0,0,130.95,0,0,0,0,0
pianocello130,0,0,0,0,0,0,21.91,0,79.96,7.17,1242.32,0,1101.96,718.45,0,22.13,30.96,0,115.02,0,861.11,0,365.77,37.67,0,210.57,0,0,0,0,0,0,0,188.82,214.76,0,108.07,0,0,0,116.80,134.14,0,21.48,0,0,760.98,14.38,0
pnrrth,1136.57,551.34,477.08,76.23,932.94,22.82,1.18,110.20,1061.03,2566.07,1624.53,477.67,1124.12,1267.75,697.24,570.09,519.28,48.87,305.38,255.26,538.20,774.54,1018.79,758.17,1176.11,2941.22,571.48,1340.76,48.79,20.91,358.94,0,50.49,1173.47,711.06,327.74,746.74,3.02,2457.27,941.52,746.82,2533.50,560.14,1534.97,1.63,384.88,483.55,499.94,1215.94
presidentman,230.19,23.94,7.68,0,95.26,41.17,3.27,4.45,824.52,1743.09,0,0,31.42,14.92,0,1.57,0,43.88,74.61,186.07,321.97,0,34.44,120.22,334.78,337.23,0,0,28.47,1.82,0,40.46,14.08,178.06,0,0,158.65,1.89,208.29,159.67,134.44,0,0,385.35,58.15,0,0,93.19,831.61
quidditch33,601.91,23.94,0,0,6.37,0,0,0,322.49,99.27,1235.34,189.93,628.79,643.37,0,16.24,38.24,57.40,0,309.13,656.12,1385.18,236.92,695.09,621.14,186.33,282.33,16.15,35.54,0,0,0,6.99,197.73,0,238.83,0,5.50,313.24,900.23,247.59,0,0,68.77,125.87,178.45,2626.28,38.13,1194.62
radison,152.57,735.85,127.30,115.73,510.27,0,2.94,0,80.35,7.17,0,0,23.62,0,643.36,6.65,211.98,0,0,0,0,0,376.43,487.42,0,0,0,0,0,0,181.38,169.04,4.41,0,1875.03,178.89,0,0,0,0,183.45,925.85,209.53,0.34,0,98.16,0,0,0
rebelgtp,26.53,371.92,122.47,2.84,333.67,28.82,0,5.10,0,7.17,113.18,0,972.85,139.04,345.19,3.21,46.25,16.53,104.53,0,52.66,23.79,624.19,15.56,0,31.72,0,8.63,0,16.64,98.88,116.81,1.52,60.92,88.32,0,70.91,0,8.74,3.08,120.59,417.99,162.96,531.93,0,19.86,205.54,23.76,425.72
regoarrarr,328.47,206.70,169.00,679.16,287.29,0,0.64,50.23,508.32,139.13,107.98,324.12,719.15,489.75,52.31,496.92,295.78,53.72,280.34,0,876.34,328.49,239.87,164.55,684.76,425.72,64.38,15.98,0,0,262.13,677.70,109.01,738.93,0.06,254.77,150.09,1.32,49.80,231.16,373.83,873.71,102.71,712.55,0,417.93,842.24,242.16,714.37
rgentry,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.23,0,0,0,0,0,0,613.69,0,0,0,0,0,0,0
rickmastfan67,0,0,0,0,0,0,0,0,354.64,41.55,0,0,0,0,0,0,0,0,81.53,0,0,0,0,0,0,446.63,0,0,0,1.97,0,0,33.42,2.71,0,0,1029.31,0,310.41,0,100.20,0,0,274.12,0,0,0,144.40,0
riehlj,0,0,0,0,0,0,0,0,0,0,0,79.10,0,0,0,0,0,0,0,0,307.41,267.06,0,0,669.02,0,359.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325.04,119.82,0,0
riiga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.37,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0
rlee,2024.39,1272.69,1505.00,494.35,536.74,0,0.54,9.48,1876.37,1014.15,0,0,51.33,19.30,0,67.02,1453.41,0,0,0,0,0,96.63,2599.20,0,612.28,0,0,0,46.27,701.81,1171.38,0,19.86,120.53,19.39,25.12,0,277.57,0,661.77,1859.44,448.22,215.17,0,0,0,192.32,0
roadgeek99,0,0,1.30,251.16,0,0,0,0,0,0,0,10.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,465.09,0,0,0,949.68,0,0,0,0,0,0,0,0,0,482.56,0,0,0
route56,293.54,209.09,0,0,1320.81,0,0,0,0,0,99.44,0,156.85,0,3198.05,0,0,0,0,0,0,41.12,1262.53,180.78,0,0,0,103.91,0,0,210.92,0,0,0,453.28,0,0,0,0,0,1.93,116.39,0,0,0,0,0,0,462.68
rschen7754,0,30.12,114.27,741.45,0,0,3.91,0,0,0,0,675.50,0,0,0,0,0,0,26.53,0,0,0,133.08,0,410.27,0,0,0,0,0.95,68.57,21.76,0,0,0,501.44,112.23,0,0,0,0,0,17.07,82.76,0,1209.14,3.89,0,351.82
sammi,0,0,0,0,0,0,0,0,0,0,0,0,9.83,15.27,0,0,0,0,0,0,12.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,0,0,237.16,281.25,92.54,55.53,6.85,207.31,0,0,321.34,37.74,88.89,175.54,0,88.85,0,29.80,627.38,0,8.47,405.84,130.04,0,533.42,384.34,699.39,0.20,28.96,287.35,0.86,53.05,357.40,649.26,0,77.19,2742.51,1.25,14.21,353.22,242.93,0,189.77,537.50,0,72.90,64.63,486.69,106.91
scott_stieglitz,0,162.07,249.98,501.84,1356.32,0,0,0,336.48,0,648.73,471.53,662.95,313.50,622.19,54.10,0,27.26,148.57,0,381.04,494.02,499.58,7.98,856.00,0,323.60,479.81,6.78,5.84,899.38,927.26,8.75,125.18,225.72,375.00,142.63,0,0,395.93,197.14,190.88,477.40,23.26,9.39,802.69,831.37,5.01,585.41
sercamaro,0,0,0,0,0,0,0,5.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.98,0,0,0,0,0,0,212.41,0,0,0,0,0,0,2.91,0,0,0,0,0,0,48.97,0,0,0,0,0
sfisher,0,0,0,0,160.07,0,0,0,0,0,86.86,0,0,0,0,0,0,0,0,0,0,272.75,0,0,213.78,0,962.74,130.08,0,0,0,0,0,0,0,0,0,0,0,343.07,0,0,0,0,0,0,3.99,0,191.59
si404,0,0,117.87,231.54,0,0,0,0,37.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,48.03,224.12,229.61,63.65,1359.61,26.86,2.39,4.45,504.38,7.17,433.04,79.10,1107.12,506.79,429.82,241.63,70.35,116.73,9.34,419.97,767.45,1112.32,420.48,188.07,470.63,115.97,400.86,592.74,237.44,10.78,100.92,564.83,115.17,131.95,45.41,55.38,157.21,3.60,105.45,737.75,106.66,707.66,729.82,51.07,211.30,459.37,1377.08,11.20,2036.61
skatcher,1040.60,260.33,1027.51,315.79,839.21,52.96,7.18,59.39,3805.08,2016.11,0,187.15,0,0,0,0,513.22,64.73,176.84,121.67,32.44,0,0,679.05,0,732.29,0,0,20.66,182.49,533.06,785.97,168.61,21.23,81.55,175.10,300.23,25.64,677.24,0,334.62,1956.89,204.08,565.39,107.39,146.70,0,85.45,0
slorydn1,26.06,152.74,0,0,0,0,0,3.75,17.98,8.48,0,0,158.01,122.71,0,1.49,0,0,38.61,0,133.61,0,14.67,0,0,782.22,0,0,0,18.84,327.37,0,2.74,41.54,85.81,0,35.35,0,34.51,0,114.82,178.41,0,102.79,0,0,43.12,11.20,0
snowedin,0,388.77,534.15,410.15,2186.54,0,0,4.45,0,0,48.95,378.62,33.69,15.27,739.55,0,40.47,0,0,0,0,0,221.59,0,0,28.21,0,8.16,0,15.52,1584.84,133.32,0,111.34,1044.56,460.43,47.97,0,0,35.64,144.92,2734.63,626.98,57.26,0,0,0,1.04,477.82
spinoza,0,0,0,0,235.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,0,104.77,1165.80,32.25,767.19,91.06,0,0,3.05,27.64,894.79,0,220.08,138.28,610.43,25.54,0,32.36,9.80,333.34,468.47,147.80,591.88,0,201.23,289.11,47.90,156.76,116.18,0,1632.71,3.38,281.81,134.62,425.59,90.61,114.88,37.95,1041.82,233.63,13.84,855.70,355.07,0.56,192.52,627.05,215.66,12.75,40.49
ssgtcrusty,275.82,779.65,1335.59,670.82,933.75,23.31,0,0,46.41,15.66,458.59,1407.45,391.22,312.95,768.67,4.15,9.72,0,103.70,0,98.53,0,729.36,146.84,823.82,164.11,156.97,196.61,0,1.97,1173.06,1309.36,38.93,302.39,514.64,635.86,141.90,0.61,43.44,128.28,43.70,2726.23,606.28,74.21,0,338.94,40.11,88.29,421.48
synkdorbit,78.50,0,257.23,215.63,0,3.09,21.91,5.74,3997.15,153.50,27.21,0,101.10,15.27,0,0,180.36,45.65,14.19,3.58,21.79,0,0,4.19,0,42.37,0,0,2.00,25.01,78.15,33.19,9.08,38.93,53.57,50.73,15.68,2.20,27.34,0,0,103.36,0,68.06,13.45,24.52,44.48,9.57,0
tag42481,22.34,156.98,225.71,75.30,212.83,45.53,1.18,48.38,180.83,56.32,0.42,196.32,26.13,0,2.06,37.16,62.63,68.97,246.48,55.52,811.03,100.78,330.73,80.72,154.43,1576.27,0,80.15,86.84,151.74,607.49,18.70,313.47,313.16,22.62,0,569.31,0,148.88,123.44,73.32,164.20,133.92,272.68,28.70,0,430.10,269.47,355.77
markkos1992,0,0,0,0,0,0,1.52,59.22,134.12,17.83,0,0,0,0,0,37.57,0,0,208.51,0,0,0,0,0,0,585.46,0,0,0,120.92,0,0,178.46,0,0,0,1113.06,0,134.67,0,0,0,0,2625.83,0,0,0,332.50,0
voyager105,0,0,0,0,371.75,0,0,0,0,0,100.24,0,15.85,40.90,349.93,0,0,0,341.39,0,0,0,172.04,0,0,257.64,0,0,0,0,0,0,0,20.48,0,0,14.34,0,36.14,120.68,0,0,0,367.98,0,0,0,706.91,704.87
tbwillie,0,0,179.24,15.40,0,301.53,11.72,109.13,0,7.17,0,0,108.79,38.61,0,0,0,521.14,74.41,64.17,43.26,0,0,0,0,70.39,0,0,171.71,90.01,0,0,91.09,181.02,0,0,34.34,56.22,130.54,0,0,0,0,119.10,92.80,0,34.98,0,0
tckma,18.01,194.99,295.10,355.38,530.29,134.99,14.45,77.84,60.52,22.18,0,0,61.09,62.32,0,26.69,18.08,356.26,611.02,268.88,174.50,7.85,378.75,15.56,252.78,320.76,0,2.47,375.31,194.89,0.86,20.55,263.08,119.23,0,258.35,412.53,44.60,58.74,161.82,45.57,295.69,0,1049.52,264.07,157.53,105.42,268.89,83.22
terescoj,449.74,255.37,496.98,690.80,1908.95,271.14,17.75,133.92,1960.20,1182.70,713.71,187.64,535.76,522.79,755.01,128.25,331.52,523.83,472.74,357.66,867.90,1324.89,1288.56,598.42,446.81,1334.17,224.02,410.13,213.78,339.37,2072.73,661.42,924.18,405.99,198.71,736.36,913.87,56.29,528.49,265.41,227.12,2315.86,781.89,1392.06,359.04,463.51,446.60,64.29,1391.65
terminal_moraine,166.91,374.50,544.21,747.28,1975.13,85.22,11.16,45.62,410.12,766.02,1383.86,284.65,785.65,690.12,1465.99,274.10,394.44,132.77,352.66,352.20,932.97,2237.09,783.03,389.21,1040.59,1377.80,822.30,624.03,128.98,64.74,2023.01,609.15,246.95,678.06,544.93,42.87,724.25,31.65,479.00,1295.17,175.88,2231.99,686.69,961.00,293.52,241.81,1354.47,297.01,814.74
the_spui_ninja,5.53,79.13,0,164.85,1388.05,0,3.91,32.84,0,0,584.22,859.80,326.19,18.73,1144.69,0,0,0,9.34,0,270.77,298.58,1146.23,36.57,476.82,31.18,287.62,825.39,0,34.45,232.49,55.25,2.67,20.48,521.37,1205.94,4.80,0,0,2069.37,0,67.89,513.20,24.96,0,165.69,188.07,0,2130.97
thefxexpert,536.66,0,0,0,327.07,6.13,7.18,5.10,3521.63,1149.88,0,0,0,0,0,0,0,0.45,146.35,0,0,0,0,0,0,492.89,0,0,0,18.46,0,0,54.21,11.18,0,0,128.52,0,154.84,30.36,403.68,0,0,278.07,0,0,0,0,0
thing342,16.85,0,114.36,26.67,87.79,3.09,6.77,112.71,181.42,274.76,78.71,0,17.67,70.55,0,107.10,0,22.39,292.33,0,0,0,278.53,0,27.44,1297.85,0,97.50,0,36.39,0,26.03,2.74,319.46,0,0,52.45,1.89,705.71,81.83,206.70,0,0,2630.14,0,0,0,472.18,1585.97
tikester,8.17,123.35,990.28,1730.15,1619.31,17.26,21.91,60.93,26.94,9.83,473.73,1396.72,236.37,125.91,927.98,4.46,25.95,47.24,313.60,5.74,14.96,389.04,476.24,0,681.63,216.31,172.95,22.17,10.63,63.98,490.28,1849.77,21.55,45.20,0,2293.44,595.35,0,7.92,272.31,71.67,171.91,791.28,118.65,1.15,1077.84,337.58,1.04,675.11
tjj25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120.83,0,0,0,0,0,0,43.28,0,0,0,0,0,0,19.62,128.89,0,0,196.22,0,11.64,0,1.08,0,0,146.06,0,0,0,63.30,0
tomhart,0,0,0,0,0,0,0,0,125.13,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,109.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.39
twinsfan87,0,0,0,35.52,509.94,0,0,0,0,0,433.89,17.19,216.80,100.14,0,0,0,0,0,0,509.85,2202.27,330.06,0,111.29,77.13,718.57,0,0,0,0,0,0,20.08,9.85,72.04,0,0,0,397.04,0,46.02,0,9.42,0,19.86,2226.09,7.21,263.14
ua747sp,278.19,145.54,528.10,555.48,192.07,182.72,14.49,36.38,269.76,272.09,99.49,0,80.53,55.01,0,85.61,290.43,79.66,466.98,157.17,53.46,260.26,82.55,47.51,0.32,528.78,187.42,0.49,92.84,117.02,1044.48,238.92,356.73,280.85,248.86,0,374.96,32.28,162.58,212.01,248.33,4376.00,0,940.32,118.14,0,7.79,688.90,40.35
valedc03ls,1528.46,3696.22,1218.37,1125.95,2069.29,34.26,8.23,158.89,1041.82,1020.86,1245.22,1394.60,1080.60,1018.64,2682.20,1129.44,1279.39,29.51,449.95,0.22,105.96,376.39,2856.15,1688.25,1551.88,1556.04,681.84,1039.50,44.18,198.73,2687.10,1381.14,174.74,738.41,3079.51,816.16,760.45,2.20,697.55,332.19,1395.29,5930.63,926.96,1136.50,0,1061.93,672.67,597.27,1352.88
vcap36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.46,0,0,2.97,0,119.36,0,0,0,0,0,0,0,0,0,0,0,0,168.18,0,0,0,0,0,0,147.80,0,20.46
vdeane,25.42,0,0,0,0,173.29,5.91,15.87,177.01,7.17,0,0,0,2.11,0,2.66,0,147.58,224.36,122.16,0,0,0,0,0,72.28,0,0,87.09,78.55,0,0,1418.60,18.56,0,0,810.25,4.27,24.08,0,52.62,0,0,138.38,306.89,0,0,51.08,0
verruckte_dan,185.85,662.90,73.47,438.07,569.82,0,0.64,26.09,260.98,27.19,0,0,4.00,0,44.38,0,1045.83,0,77.14,244.89,0,0,452.83,487.18,215.89,408.07,0,0,0,102.39,134.05,11.89,0,0,0,0,679.80,0,7.92,0,48.68,645.13,0,375.75,0,159.44,0,16.03,0
verumsolum,0,0,0,0,0,0,0.54,107.69,5.13,8.90,0,0,0,0,0,0,0,0,247.28,0,0,0,0,0,0,632.53,0,0,0,6.47,0,0,14.91,0,0,0,262.06,0,29.43,0,0,0,0,1112.40,0,0,0,19.25,0
vespertine,300.61,672.98,139.90,678.90,2195.94,149.93,17.75,204.12,72.72,134.23,3036.09,689.65,3098.86,2901.80,2999.61,2642.01,46.25,192.59,580.45,303.11,2325.60,2023.13,2748.82,257.38,902.88,1274.26,881.49,1618.51,92.72,429.85,1403.19,184.94,803.83,3914.40,324.04,2119.91,2760.36,31.89,346.55,1035.98,1824.26,543.57,442.69,2401.99,346.35,919.56,2870.49,1495.08,1746.98
vinoman64,0,0,0,0,0,0,0,0,271.66,7.17,0,0,0,18.55,0,1.49,0,0,9.34,0,0,0,0,0,0,36.97,0,0,0,0,0,0,0,22.49,0,0,0,0,16.99,0,24.99,0,0,9.42,0,0,0,44.29,0
wadsteckel,531.91,261.36,236.11,167.45,379.80,149.73,2.21,69.51,306.38,564.20,576.44,145.31,651.54,519.77,1024.60,287.40,35.64,177.89,354.63,484.58,681.10,174.57,1265.21,248.06,0,824.06,0,13.66,215.64,112.81,753.65,622.00,251.29,1582.65,457.41,0,2655.18,29.01,342.21,0,357.01,1280.72,332.96,626.96,215.91,0,367.92,420.03,263.02
w9tam,0,211.97,23.95,259.59,319.28,28.82,5.12,0,122.20,0,728.80,0,2016.26,684.47,1006.45,0,28.44,3.58,10.16,4.20,17.61,491.99,346.37,36.57,0,45.50,653.04,160.61,35.63,25.67,0,135.51,6.83,208.98,263.57,0,261.99,1.89,0,24.90,0.65,579.61,257.93,194.82,0,0,526.02,170.83,391.13
whopperman,842.00,1616.94,222.69,149.61,1209.07,0,8.23,0,441.14,51.10,72.78,157.36,195.99,22.85,323.02,26.39,79.62,28.35,16.00,161.36,0,15.92,777.27,1209.52,98.06,78.45,525.03,7.81,11.30,0,304.08,54.95,0,66.86,170.12,705.65,44.61,3.96,8.74,292.95,984.09,669.59,184.43,66.22,24.19,681.34,33.27,5.96,400.60
wphiii,0,130.20,21.18,323.51,571.22,13.88,21.91,45.97,52.57,60.98,0,0,23.73,212.80,0,306.93,2.52,1.96,648.89,0,0,236.78,72.87,238.58,0,172.71,0,0,12.58,66.30,883.55,132.85,51.07,444.12,106.08,109.26,2031.49,0,276.71,0,245.47,338.82,268.97,944.25,21.76,0,2.77,824.10,0
yakra,0,0,0,102.43,2.99,209.26,0,6.65,0,0,119.43,0,59.19,157.60,0,0,0,248.80,0,831.19,0,7.85,0,0,252.78,0,0,218.92,321.37,84.83,0,96.63,227.96,221.77,0,0,317.81,32.33,0,132.44,0,0,49.91,0,245.38,65.75,5.35,3.38,361.10
Based8,0,136.98,63.58,72.79,223.21,0,0,0,131.67,175.34,635.88,144.19,436.32,442.35,1009.32,17.46,0,0,0,0,411.63,1288.16,117.85,0,607.28,359.60,209.41,400.08,0,0,524.96,0,0,317.93,452.78,603.73,0,0,57.76,1141.59,0,760.86,94.19,297.22,0,309.82,912.84,0,533.52
yipcoyote,0,0,246.84,910.06,167.17,0,0,9.48,1114.85,7.17,0,0,40.59,93.96,3.00,1.49,37.89,0,2.22,0,403.33,25.52,10.17,2.75,0,11.28,0,0,0,66.83,174.17,0.68,0,228.82,0,2.89,58.18,0,16.16,0,28.79,370.79,0,79.68,0,0,50.91,20.29,0
