Traveler,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
mapmikey,0,910.90,290.99,156.84,0,179.16,127.72,11.83,38.92,1512.19,1050.78,0,541.33,612.92,1153.81,787.90,430.06,229.23,665.04,234.51,498.40,247.77,0,403.27,431.24,495.49,1160.30,1270.69,356.62,462.18,113.16,430.10,381.41,0,1088.94,827.05,0,403.21,1729.05,0,10.39,863.85,406.02,925.70,1662.95,252.29,1115.92,75.21,538.20,291.98,537.75,565.51
mariethefoxy,0,0,0,146.42,551.24,0,346.25,5.19,38.92,399.82,597.79,0,0,0,0,0,0,0,0,416.14,300.86,48.71,0,0,0,0,0,521.67,0,0,41.12,380.88,0,53.22,554.26,0,0,0,951.80,0,66.62,312.48,0,9.87,0,96.15,730.26,7.49,0,0,26.15,0
htm_duke,0,0,0,0,32.83,0,346.25,11.83,38.92,717.98,186.07,0,8.52,0,394.86,354.47,0,287.21,0,564.55,498.40,371.31,0,468.12,107.83,0,0,1249.50,78.48,2.89,224.25,430.10,0,0,1742.85,402.74,0,0,1367.06,0,70.47,537.20,283.04,411.60,326.60,0,1115.92,319.55,0,291.98,465.52,0
roukan,0,249.10,4.03,0,659.93,0,139.33,4.43,38.92,1160.56,689.44,0,0,0,10.13,0,0,0,387.49,133.49,159.08,0,0,0,76.77,489.67,0,184.06,0,0,113.09,221.75,0,0,31.95,0,0,210.86,85.06,0,0,258.22,0,578.30,128.18,0,256.32,91.29,220.47,0,0,0
master_son,0,48.57,753.72,1181.82,2239.38,904.05,111.75,0,38.92,247.05,376.43,0,794.12,72.54,2016.14,766.84,884.77,381.35,649.28,319.51,90.90,67.54,985.07,923.15,1386.25,330.00,316.54,356.06,156.90,488.55,53.53,359.60,551.98,208.90,952.11,821.17,782.83,17.57,1472.15,0,70.47,0,517.60,550.51,2077.19,543.86,352.71,0,304.61,882.92,211.61,351.91
mc49399,0,0,0,0,0,0,0,10.01,7.88,0,30.74,0,12.26,0,365.17,442.18,0,538.09,0,0,185.07,0,3.63,0,49.48,0,0,1271.87,0,0,0,0,0,0,0,574.57,0,0,69.99,0,0,505.66,0,486.34,0,0,885.93,0,0,52.55,369.89,0
mefailenglish,0,984.03,751.77,1181.82,2116.29,451.38,267.92,11.83,38.92,1518.53,1205.84,0,790.74,618.24,2000.51,960.06,884.77,699.59,933.68,384.24,498.40,371.31,1248.43,923.15,1386.25,796.55,945.17,1298.11,333.25,486.01,205.14,226.77,551.98,605.11,541.18,1384.84,943.74,440.08,1427.98,0,43.54,863.85,435.11,1080.76,3455.70,942.25,1113.11,319.55,767.75,851.91,537.75,619.21
michih,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.05,0,0,0,0,0,0,0,90.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,0,450.26,352.33,186.02,0,843.32,209.80,5.19,38.92,285.36,585.20,17.55,24.83,258.09,368.95,295.21,162.05,484.32,36.51,143.50,329.99,233.58,13.92,159.09,748.82,288.21,706.09,1271.79,418.30,256.82,202.81,264.62,9.04,22.77,395.56,572.92,422.57,174.69,685.14,0,43.54,677.20,521.48,935.00,284.65,184.56,977.60,76.75,124.45,0,394.13,143.70
mojavenc,0,0,0,820.55,2268.00,444.01,0,11.83,15.26,0,0,0,273.07,476.43,15.85,0,0,0,0,69.67,91.01,38.00,0,575.66,0,0,32.38,0,0,360.40,130.16,123.13,264.93,415.68,55.38,0,0,735.73,79.13,0,0,0,338.77,0,0,772.41,81.28,144.64,645.93,1.02,26.15,145.70
morriswa,0,50.75,0,0,0,0,0,3.59,28.04,635.58,625.80,0,583.31,0,967.38,559.91,0,518.06,0,0,169.65,0,294.21,364.88,730.32,0,0,1005.54,0,462.18,0,90.66,0,0,20.13,23.77,0,0,251.38,0,0,801.91,113.71,787.40,0,0,282.47,0,0,402.53,257.43,490.62
mvak36,0,1.50,220.82,172.40,489.68,818.10,0,1.27,16.65,0,22.92,0,714.50,279.60,1748.06,517.82,884.77,182.45,0,0,177.48,0,412.51,557.32,1153.67,0,0,333.25,0,485.66,0,184.53,0,159.39,254.08,1018.02,368.70,209.90,866.90,0,0,438.04,449.93,407.12,395.83,514.97,76.42,0,269.38,217.55,271.23,414.79
mwasleski,0,315.40,362.13,0,0,410.02,98.05,11.83,28.49,1508.19,850.89,0,308.57,0,1344.33,809.09,883.77,308.43,518.46,146.19,345.78,0,0,0,1362.29,509.13,0,394.97,142.43,77.99,14.44,106.17,0,0,611.38,637.44,741.08,0,555.35,0,0,593.00,255.61,792.63,73.46,0,307.92,70.10,0,0,254.76,0
myselfalso,0,0,0,0,0,0,346.25,11.21,23.15,66.60,3.94,0,0,0,0,0,0,0,0,136.86,324.18,0,0,0,0,0,0,418.36,0,0,46.11,238.20,0,0,255.71,0,0,0,1562.07,0,57.74,5.76,0,284.71,0,0,769.76,0,0,0,26.15,0
navigator,0,0,85.09,473.15,238.81,213.87,0,0,0,253.78,0,0,518.80,0,365.36,0,111.30,0,0,0,0,0,0,921.56,315.96,187.74,274.48,0,353.66,74.31,0,0,28.53,96.15,0,0,0,0,0,0,0,0,383.35,0,201.20,16.10,0,0,0,310.65,0,102.60
neilbert,0,0,0,76.80,62.76,0,346.25,8.92,38.92,294.72,114.18,0,10.95,0,298.99,280.24,0,27.52,0,563.84,275.63,371.09,178.41,0,20.63,0,0,513.39,0,1.75,224.25,301.16,0,0,1497.70,264.26,0,0,1108.91,51.70,70.47,201.92,2.42,344.25,0,0,622.50,319.11,0,102.02,40.28,0
neroute2,0,0,0,0,501.59,230.14,0,0,0,679.12,484.00,0,0,0,165.87,0,430.12,94.58,0,0,0,0,0,0,259.85,0,0,70.25,0,0,0,0,0,415.17,0,0,0,0,0,0,0,221.61,0,228.54,0,216.08,0,0,0,0,0,315.51
new_friends_gr,0,254.03,445.57,642.40,454.84,475.13,0,0,16.29,533.41,489.47,0,581.82,67.04,1843.08,1070.96,440.51,791.73,166.10,212.43,126.68,0,1248.43,725.05,902.20,372.07,144.02,321.46,356.70,481.74,101.90,257.99,379.06,142.47,928.85,1317.61,362.19,0,1097.71,0,0,323.44,601.75,808.81,179.36,412.40,414.68,161.09,176.22,813.01,238.50,605.66
ngrier,0,0,0,342.47,1153.84,128.17,203.58,11.83,38.92,745.96,514.17,23.92,266.50,545.13,146.59,174.03,121.83,319.75,95.80,387.86,498.16,303.65,22.61,358.73,399.26,0,684.62,893.51,81.79,462.18,201.51,292.34,178.11,180.16,1153.77,547.15,0,735.73,1113.80,33.10,47.39,403.45,418.00,261.89,84.29,277.83,1034.50,131.07,671.56,243.27,361.99,605.66
niels,0,0,0,0,0,483.79,0,2.63,15.94,0,0,0,0,0,37.85,0,0,0,0,0,119.72,0,0,0,0,0,0,0,0,0,0,108.74,0,41.02,4.64,0,0,0,36.36,0,0,0,0,0,0,50.27,0,0,0,0,0,0
njroadhorse,0,283.58,0,29.14,0,0,218.26,7.77,38.92,278.00,369.93,0,0,0,0,0,0,534.46,51.04,75.57,365.68,0,0,205.69,0,171.36,0,832.57,0,0,0,400.00,0,106.27,650.50,648.81,0,0,1445.47,0,38.21,312.48,0,879.88,149.84,16.10,938.40,0,0,0,264.76,0
noelbotevera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136.42,0,0,0,0,0,0,0,0,0,0,0,0,0,19.21,0,0,0,430.20,0,0,0,0,0,0,0,139.59,0,0,0,26.15,0
norheim,341.54,481.27,368.92,228.55,1643.16,372.93,324.23,1.91,8.37,727.14,623.00,0,270.30,406.56,1117.51,605.71,486.49,197.55,28.09,514.61,142.61,307.37,524.62,418.21,804.42,267.36,919.57,151.59,42.43,367.56,213.83,130.91,122.86,605.11,1103.03,656.79,0,659.35,760.17,0,47.39,40.83,250.03,307.91,81.08,528.13,238.48,222.36,767.75,413.01,68.41,5.72
nrm1221,0,32.48,0,0,0,0,318.18,8.92,38.92,287.28,857.12,0,34.81,0,745.13,703.97,0,284.44,0,256.34,497.59,19.40,400.83,898.36,0,0,58.61,795.09,438.60,0,28.83,308.41,0,0,1162.85,784.58,0,0,1377.35,0,5.85,588.09,415.15,477.26,0,0,805.44,64.53,0,608.55,223.50,209.71
ntallyn,0,545.45,350.33,1036.01,716.80,875.83,9.93,6.64,3.75,1401.94,1070.99,0,438.54,479.82,1861.32,1100.89,799.24,743.41,236.71,244.49,263.37,0.65,474.56,39.58,1171.74,628.27,233.54,417.22,119.65,467.82,16.42,65.91,733.05,556.46,86.69,1087.26,558.71,254.94,569.09,0,63.65,644.88,291.16,941.15,493.90,843.52,676.17,0,212.02,85.15,278.61,564.03
ohroadscholar,0,0,0,38.82,0,0,0,0,0,24.50,0,0,0,0,134.58,424.42,0,437.81,0,0,0,0,0,0,0,0,0,357.99,0,0,0,0,0,0,0,387.56,0,0,0,0,0,308.82,0,236.23,0,0,66.66,0,0,42.72,157.12,0
okroads,0,860.20,711.65,1181.82,1613.92,769.21,309.15,11.83,38.92,1458.19,1066.34,0,794.12,554.64,2165.88,1275.75,884.77,806.73,878.28,467.96,414.04,371.10,1247.53,923.15,1386.25,730.79,990.77,1014.04,252.65,488.55,224.25,280.10,1013.26,586.63,1077.43,1563.95,943.74,722.76,1346.74,0,70.47,640.37,526.00,1011.28,3330.96,925.08,831.30,135.82,666.26,753.29,537.75,921.64
opspe,0,0,0,0,116.70,360.03,0,0,15.26,0,0,0,0,283.56,0,0,0,0,0,0,11.89,306.72,0,0,0,0,480.22,0,0,0,15.88,112.69,0,31.73,439.29,0,0,735.73,237.24,0,0,0,0,0,0,209.29,307.20,76.99,505.94,0,26.15,371.03
oscar,1079.13,1008.70,753.72,1181.82,2482.80,956.81,346.25,11.83,38.92,1518.53,1260.66,54.18,794.12,618.24,2199.15,1276.01,884.77,849.59,950.18,564.55,498.40,371.31,1248.43,923.15,1386.25,829.96,1196.91,1310.72,578.67,488.55,224.25,430.10,1013.26,610.22,1742.85,1579.06,943.74,735.73,1864.23,264.18,70.47,863.85,681.95,1189.61,3516.22,942.25,1115.92,319.55,767.75,882.92,537.75,921.64
osu97gp,0,274.61,0,0,289.26,0,0,8.71,0,586.97,1134.12,53.58,0,0,132.09,573.65,37.21,633.07,69.11,0,342.49,0,200.72,48.03,0,82.39,0,460.51,0,0,0,156.25,0,0,1124.82,1216.52,0,0,1119.30,0,0,466.10,0,475.97,103.15,65.35,965.28,26.21,0,189.64,366.45,0
philman,0,0,0,0,0,0,0,4.22,16.65,10.45,0,0,0,0,0,0,0,0,0,0,110.12,0,0,0,0,0,0,173.47,0,0,0,84.06,0,0,76.28,0,0,0,0,0,0,0,0,0,0,0,444.59,0,0,0,0,0
pianocello130,0,0,0,0,0,0,0,11.83,0,294.13,389.06,0,500.01,0,1628.42,771.80,0,508.20,119.25,0,242.28,0,579.33,125.02,529.09,295.95,0,290.91,0,0,0,0,0,0,0,607.14,47.60,0,335.25,0,0,0,0,361.53,302.18,0,108.41,0,0,488.85,218.16,0
pnrrth,0,890.26,39.87,655.26,614.56,526.15,124.42,4.89,23.15,616.35,1260.66,0,513.52,462.70,1666.85,953.72,264.69,488.66,445.54,176.85,333.01,223.32,570.80,277.20,858.08,541.81,965.52,1116.62,196.40,485.28,20.89,98.23,242.24,237.24,601.26,1034.60,143.64,466.18,1205.89,0,40.33,857.85,534.38,695.77,1801.42,574.21,870.07,0,531.99,428.31,358.39,921.64
presidentman,0,314.18,74.90,177.71,0,95.26,105.19,3.79,16.97,1261.50,855.88,0,0,0,271.23,291.94,0,495.83,51.37,223.67,262.00,211.95,440.46,0,225.66,190.30,179.37,545.57,0,0,142.33,63.95,0,58.51,550.28,147.01,0,0,101.99,0,43.54,559.31,59.40,506.03,0,0,708.55,23.08,0,0,482.75,374.03
quidditch33,0,521.96,74.90,0,0,10.25,0.26,0,0,461.50,736.31,0,436.98,72.54,1481.43,851.31,0,527.60,124.47,240.05,0,223.14,505.18,881.58,299.77,384.76,805.86,320.23,512.46,467.62,16.42,0,0,0,753.86,279.71,0,202.07,54.57,0,8.49,478.80,576.16,775.37,0,0,66.66,31.21,127.47,882.92,116.67,522.68
radison,0,264.02,556.70,400.04,624.75,666.53,0,2.55,0,489.53,304.57,0,0,0,24.70,0,415.93,0,477.23,0,0,0,0,0,563.75,425.98,0,0,0,0,0,0,387.07,485.89,18.44,0,891.72,51.70,0,11.17,0,0,0,442.46,1763.81,248.72,0.34,0,139.14,0,0,0
rebelgtp,0,328.00,620.27,505.05,1201.59,565.50,248.36,0.07,17.29,666.66,525.94,0,623.73,0,1964.94,1029.12,546.41,344.28,587.34,186.26,234.83,0,256.90,315.26,887.28,249.56,0,156.18,0,464.73,0,197.29,398.76,541.92,164.62,1096.42,711.69,16.60,1230.79,0,36.48,117.72,98.49,757.46,1316.91,631.19,640.13,0,239.06,684.83,527.32,594.54
regoarrarr,0,670.71,0,208.78,408.67,203.89,10.28,1.30,16.65,545.91,611.82,0,303.68,144.82,1416.67,911.75,28.15,531.71,409.22,239.81,251.31,0.65,669.86,163.67,341.37,543.97,334.43,218.04,57.48,462.18,37.83,0,0,447.33,487.17,1411.84,0,100.34,409.87,0,32.52,251.96,35.55,535.84,494.06,174.13,701.28,0,452.33,616.63,438.89,461.35
rgentry,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.39,0,0,0,0,0,0,0,1580.09,0,0,0,0,0,0,0
rickmastfan67,0,0,0,0,0,0,0,0,0,391.87,499.96,0,0,0,0,0,0,191.58,0,0,117.22,0,0,0,0,0,0,368.34,0,0,0,96.61,0,0,99.02,238.25,0,0,1332.87,0,0,388.27,0,195.04,0,0,300.54,0,0,0,344.66,0
riehlj,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0
riiga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.40,0,0,0,0,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,0,1008.70,622.88,1181.82,926.68,523.93,0,7.98,28.04,1180.50,1037.42,0,0,0,215.14,158.23,0,213.65,807.97,0,131.80,0,0,0,392.72,829.96,0,995.85,0,0,0,90.50,841.12,407.68,1.33,229.59,588.67,0,282.13,0,0,617.85,0,839.80,2456.40,226.81,653.84,0,0,0,366.55,0
roadgeek99,0,0,0,0,279.17,0,0,0,0,0,0,0,0,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168.95,0,0,0,529.93,0,0,0,0,0,0,0,0,0,0,365.21,0,0,0
route56,0,199.40,265.01,0,0,460.01,0,0,0,0,0,0,295.86,0,541.08,0,884.77,94.58,0,0,0,0,0,301.57,822.44,0,0,0,0,417.65,0,0,13.85,0,0,0,355.09,0,0,0,0,0,0,138.23,102.75,0,0,0,0,0,0,219.75
rschen7754,0,0,13.51,395.09,2055.24,0,0,1.18,0,0,0,0,0,351.11,0,0,0,0,0,0,32.80,0,0,0,103.22,0,406.15,0,0,0,0,98.82,212.16,125.97,5.47,0,0,530.75,18.99,0,0,0,0,0,0,16.10,149.47,0,647.67,0,0,0
sammi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.91,46.04,0,0,0,0,0,0,403.67,0,0,0,0,0,0,0,0,0,0,0,6.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,0,0,0,128.14,527.52,0,243.63,4.82,38.92,3.71,0,0,504.40,0,403.26,605.10,0,137.87,0,202.36,475.61,0,71.83,671.13,45.61,0,37.14,255.90,333.55,0.59,25.34,404.39,0,115.13,923.08,797.26,0,35.61,1710.44,0,38.47,0,549.73,186.00,0,16.10,608.22,11.60,74.18,344.53,305.05,58.35
scott_stieglitz,472.65,0,161.64,220.25,681.67,722.25,0,6.71,0,455.49,0,0,536.15,242.61,1851.26,648.72,217.54,73.94,0,102.31,223.84,0,600.94,571.08,839.50,0,205.79,0,210.96,443.88,104.85,19.30,846.05,461.55,265.29,732.72,544.54,194.84,213.04,0,0,0,449.03,45.55,149.74,391.75,27.78,3.86,262.31,579.09,14.12,593.19
sercamaro,0,0,0,0,0,0,0,5.19,28.17,0,0,0,0,0,0,0,0,0,0,0,99.41,0,0,0,59.26,0,0,0,0,0,0,315.09,0,0,7.06,0,0,0,44.67,0,0,0,0,0,0,0,191.85,0,0,0,0,0
sfisher,0,0,0,0,0,160.07,0,0,0,0,0,0,328.77,0,0,0,0,0,0,0,0,0,0,328.55,0,0,402.06,0,578.67,388.85,0,0,0,0,0,0,0,0,0,0,0,0,426.89,0,0,0,0,0,0,236.13,0,223.07
si404,0,0,0,117.28,570.93,0,0,0,0,50.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,0,263.84,87.92,470.24,1154.51,698.71,112.29,0.64,16.65,606.67,369.51,0,587.62,72.54,1518.40,671.72,430.12,590.60,157.90,263.18,188.28,248.97,836.49,588.16,656.93,436.03,345.25,227.05,335.95,469.34,174.27,30.39,9.04,603.32,965.66,708.86,0,0,839.29,61.86,26.98,166.71,500.25,354.67,375.23,755.49,351.16,95.97,519.67,855.29,195.67,823.70
skatcher,0,858.47,246.92,1096.75,1917.40,461.23,139.35,4.40,28.04,1514.69,1003.56,0,0,175.44,0,0,0,234.73,791.10,171.15,159.30,106.00,13.70,0,0,366.60,0,672.20,0,0,129.63,326.14,554.22,207.18,585.39,441.42,326.95,516.60,650.41,0,52.98,611.89,0,649.96,1729.32,361.06,847.57,78.64,513.73,0,339.03,0
slorydn1,0,199.40,437.31,0,0,0,0,4.39,15.11,1340.68,896.29,0,0,0,1461.25,718.97,0,623.50,0,0,224.94,0,938.95,0,87.07,0,0,973.59,0,0,0,205.59,468.04,0,136.76,763.95,334.85,0,757.32,0,0,595.86,0,1032.48,1024.24,0,658.56,0,0,92.98,195.67,0
snowedin,0,0,450.86,790.95,1076.58,956.81,0,0,16.65,0,0,0,259.99,376.92,497.63,153.33,588.43,0,48.17,0,109.65,0,0,0,659.62,0,0,0,0,80.16,0,90.29,912.70,534.18,78.95,237.33,934.73,3.56,376.43,0,0,0,0,544.14,2637.93,738.69,397.60,0,0,0,40.28,490.18
spinoza,0,0,0,0,0,170.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,0,0,98.97,1097.47,407.78,458.86,213.04,0,0,87.19,115.27,48.21,533.03,48.96,396.12,185.50,231.50,272.61,0,154.66,18.46,86.79,978.21,327.67,347.48,0,704.85,110.30,24.46,464.73,49.45,0,927.91,30.30,963.86,571.01,440.70,20.49,591.68,0,47.39,458.95,353.06,351.73,194.40,49.35,0,48.05,87.88,174.82,0,52.72
ssgtcrusty,614.61,695.30,551.59,1181.82,2094.44,790.53,219.34,0,0,636.79,564.56,0,634.55,545.13,1668.67,779.37,500.01,597.53,370.02,84.86,192.76,0,406.62,59.70,1122.82,186.11,825.27,165.56,394.24,467.99,0,68.21,782.35,605.11,480.54,894.81,663.94,729.73,796.69,0,51.40,394.37,465.76,775.90,2298.98,870.90,269.31,0,593.43,103.44,163.61,414.79
synkdorbit,0,90.59,0,313.33,1492.97,0,111.75,7.50,23.15,1518.53,660.82,0,24.16,0,563.50,204.28,0,0,520.33,289.42,125.17,312.84,259.07,0,0,82.57,0,290.71,0,0,112.77,181.61,378.03,39.60,690.15,493.15,283.32,372.02,187.96,0,43.54,347.99,0,0,438.22,0,289.70,136.09,354.47,58.33,183.58,0
tag42481,0,11.82,57.40,417.65,197.60,0,196.00,9.55,28.04,394.43,211.71,0,8.29,93.90,149.52,189.94,0.74,172.96,134.35,300.71,361.08,193.56,636.65,168.37,334.06,189.32,121.21,1015.07,0,32.84,190.09,284.03,297.98,20.56,1176.84,1088.26,33.23,0,1481.28,0,0,548.56,110.62,183.59,202.66,109.32,572.55,84.61,11.16,300.50,417.06,177.17
markkos1992,0,0,0,0,0,0,0,8.48,38.92,720.74,406.34,0,0,0,0,0,0,197.70,0,0,304.78,0,0,0,0,0,0,807.26,0,0,0,314.29,0,0,562.45,0,0,0,927.54,0,0,652.38,0,0,0,0,1033.74,0,0,0,286.53,0
voyager105,0,0,0,0,0,201.27,0,0.07,0,0,0,0,374.24,0,383.16,241.12,430.54,0,0,0,235.46,0,0,0,249.48,0,0,297.87,0,0,0,0,0,0,0,233.57,0,0,81.32,0,0,5.76,400.38,0,0,0,441.13,0,0,0,400.86,232.74
tbwillie,0,0,0,290.26,58.50,0,346.25,5.34,38.92,4.98,346.81,0,0,0,224.43,206.32,0,0,0,564.55,154.44,88.03,181.38,0,0,0,0,0,0,0,219.79,346.50,0,0,1415.97,594.50,0,0,741.79,0,70.47,0,0,0,0,0,148.97,211.67,0,42.83,0,0
tckma,0,216.00,150.04,117.28,240.89,220.71,331.68,11.83,38.92,500.92,295.29,0,10.31,72.54,487.13,431.76,0,162.47,261.30,532.03,497.28,216.68,309.31,278.91,408.27,171.36,552.83,506.53,0,301.83,219.79,375.38,0,62.55,1407.30,405.50,0,156.98,1195.10,0,47.39,300.50,359.41,65.42,182.45,0,831.07,312.66,372.87,102.11,268.94,209.71
terescoj,933.03,576.08,585.55,799.62,1454.49,956.81,304.04,11.34,38.92,1518.53,956.10,53.22,794.12,352.14,1693.50,1140.04,769.68,731.27,833.72,564.55,349.43,371.31,976.72,891.31,1351.49,336.74,804.57,1140.74,501.74,383.08,224.25,430.10,950.24,605.11,1615.24,1374.12,925.31,401.21,1577.88,0,70.47,636.26,511.43,1062.66,2794.64,735.48,1082.78,303.66,722.14,662.05,383.45,355.12
terminal_moraine,0,391.46,214.99,1181.82,2482.80,956.81,346.25,11.83,38.92,1518.53,1241.06,54.18,794.12,239.06,1997.31,1186.98,884.77,543.32,908.85,564.55,498.40,371.31,1248.43,923.15,766.41,341.32,533.37,1271.85,578.67,488.55,224.25,430.10,1013.26,575.33,1742.85,1439.51,324.38,56.49,1864.23,0,70.47,863.85,681.95,673.56,2290.45,942.25,1115.92,319.55,260.59,882.92,370.30,635.30
the_spui_ninja,91.99,53.47,93.32,29.14,259.00,651.28,0,1.91,20.16,0,0,0,609.13,563.65,509.30,209.66,566.62,0,91.78,0,88.81,0,235.56,404.64,999.36,367.19,716.65,69.17,421.36,101.65,0,5.34,180.17,363.21,101.20,228.50,82.14,219.40,192.34,0,0,0,681.95,16.45,164.07,746.72,36.65,0,143.13,254.45,13.23,645.77
thefxexpert,0,463.53,0,0,0,98.43,64.51,9.35,28.49,1518.53,1016.26,0,0,0,0,0,0,235.53,0,2.45,222.18,0,0,0,0,0,0,494.98,0,0,0,206.75,0,0,359.20,325.74,0,0,750.88,0,0,587.22,0,430.82,0,0,767.15,0,0,0,26.15,0
thing342,357.00,91.84,0,187.63,110.28,87.79,111.75,10.53,38.92,569.16,1071.45,0,224.80,0,261.49,365.45,0,313.89,0,98.01,217.41,0,0,0,434.09,0,0,883.29,0,479.85,0,163.30,0,12.95,39.49,79.62,0,0,76.64,0,43.54,845.15,0,409.94,0,0,1095.29,0,0,0,224.95,535.70
tikester,0,66.73,279.41,1155.21,2482.80,956.81,191.21,11.83,38.92,900.83,531.75,54.18,794.12,492.27,1263.16,701.98,687.49,442.20,328.75,424.25,498.40,63.24,372.13,760.98,701.36,82.39,552.83,316.54,224.88,488.55,53.53,430.10,511.89,605.11,889.30,812.67,0,735.73,1690.76,0,0.87,89.23,490.18,694.13,616.81,942.25,442.33,200.67,767.75,786.82,83.30,921.64
tjj25,0,0,0,0,0,0,0,5.12,0,315.89,245.46,0,0,0,12.33,157.77,0,124.96,0,0,194.59,0,11.60,0,0,0,0,325.97,0,0,0,0,0,0,385.45,1188.92,0,0,589.30,0,0,263.06,0,130.42,0,0,473.73,0,0,0,507.72,0
tomhart,0,0,0,0,0,0,0,0,0,135.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,0,0,0,0,420.23,192.84,0,0,0,0,0,0,404.45,16.54,828.37,395.80,0,192.61,0,0,0,0,419.87,765.98,396.39,0,274.48,184.30,577.59,0,0,0,0,37.40,0,23.77,47.60,141.14,0,0,0,0,364.19,0,46.02,0,66.66,0,167.33,800.10,157.12,0
ua747sp,0,569.83,364.22,755.92,1819.56,164.95,346.25,11.83,38.92,584.10,771.10,54.18,381.66,0,633.24,476.56,0,401.50,440.90,417.16,458.87,182.53,372.75,275.78,524.02,253.11,7.79,585.04,345.67,0,91.02,377.24,661.43,99.65,1640.01,907.29,338.49,0,1438.86,0,46.90,403.73,442.87,745.60,2864.69,0,908.76,140.57,145.02,291.98,537.75,18.36
valedc03ls,0,1006.45,753.72,1181.82,2482.80,956.81,234.17,11.83,38.92,1412.96,1016.88,34.93,794.12,618.24,2117.26,1249.18,884.77,849.59,945.94,316.14,481.09,0.65,475.17,923.15,1386.25,829.96,1196.70,996.46,577.59,488.55,123.33,377.24,1013.26,605.11,1506.46,1530.00,943.74,462.16,1703.03,0,43.54,680.70,670.76,1189.61,3513.69,942.25,1076.80,61.44,744.25,882.92,537.75,920.52
vcap36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651.58,0,0,7.79,0,356.62,0,0,0,0,0,0,0,0,0,0,0,0,0,357.80,0,0,0,0,0,0,1.21,0,0
vdeane,0,242.30,0,0,0,0,255.51,11.83,38.92,949.81,652.46,0,0,0,0,14.55,0,241.29,0,298.22,498.40,79.29,0,0,0,0,0,421.84,0,0,188.72,430.10,0,0,1742.85,295.79,0,0,1352.93,0,5.85,309.78,0,394.36,0,0,783.14,319.55,0,0,327.74,0
verruckte_dan,0,685.38,368.91,0,642.62,198.39,0,7.04,38.92,736.27,472.48,0,0,0,4.00,0,45.89,0,830.76,0,278.29,26.59,0,0,389.53,605.67,41.88,739.77,0,0,0,241.17,121.24,0,403.61,0,0,0,674.96,0,0,290.17,0,656.88,795.30,0,704.73,0,63.77,0,26.15,0
verumsolum,0,0,0,0,0,0,0,6.25,37.77,36.79,129.62,0,0,0,0,0,0,0,0,0,316.31,0,113.62,0,0,0,0,435.64,0,0,0,41.50,0,0,633.35,187.68,0,0,587.20,0,0,201.92,0,0,0,0,760.91,0,0,0,69.18,0
vespertine,0,764.17,382.03,615.72,752.78,873.66,207.95,11.83,38.92,586.17,897.16,0,794.12,459.41,2196.71,1249.18,701.64,849.59,349.05,248.13,475.19,308.26,1248.43,923.15,1355.66,529.75,884.16,823.56,541.60,384.22,224.25,424.32,872.81,557.53,1374.53,1579.06,505.11,735.73,1771.01,0,70.47,450.45,638.84,1013.21,1801.26,737.57,890.31,214.63,740.40,882.92,537.75,910.86
vinoman64,0,0,0,0,0,0,0,0,0,1012.28,474.96,0,0,0,0,158.23,0,194.05,0,0,29.32,0,63.19,0,0,0,0,290.71,0,0,0,0,0,0,0,441.50,0,0,0,0,0,294.21,0,160.14,0,0,66.66,0,0,0,124.46,0
