Traveler,Total,AR,BC,CA,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NV,NY,OH,OR,PA,SD,TN,WA,WI,WV
jayhawkco,1382.65,0,0,0.30,155.02,67.09,30.33,5.55,75.78,0,47.89,6.15,26.80,176.62,247.22,116.27,13.88,114.45,0.81,0,2.06,38.68,0.30,37.19,0,78.06,142.20,0
jbum86,601.79,0,0,0,0,0,30.70,0,0,10.05,349.89,0,0,0,65.84,116.27,0,0,0,0,6.20,0,0,0,22.84,0,0,0
jerseyman4,45.93,0,0,0,0,0,0,0,0,0,0,31.01,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,14.62
jimvette,1600.49,0,22.00,0,81.49,79.13,11.08,31.25,0.62,10.05,9.24,57.85,580.63,7.01,58.26,6.10,56.91,0,0,0,2.06,43.36,134.45,33.89,0,272.43,102.66,0
jjbers,123.16,0,0,0.30,54.94,0,1.79,2.31,0.62,0,0,0,0,0,44.88,0,0,2.58,0,0,0,0,15.75,0,0,0,0,0
jmd41280,370.09,0,0,0,0,0,0,0,0,0,0,110.61,0,0,0,0,0,0,0,0.10,30.55,0,214.09,0,0,0,0,14.74
jnwinkler,6.28,0,0,0,0,0,4.39,0,0,0,0,0,0,0,1.88,0,0,0,0,0,0,0,0,0,0,0,0,0
joepcool14,575.43,0,0,0,31.55,0,80.65,33.89,0,0,0,0,103.62,0,15.26,0,0,0,0,0,0,0,0,0,0,0,310.46,0
johninkingwood,885.85,104.59,0,0.30,22.19,0,51.45,47.83,0,11.62,233.13,1.23,33.59,51.30,14.77,70.38,47.39,0,0,9.43,35.93,16.37,33.66,2.44,0,28.71,67.19,2.34
jonfmorse,1676.19,123.88,0,10.60,172.39,0,243.55,3.87,57.37,10.05,56.88,11.99,28.50,4.81,575.03,104.68,12.32,12.83,0,12.71,22.15,16.37,48.90,33.89,33.64,34.81,44.59,0.36
jonsamuels,1109.51,0,0,0,200.32,0,52.99,23.47,0,0,0,9.54,72.62,62.52,111.54,0,58.09,18.74,0,3.14,8.03,50.73,14.27,33.89,0,23.17,366.44,0
jordancarrpeterson,39.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.92,0,0
jpinyan,80.02,0,0,0,0,0,12.50,0,0.62,0,0,15.37,0,0,49.17,0,0,0,0,0,2.06,0,0.30,0,0,0,0,0
jstalica,735.61,0,0,0.30,68.16,0,23.47,176.17,0.62,0,0,6.15,39.38,103.02,62.25,0,0,2.58,0,0,230.47,0,8.43,0,0,0,0,14.62
jt2020,288.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.53,0,113.27,0,0,0,93.94,0,0
jt2022,87.30,0,0,0,0,0,5.74,27.09,0,0,0,0,0,0,35.82,0,0,13.26,0,0,5.39,0,0,0,0,0,0,0
jt2023,18.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.26,0,0,0,0,0,0,0,0
jt2024,29.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.05,0,0
jtstill,92.68,0,0,0,0,0,5.74,0,0.62,0,0,6.15,0,0,25.84,0,0,0,0,5.28,2.06,0,46.99,0,0,0,0,0
julmac,1927.52,0,269.73,11.29,2.20,369.03,20.10,0,0,0,3.34,0,221.89,0.67,0,0,153.52,305.69,0.81,2.74,56.51,65.38,0,90.38,0,350.59,3.63,0
junglmonty,28.20,0,0,1.81,0,0,14.37,11.21,0,0,0,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0
justjake,5284.50,0,0,0,306.57,161.20,202.57,317.46,50.25,4.60,112.16,141.58,746.61,72.04,330.57,121.81,431.47,214.26,0,185.94,560.87,109.14,258.11,450.19,22.84,346.41,123.09,14.74
jweeks,619.62,0,0,0.30,154.49,0,20.32,5.55,0.62,0,7.22,6.15,137.34,13.96,131.32,0,13.40,2.58,0,0.10,9.86,0,0.30,33.89,0,21.22,61.00,0
jwood,568.31,0.36,0,0,62.60,0,0,0,0,0,0,0,302.17,8.03,4.39,6.17,0,85.80,0,0,6.92,22.29,0,6.93,0,11.15,51.50,0
keithcavey,1289.42,0,0,0,117.55,0,67.30,9.43,39.32,0,5.16,6.15,105.18,193.84,196.31,0,20.13,96.55,0,0.20,12.55,0,13.28,0,0,0,406.46,0
keithvh2014,2857.60,38.59,0,2.05,173.18,31.45,158.04,70.05,0.62,4.60,10.90,9.54,1204.21,155.57,231.44,48.02,0,78.61,0,0,111.64,47.97,75.63,83.09,30.32,139.38,152.70,0
kevinmc,210.82,0,0,0,166.75,0,30.36,0,0,0,0,0,0,0,0,0,0,0,0,0,2.06,0,0,0,0,0,11.65,0
kf4lhp,47.10,0,0,0,0,0,0,0,0,0,0,6.15,33.59,0,0,0,0,0,0,3.14,3.68,0,0.54,0,0,0,0,0
kj,1105.61,0,0,0,42.82,0,162.26,25.62,0.62,0,0,0,183.39,197.17,358.15,0,0,0,0,0,0,0,0,33.89,0,39.92,61.78,0
kjslaughter,58.45,12.02,0,0,0,0,25.62,0.13,0,0,0,0,0,0,16.34,4.34,0,0,0,0,0,0,0,0,0,0,0,0
klundgren,1055.79,75.75,0,65.24,0,0,3.80,14.54,0.62,0,52.99,1.23,0,199.68,89.97,71.23,12.32,0,0,3.33,6.53,147.09,0,6.93,0,133.07,171.45,0
komputerkid,216.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.96,0,0,0,32.77,0,0
konza520,2769.15,58.04,0,10.90,270.26,0,364.31,196.99,41.00,4.60,96.37,9.54,498.02,113.63,580.32,4.34,21.22,88.08,0,0.10,50.06,22.29,50.50,26.96,5.01,70.13,186.31,0.17
kramer,2667.25,27.33,0,0.30,32.59,0,155.60,50.30,0.62,0,79.68,6.15,375.15,375.32,204.75,144.46,616.38,0,0,0,12.17,0,2.56,76.40,4.96,39.92,462.60,0
ks0stm,56.81,0,0,0.30,0,0,5.74,0,0.62,0,0,0,0,0,47.21,0,0,0,0,0,0,0,0,0,0,2.94,0,0
kubbage,483.60,0,0,10.60,154.49,0,13.36,5.55,0.62,0,0,0,38.01,3.70,99.68,4.34,12.32,0,0,0.10,13.19,0,0,33.89,0,32.77,61.00,0
kurzov,7.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.06,0,5.10,0,0,0,0,0
lakewy17,461.09,0,0,0,81.02,0,16.20,0,0,0,0,0,189.61,0.78,23.12,0,0,0,0,0.10,20.08,75.93,0,33.89,0,20.35,0,0
lamsalfl,267.65,0,0,0.30,2.20,0,10.07,5.55,0.62,0,7.22,6.15,41.47,7.46,103.05,4.34,0,2.58,0,0.10,15.25,0,0.30,0,0,0,61.00,0
lkefct,2540.65,112.23,0,0.30,103.08,1.55,325.33,65.73,0.62,57.36,135.16,133.71,54.36,6.87,394.33,181.52,19.55,7.54,0,250.64,212.89,47.97,205.87,0,57.00,143.07,9.36,14.62
lowenbrau,350.94,11.83,0,0,4.64,1.55,13.67,0.37,0,0,0,50.33,40.58,8.00,48.81,4.34,0,0,0,3.24,19.61,0,127.43,0,0,6.58,8.79,1.17
mahon881,1914.41,0,0,0,153.81,0,288.16,236.88,0,4.88,9.24,9.54,617.63,93.11,164.37,0,0,0,0,65.89,87.00,0,105.13,0,0,0,69.74,9.02
mapcat,9610.42,217.24,0,218.97,486.98,240.33,864.08,565.38,57.37,63.54,242.34,151.22,1685.04,337.29,779.91,258.99,306.78,349.87,0.81,234.20,643.50,163.49,265.30,330.30,47.32,429.35,656.08,14.74
mapmikey,1676.10,40.54,0,0,145.62,0,100.63,119.41,0,0,54.16,150.44,150.24,7.59,43.64,116.27,12.32,2.47,0,72.32,240.79,89.73,210.25,33.89,0,71.05,0,14.74
mariethefoxy,10.01,0,0,0,0,0,0,0,0,0,0,6.97,0,0.78,0,0,0,0,0,0,0,0,2.26,0,0,0,0,0
markkos1992,1394.30,26.77,0,0,17.62,0,40.50,169.64,0,0,127.62,150.44,5.79,0,36.88,116.27,0,0,0,29.31,363.51,0,272.49,0,22.84,0,0,14.62
marnen,44.50,0,0,0,0,0,0,0,0,0,0,0,0,4.81,0,0,0,0,0,0,0,0,0,6.93,0,32.77,0,0
martin0102,114.01,0,0,0,0,0,2.11,0,0,0,0,6.15,0,0,42.70,0,0,0,0,0,1.53,0,61.51,0,0,0,0,0
martindelaware,241.70,0,0,0.30,0,0,21.28,34.42,0,0,0,36.47,63.26,7.41,9.12,0,0,0,0,2.35,23.36,0,43.44,0,0,0,0,0.30
mattmoves93,335.99,0,0,79.10,0,70.10,2.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.42,0,0,0,164.77,0,0
mc49399,190.98,0,0,0,18.59,0,9.23,50.03,0,0,0,4.22,5.79,0,53.22,0,0,0,0,3.43,23.68,0,15.75,0,0,0,7.05,0
mcmagi,5.71,0,0,0.30,0,0,0,0,0,0,0,0,0,0,1.07,4.34,0,0,0,0,0,0,0,0,0,0,0,0
mefailenglish,3359.16,46.11,0,21.45,304.76,0,105.38,122.96,39.17,0,18.75,132.81,819.12,171.39,480.83,26.88,60.66,99.20,0.81,3.88,189.58,55.42,74.48,6.93,33.64,147.77,396.66,0.53
mhera,203.89,0,0,0,0,0,0,0,0,0,0,0,203.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,3.19,0,0,0,0,0,3.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,711.84,85.42,0,0,65.07,0,76.92,0,0,10.05,46.38,26.16,13.92,0,133.21,40.29,12.32,54.26,0,0.29,9.09,19.42,23.23,6.93,11.14,56.21,21.53,0
mirage45331,2648.35,37.83,0,0,20.25,0,120.08,472.71,0,10.05,60.99,14.30,841.39,51.03,108.98,61.59,12.32,2.47,0,5.20,600.99,0,112.26,6.93,9.67,0,84.57,14.74
mm,2654.44,0.36,7.01,59.15,345.66,81.70,98.37,71.83,2.88,0,0,0,510.14,186.33,98.84,52.40,21.34,217.48,0,0,21.05,58.33,0,227.49,0,148.54,445.56,0
moabdave,871.24,0,0,331.28,0,160.82,0,0,0,0,71.99,0,0,0,0,0,0,0,0.81,12.26,6.26,198.39,49.52,0,0,39.92,0,0
mojavenc,733.31,0,0,185.32,3.06,0,7.93,0,0,0,0,0,0,69.79,0,0,0,0,0.81,0,0.10,201.57,0,10.23,0,247.72,6.79,0
morriswa,505.95,0,0,0,56.38,0,31.62,0,0,0,0,0,162.63,46.28,108.73,0,0,0,0,2.88,0,0,0,41.06,0,0,56.37,0
moshitea,289.39,0,0,124.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124.98,0,0,0,39.92,0,0
mpg,67.31,0,0,0,0,0,4.33,0,0,0,15.38,7.36,0,0,0,1.71,0,38.53,0,0,0,0,0,0,0,0,0,0
mr_matt_k,142.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.14,1.97,0,32.02,0,0,0,0,0
mvak36,760.61,0,0,0,181.05,0,49.39,1.78,57.37,0,0,6.15,20.76,7.46,233.54,0,0,128.34,0,0.10,12.31,0,9.40,33.89,0,19.06,0,0
mwasleski,904.10,0,0,0,157.75,0,55.96,5.55,56.48,0,7.22,6.15,0,0,488.82,0,0,67.38,0,0,11.17,0,0,26.96,20.64,0,0,0
myselfalso,169.50,0,0,0,0,0,0,0,0,0,0,9.54,0,0,15.74,0,0,0,0,0,25.91,0,118.31,0,0,0,0,0
nagamasa,179.57,0,0,0.30,0,0,3.10,4.32,0,0,0,0,21.38,0,0,0,0,0,0,4.77,0,70.26,0,0,0,75.44,0,0
nationalscenicbyways,5421.79,308.15,0,300.78,318.43,281.44,660.80,370.70,0,63.54,600.47,148.80,46.83,355.36,45.98,138.88,27.28,51.47,0,353.08,357.71,134.22,109.11,183.82,140.63,69.70,339.89,14.74
navigator,1475.75,50.10,0,0,161.95,0,33.92,36.75,13.91,36.21,47.63,0,3.85,291.32,161.49,145.94,12.32,75.60,0,7.02,22.59,105.20,0,7.89,44.49,11.15,206.43,0
neilbert,31.23,0,0,0,10.73,0,7.49,0,0,0,0,6.15,0.89,0,1.07,0,0,0,0,0.10,2.06,0,0.30,2.44,0,0,0,0
neroute2,122.92,0,0,9.74,7.69,0,17.53,0,0.62,0,0,6.15,33.59,0,27.03,0,0,0,0,11.54,4.44,0,0,0,4.58,0,0,0
new_friends_gr,3499.36,0,0,0,172.34,0,238.03,258.08,0.62,0,23.06,6.15,1655.60,192.06,253.45,154.35,14.18,30.61,0,86.13,179.37,0,2.55,6.93,30.45,9.19,180.12,6.08
nezinscot,1361.46,114.29,0,0.30,91.82,0,65.27,26.34,18.20,4.88,111.24,4.27,6.68,86.79,99.22,195.16,153.17,2.47,0,62.23,35.94,74.82,116.55,29.78,20.64,0,41.03,0.36
ngrier,814.46,0,0,10.60,3.91,0,16.45,0,15.80,0,0,93.18,166.67,7.32,69.25,0,12.32,0,0,2.89,7.44,134.22,140.20,6.93,0,69.07,58.21,0
niels,93.01,0,84.92,0,0,0,7.20,0,0,0,0,0,0.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njhighways,103.49,0,0,0,0,0,3.63,2.93,0,0,0,0,0,0,0,0,0,0,0,3.14,8.04,74.60,0,0,0,11.15,0,0
njroadhorse,391.69,0,0,0,0,0,38.10,5.81,0,4.88,0,17.35,33.59,6.01,99.90,0,0,0,0,3.14,19.23,0,7.36,0,0.60,0,155.72,0
noelbotevera,174.52,0,0,0,0,0,0,0,0,0,0,37.98,33.59,0,0,0,0,0,0,0.67,10.26,0,92.02,0,0,0,0,0
norheim,1489.98,0,87.97,65.44,17.87,323.71,57.84,2.31,15.80,0,0,6.44,103.15,18.89,70.03,0,0,2.47,0,0.10,7.44,152.32,0,6.93,0,341.24,210.03,0
nrm1221,868.81,0,0,0,6.06,0,0,24.35,0,0,0,23.11,310.27,194.44,0,0,12.32,0,0,6.69,28.50,0,29.33,65.40,0,0,168.18,0.16
ntallyn,2072.75,0,0,0.30,96.95,0,245.31,280.77,9.89,4.88,3.54,6.15,141.89,0,400.03,146.47,0,112.59,0.13,6.36,258.08,100.89,3.42,88.37,30.32,93.66,36.69,6.08
ohroadscholar,86.50,0,0,0,0,0,22.55,17.48,0,0,0,0,0,0,0,0,0,0,0,0,46.47,0,0,0,0,0,0,0
okiewxchaser,182.56,0,0,0,0,0,5.74,0,0.62,0,12.16,0,0,4.81,4.55,69.32,0,78.44,0,0,0,0,0,6.93,0,0,0,0
okroads,3090.54,53.74,0,10.90,306.13,0,219.59,128.56,39.17,10.05,60.99,6.15,706.31,27.90,338.79,98.59,33.67,110.92,0,64.21,377.36,109.14,0.30,85.45,29.28,92.99,179.96,0.40
oldduck,1717.89,0,0,65.44,157.12,0,124.73,172.19,1.89,4.60,0,9.54,332.33,9.13,218.49,4.34,0,2.47,0,2.98,225.08,85.53,116.05,33.89,0,39.92,112.16,0
opspe,697.18,0,7.01,70.47,0,84.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10,0,203.91,0,0,0,331.42,0,0
oscar,8048.65,115.44,47.85,332.49,463.92,341.43,479.70,371.33,57.37,26.85,284.64,150.44,1325.64,300.98,390.22,226.76,363.74,319.54,0.81,136.87,413.03,260.98,212.00,412.71,44.51,452.79,501.85,14.74
osu97gp,342.35,0,0,0,0,0,7.49,63.63,0,0,0,6.15,34.48,1.76,0,0,0,0,0,3.14,196.54,0,23.08,0,0,0,0,6.08
osu_lsu,4377.55,87.39,0,0.30,419.88,0,234.17,461.99,0,57.36,474.70,146.86,450.69,25.77,205.24,310.23,12.32,207.88,0,158.87,716.24,0,265.02,6.93,51.50,0,68.48,15.72
ozarkman417,367.43,0,0,0,154.49,0,18.64,0,0.62,4.88,0,6.15,0,0,106.52,0,0,0,0,0,2.06,0,0.30,39.33,0,0,34.45,0
paddy,126.83,0,0,0.30,0,0,5.74,0,0,0,0,0,53.46,2.65,0,0,0,0,0,0,3.68,0,0,0,0,0,61.00,0
pahighways,790.73,0,0,0,0,0,16.46,0.31,0,0,0,150.44,11.60,0,67.94,0.86,0,0,0,104.31,186.91,0,237.28,0,0,0,0,14.62
panda80,48.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.61,0,0,0,0,0,0
paulthemapguy,3310.74,0,0,10.90,281.99,0,669.93,234.47,0,4.88,0,0.82,1189.12,31.79,152.44,0,12.32,49.14,0,0,121.21,81.58,0,7.89,0,115.31,346.94,0
pbryan,1608.13,0,0,0,0,0,22.76,0,0,0,0,11.59,1153.81,68.53,184.89,0,12.32,0,0,0,72.13,0,27.54,6.93,0,0,47.63,0
pderocco,1408.68,0,7.01,335.24,3.48,89.33,5.63,3.87,0.62,0,0,6.15,172.72,0,44.66,4.34,12.32,0,0,0,116.87,192.10,83.03,6.93,0,271.25,51.16,1.98
peeparider,164.43,0,0,164.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pianocello130,1706.94,0,0,0,199.06,0,216.78,207.60,0,0,0,6.15,571.49,4.81,156.62,0,0,0,0,0,15.71,0,72.00,0,20.64,0,230.14,5.95
pnrrth,2668.42,76.38,0,0,266.98,70.48,294.19,173.67,0.62,0,9.51,18.34,328.29,154.77,351.72,84.73,25.82,92.61,0,10.37,103.52,0,15.07,82.87,0,265.50,242.98,0
polabare,6.15,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,318.72,0,0,0,0,0,8.55,0,0,0,0,6.15,57.48,0,107.64,0,0,0,0,3.44,0,16.12,15.54,0,0,103.67,0,0.13
psiegel18,79.14,0,0,0,0,0,12.98,24.35,0,0,0,0,19.87,2.52,0,0,0,0,0,0,8.76,0,0,0,0,0,10.66,0
radison,393.14,66.52,0,0.30,0,0,10.09,0,0,0,50.65,0,20.76,0,47.94,56.73,0,0,0.81,0.10,0,68.62,0,0,33.64,36.98,0,0
ran4sh,340.63,12.02,0,65.14,0,0,10.07,32.16,0,0,0,0,0,0,94.93,4.34,0,0,0,0,21.34,31.56,0,0,0,69.07,0,0
rebelgtp,436.89,0,0,0.30,81.49,0,60.88,0,0,0,0,6.15,58.26,7.11,102.46,0,0,0,0,0,4.73,0,0.30,26.96,0,32.77,55.47,0
redbirddan9,375.86,0,0,0,0,0,64.10,61.38,0.62,0,0,0,33.59,0,212.49,0,0,0,0,0,3.68,0,0,0,0,0,0,0
regoarrarr,1468.75,0,0,0,25.29,62.93,80.84,17.16,17.77,4.88,60.99,6.15,491.93,98.83,86.58,108.83,0,4.06,0,0,42.93,35.75,12.95,0,0,226.73,84.14,0
rgentry,116.65,0,0,0,54.94,0,0.94,0,0.62,0,9.24,0,0,0,45.71,5.19,0,0,0,0,0,0,0,0,0,0,0,0
rickmastfan67,153.80,0,0,0,0,0,0,0,0,0,0,18.10,0,0,0,0,0,0,0,16.94,6.89,0,111.87,0,0,0,0,0
riehlj,297.27,0,0,0,0,79.13,0,0,0,0,0,0,153.84,7.01,0,0,5.61,0,0,0,0,0,0,0,0,0.17,51.50,0
rlee,1510.77,232.94,0,0,154.49,0,20.59,5.66,0.62,0,432.98,16.99,0,0,139.61,354.27,0,5.04,0,0,2.15,0,45.33,33.89,43.32,22.73,0,0.17
rmatley,51.12,0,0,18.01,0,0,8.49,0,0,0,0,0,0,2.51,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0
roadgeek99,605.55,0,0,168.87,0,1.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.52,0,0,0,263.61,0,0
roadgeek_adam,2428.09,21.68,0,0,157.11,231.67,331.82,104.78,0.62,10.05,0,14.63,114.54,111.23,330.97,22.19,5.61,0,0,361.91,126.21,0,140.05,6.93,23.31,202.91,109.74,0.13
roadguy2,259.90,53.39,0,0.30,49.68,0,29.17,5.55,0.62,0,0.38,0,0,0,92.07,3.24,0,2.47,0,0,0,0,0,0,0,19.06,3.96,0
roadwarrior294,26.07,0,0,0,0,0,0,6.19,0,0,0,0,19.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roadwaywiz,654.04,0,0,0.30,154.49,0,13.29,0,0.62,0,7.22,6.15,150.22,2.65,131.14,4.34,8.18,2.58,0,8.20,15.25,0,0.30,26.96,0,61.14,61.00,0
robringstad,33.59,0,0,0,0,0,21.86,0,0,0,0,0,0,4.81,0,0,0,0,0,0,0,0,0,6.93,0,0,0,0
roukan,95.11,0,0,0,0,0,8.94,4.98,0,0,0,0,0,0,57.90,0,0,0,0,0,0,0,0,0,0,23.28,0,0
route56,577.86,53.39,0,0,63.14,0,13.47,0,75.78,0,0,0,0,8.05,300.54,0,0,63.50,0,0,0,0,0,0,0,0,0,0
rschen7754,757.14,0,0,106.80,0,161.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.76,15.54,0,0,360.85,0,0
sammi,23.36,0,0,0,0,0,2.60,0,0,0,0,0,20.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sbb618,32.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10,0,0,0,0,0,32.77,0,0
sbeaver44,1203.25,0,0,0,120.51,53.74,71.41,34.25,0,0,0,111.49,28.50,128.07,62.96,0,21.34,0,0,12.99,131.40,0,254.04,33.89,0,23.17,100.87,14.62
scheidler,196.01,0,0,0,0,0,0,143.05,0,0,0,0,33.59,0,0,0,0,0,0,0,19.37,0,0,0,0,0,0,0
scott5114,683.57,0,0,0,0,0,14.31,0,75.78,0.91,15.38,6.15,287.49,7.46,64.77,73.74,0,22.38,0,0,2.06,0,0.30,0,0,0,112.85,0
scott_stieglitz,2678.00,9.47,0,29.72,176.03,8.80,370.29,34.72,0,16.82,0,11.56,658.95,253.93,138.55,50.33,216.10,109.02,0,10.84,49.59,99.22,48.76,45.35,0,238.00,101.94,0
sercamaro,2.10,0,0,0,0,0,0,0,0,0,0,0,0,0,2.10,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,476.45,0,0,0,101.75,0,0,0,0,0,0,0,0,2.65,0,0,300.56,0,0,0,0,0,0,71.49,0,0,0,0
shiggins,1224.59,0,0,0,0,69.45,27.30,0,0,0,0,12.71,862.54,0,18.51,0,0,0,0,0,62.86,52.31,21.89,0,0,20.90,76.12,0
sipes23,1955.44,0,0,0.30,188.38,79.13,180.15,37.41,0.62,0,45.61,6.15,464.65,74.69,119.58,82.41,109.95,13.22,0,2.88,33.01,51.78,1.79,78.25,1.15,18.55,365.76,0
skatcher,510.94,0.36,0,11.49,19.41,0,5.12,0,0,0,56.75,0,5.20,0,21.17,132.20,0,0,0,26.58,6.92,0,7.20,0,0,58.98,159.56,0
skoutr1,170.50,0,0,0.30,0,0,0,3.83,0,0,0,11.07,58.26,0,0,0,0,0,0,0,14.28,0,42.85,0,0,39.92,0,0
slorydn1,217.25,0,0,0,0,0,8.96,0,0,0,0,6.15,148.06,0,48.04,0,0,0,0,0,5.73,0,0.30,0,0,0,0,0
sneezy,1281.67,0,0,183.39,2.20,8.90,0,14.03,0,0,12.86,0,236.68,0,0.90,0,44.68,6.10,0,2.15,7.81,205.34,15.54,0,0,435.87,105.25,0
snowc,6.15,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
snowedin,130.13,0,0,65.55,0,0,14.33,0,0,0,0,0,0,0,45.14,0,0,3.05,0,0,2.06,0,0,0,0,0,0,0
snowmatt8,467.21,0,0,0,1.84,0,62.05,15.93,15.80,0,0,0,65.59,110.02,130.09,0,0,0,0,0,0,0,0,0,0,0,65.87,0
sounderbruce,1501.18,0,109.07,189.63,101.66,193.75,0,0,0,0,0,0,48.67,0,2.96,0,0,4.92,0,0,15.10,225.83,0,33.89,0,575.72,0,0
squatchis,3935.35,127.17,81.24,0,349.35,112.12,410.44,26.48,3.94,21.94,9.24,10.00,986.64,177.02,328.90,58.19,73.82,255.65,0,106.89,29.05,23.43,65.47,137.54,49.11,196.01,295.70,0
ssgtcrusty,813.70,53.39,0,75.23,44.08,98.72,21.73,30.24,0,0,0,6.15,40.58,0,97.55,0,12.32,42.37,0,4.10,62.67,0.76,0,33.89,0,189.93,0,0
ssoworld,4400.78,52.70,0,1.81,550.80,32.99,496.31,120.72,0.62,10.05,134.20,53.62,821.81,339.87,333.19,192.55,16.00,79.34,0,0,163.34,0,125.58,45.49,41.48,61.14,727.18,0
stnyroads,231.50,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,225.05,0,0,0.30,0,0,0,0,0
stoneyrds,656.34,0,0,0,47.23,0,151.96,26.71,0,0,0,6.15,122.32,0,65.02,0,0,0,0,0,11.65,0,0.30,0,0,39.92,185.09,0
superblu2007,1002.80,0,0,0,171.11,0,227.82,49.09,0,0,0,7.01,139.52,54.52,35.36,0,0,0,0,0,10.42,0,0.30,17.42,0,0,290.25,0
synkdorbit,173.72,0,0,10.60,13.04,0,8.58,0,0,0,28.16,0,26.69,0,0,0,0,0,0,10.09,30.19,0,0,0,0,46.02,0.35,0
tag42481,1326.03,66.17,0,0,5.19,0,6.42,0,0,0,46.38,10.10,689.83,0.96,126.46,4.34,0,4.60,0,3.14,44.04,0,91.66,0,0,57.91,163.66,5.17
tarheel61581,13.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.28,0,0,0,0,0
tbwillie,230.02,0,0,0,0,0,28.74,41.96,0.62,0,0,0.85,25.66,4.81,43.42,0,12.32,0,0,9.19,35.29,0,0,6.93,0,0,20.23,0
tckma,658.36,0,0,0,10.31,0,10.07,0,0,0,0,57.32,263.95,4.81,67.23,0,0,2.47,0,15.07,11.86,115.09,28.03,6.93,0,14.09,51.16,0
techknow,0.30,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,2864.26,27.33,0,0.63,187.59,0,96.95,75.93,0.62,0,91.99,1.05,662.44,272.58,271.31,183.04,6.91,43.17,0.13,206.78,75.19,169.36,66.24,33.89,0,238.83,152.30,0
terminal_moraine,5002.33,115.29,0,69.87,341.93,0,221.09,164.19,39.17,10.05,164.70,6.15,962.14,375.32,442.40,198.72,94.54,269.65,0,31.75,138.52,112.02,11.18,367.75,38.25,130.68,696.96,0
the_spui_ninja,3000.16,0,0,26.70,227.87,161.20,185.63,8.18,80.56,0,0,6.15,237.58,46.93,333.84,0,23.84,421.47,0,0,2.68,132.86,0.30,624.69,0,216.91,262.78,0
the_spui_ninja_mini,431.34,0,0,0,213.17,0,0,8.00,1.45,0,0,0,0,0.35,43.93,0,0,115.50,0,0,0,0,0,48.93,0,0,0,0
thefxexpert,699.12,0,0,0,0,0,22.04,8.01,0,0,0,7.38,603.22,0,0,0,0,0,0,3.33,3.68,0,0.30,0,0,0,51.16,0
thehighwayman3561,2880.21,52.70,0,0.30,164.16,0,73.22,0,0.62,0,40.67,0,1013.89,369.27,279.13,192.55,18.69,8.68,0,0,31.56,19.41,0,21.77,10.80,94.70,488.12,0
therealcu2010,288.91,0,0,0,0,0,0,0,0,0,0,0,37.07,0,0,0,0,0,0,238.65,13.19,0,0,0,0,0,0,0
therocket,29.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.83,0,0
thestral1676,56.59,0,0,0,0,0,0,0,0,0,0,0,33.35,0,0,0,0,0,0,0.10,23.14,0,0,0,0,0,0,0
thing342,198.95,0,0,0,73.00,0,2.11,0,0,0,0,9.54,0,0,58.56,0,0,24.24,0,0,0,0,31.50,0,0,0,0,0
