Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
hsford,12557.32,0,705.23,403.78,146.42,273.91,465.64,113.02,0,16.78,583.75,1244.47,0,150.65,0,165.87,133.29,518.24,268.22,159.48,184.96,267.57,186.57,239.31,1.07,541.74,355.69,121.22,616.81,0,0,26.84,123.69,9.04,141.21,225.12,90.23,331.53,0,597.48,0,17.33,249.82,473.81,714.76,142.49,96.14,652.11,83.66,0,0,298.73,419.63
htm_duke,13788.38,0,0,0,0,24.74,0,346.26,11.83,39.35,717.98,186.07,0,8.52,0,406.48,354.48,0,287.19,0,564.55,498.48,371.31,0,468.12,107.40,0,0,1326.82,78.48,2.89,224.25,430.09,0,0,1742.05,402.74,0,0,1368.64,0,70.51,537.18,283.09,411.60,323.95,0,1116.21,319.55,0,291.98,465.56,0
hurricanehink,17512.37,328.73,67.17,359.32,342.47,170.16,504.92,313.55,11.83,28.20,1115.64,336.51,1.66,455.59,476.43,253.51,408.87,0,206.68,91.78,276.21,280.23,244.88,258.70,280.21,591.08,375.00,290.51,547.02,356.62,468.99,16.42,158.47,378.03,137.31,499.27,618.63,336.87,357.19,844.25,0,43.54,308.35,483.23,669.76,179.36,724.71,840.42,153.52,507.90,1.94,195.20,615.54
ibexto,7755.00,0,0,0,0,272.27,0,98.06,0,0,0,0,46.70,482.15,352.14,329.65,353.60,0,0,0,59.84,0,359.94,0,0,444.29,0,552.83,0,0,462.18,16.42,0,0,0,558.23,631.74,0,396.56,397.60,0,0,0,484.01,0,72.16,149.96,0,0,619.11,0,0,615.54
imgoph,15054.46,0,0,0,0,575.78,0,239.10,11.83,39.35,596.42,825.72,0,312.06,0,577.41,498.44,0,454.09,3.73,171.63,479.88,0,1147.83,160.56,79.32,0,0,743.32,0,466.19,0,268.48,0,417.17,1018.54,1171.54,6.79,14.24,1645.11,0,24.31,620.92,0,559.90,1.94,198.88,798.29,0,56.30,134.44,329.13,405.84
inagaddadavida,13402.24,107.75,67.17,86.74,410.83,276.47,557.43,93.70,4.89,39.35,1314.27,685.83,49.81,468.66,0,558.66,0,668.53,94.58,129.65,151.01,242.64,1.28,283.50,809.82,693.84,287.21,94.39,833.14,157.43,363.92,112.77,160.98,61.16,41.24,98.64,0,240.48,0,234.29,0,43.54,273.27,415.15,289.57,263.85,0,846.60,0,110.70,527.78,0,149.69
intelati49,7771.20,0,235.36,383.69,391.99,629.56,469.47,0,0,0,656.80,0,0,154.27,352.14,319.38,0,127.93,0,18.51,0,0,0,0,0,1037.70,155.32,295.39,0,0,0,0,0,385.95,166.27,0,0,365.54,209.90,0,0,0,0,482.54,0,0,300.01,0,0,433.66,0,0,199.82
intheam,32061.85,0,914.11,679.68,645.90,842.03,679.75,288.90,0.71,39.35,1030.03,716.96,0,614.03,116.65,1913.18,1176.99,856.18,838.36,730.37,214.14,465.09,0,503.75,544.40,1320.12,626.61,253.24,976.72,264.85,322.62,0,405.52,387.07,148.22,1143.09,1461.77,885.18,543.79,1717.42,0,61.61,719.41,654.51,1067.78,2105.87,364.99,1051.51,0,212.37,776.25,537.79,243.00
iowahighways,6501.40,0,197.96,73.76,0,0,0,0,0,25.81,740.83,374.56,0,794.12,0,1462.83,10.02,169.71,94.58,0,0,66.87,0,0,551.41,1076.06,132.69,0,0,0,83.04,0,33.85,0,4.42,0,0,104.25,0,21.06,0,0,0,112.59,202.91,0,0,0,0,0,168.09,0,0
jackgaynor,16970.55,0,67.17,345.97,325.85,288.33,499.43,138.13,0,23.28,708.65,469.19,0,173.81,72.54,946.80,788.85,0,576.50,376.95,353.75,243.76,41.42,209.37,177.15,99.90,373.97,0.19,226.01,72.55,301.83,24.86,209.61,439.19,124.33,1031.79,1448.45,343.16,75.33,1137.56,0,47.39,233.25,363.94,440.30,786.93,619.39,455.00,157.67,412.64,40.10,405.11,273.21
jayhawkco,28787.49,0,477.48,436.10,684.04,615.18,956.82,89.65,5.83,16.78,1432.50,847.19,0,705.13,618.24,1538.43,712.97,884.77,740.27,586.47,89.94,192.47,19.40,272.91,923.15,1385.36,638.83,878.41,514.89,499.79,488.55,84.82,274.63,1013.25,583.20,325.10,309.10,751.95,233.79,512.03,0,43.54,471.56,681.98,741.52,1605.14,941.85,528.45,129.64,757.13,454.40,171.25,921.64
jbum86MASTER,7674.33,0,571.61,700.04,0,0,4.55,0,1.70,0,464.81,239.34,0,0,0,0,0,0,424.90,937.07,0,0,0,0,0,453.03,509.80,0,41.77,0,0,0,0,233.05,0,0,181.42,56.57,0,0,0,0,0,0,713.02,1477.60,0,573.99,26.21,0,0,63.85,0
jeffm,27775.16,0,617.16,449.20,434.15,394.35,755.04,198.95,4.89,8.00,679.35,452.28,0,794.12,120.33,2199.10,1083.73,884.77,655.56,385.53,486.91,337.19,257.83,1199.72,923.15,1385.36,487.85,0,257.99,430.32,488.55,152.83,71.60,46.28,36.83,598.56,1269.46,938.91,447.65,912.34,0,70.51,348.59,618.59,579.03,2117.56,180.56,650.57,60.46,576.97,882.91,285.31,558.28
jerseyman4,7557.31,0,0,0,0,0,0,0,11.21,39.35,0,1149.83,0,0,0,0,0,0,0,0,0,498.48,0,0,0,0,0,0,1294.06,0,0,0,410.71,0,0,0,0,0,0,1472.03,0,0,863.83,0,303.71,0,0,1116.21,0,0,0,397.88,0
jimvette,25213.27,932.37,471.80,493.99,897.35,925.97,797.08,209.81,11.83,39.35,775.56,278.68,42.42,413.20,303.41,888.11,550.69,430.12,404.21,290.53,249.35,498.48,364.90,321.96,265.27,598.45,252.30,493.73,742.83,356.62,465.07,32.43,132.24,543.33,576.76,571.40,720.08,548.49,303.28,1242.00,0,43.54,426.03,484.01,772.71,1723.15,654.60,760.94,13.57,420.31,496.28,410.04,572.61
jjbers,3929.22,0,0,0,0,0,0,346.26,5.03,16.78,359.79,232.28,0,0,0,0,0,0,0,0,342.13,129.40,241.75,0,0,0,0,0,184.06,0,0,41.42,75.67,0,0,561.56,0,0,0,198.06,0,57.75,201.90,0,222.94,0,0,508.99,177.30,0,0,26.15,0
johninkingwood,19292.56,0,709.32,523.65,483.39,502.69,225.95,178.79,8.40,39.35,1080.54,1002.01,27.57,10.95,13.72,427.00,167.71,534.74,454.16,697.81,469.10,260.12,306.72,184.09,118.35,151.02,518.49,0,361.50,0,2.89,119.80,316.44,805.59,85.97,236.96,719.58,943.74,130.16,754.13,0,38.24,465.93,2.42,805.68,2640.09,1.11,720.02,179.47,420.41,400.77,33.11,12.87
jonfmorse,34826.51,0,700.84,714.13,811.59,1583.95,663.46,267.94,11.83,39.35,986.10,940.12,0,558.09,271.62,1925.98,1090.82,884.77,665.92,821.81,346.83,494.43,110.73,174.58,409.92,1383.48,692.74,928.25,850.92,421.20,403.61,108.37,430.09,555.59,163.07,1366.13,890.43,943.74,488.18,1655.76,0,43.54,468.73,672.34,995.09,3319.60,711.98,1040.25,194.36,103.56,475.91,429.23,615.54
jordancarrpeterson,988.09,0,67.17,0,144.48,77.67,0,0,0,0,81.73,0,18.75,0,7.23,0,0,0,0,111.66,0,56.12,0,0,0,0,0,0,128.48,0,0,0,0,0,47.33,3.02,0,0,0,36.40,0,0,0,0,107.90,0,0,0,0,100.16,0,0,0
jpinyan,6544.53,0,0,0,0,32.28,0,315.68,8.07,39.35,98.45,0,0,61.28,0,809.43,158.23,292.55,94.58,0,209.37,360.12,0,0,0,597.46,0,0,212.11,0,0,0,421.86,0,6.22,730.44,227.93,226.05,0,847.10,0,46.31,0,0,58.15,1.69,0,649.54,0,0,0,40.28,0
jstalica,23483.11,0,0,278.79,536.80,923.06,539.94,346.26,5.19,39.35,996.22,917.84,0,452.81,0,1828.31,1160.70,464.13,806.71,0,433.92,421.46,0,280.30,174.56,679.97,0,0,1056.05,0,485.66,2.73,430.09,378.03,450.79,988.49,1577.26,389.74,0,1634.52,0,43.54,623.24,0,879.95,692.15,615.82,566.84,0,0,454.34,511.64,415.91
julmac,11258.38,0,0,0,146.42,1589.84,386.06,82.59,0,0,0,0,40.18,10.41,618.24,211.10,188.01,166.02,0,0,207.77,0,39.76,555.96,290.91,0,0,1196.92,0,270.70,7.96,22.44,0,0,547.91,759.62,220.11,263.26,695.03,29.20,0,14.24,0,183.57,0,438.50,517.54,0,60.32,694.21,279.30,0,524.28
justjake,28104.66,0,545.41,530.15,706.33,1298.92,886.18,299.12,1.37,16.78,527.17,486.27,34.32,508.80,403.85,1086.14,1009.06,713.71,708.94,134.70,416.08,488.67,28.23,698.48,499.12,656.22,205.42,1100.04,732.68,419.39,148.90,0.95,241.31,1013.25,245.01,1407.43,1351.69,574.34,199.63,1662.14,0,44.97,442.49,362.14,599.01,1726.06,346.17,1068.34,34.96,201.09,222.10,537.79,533.37
jweeks,28475.42,0,282.51,625.38,675.70,1400.02,855.81,133.93,11.83,23.82,1443.53,1041.74,0,794.12,72.54,2011.71,1008.90,644.58,462.03,629.04,345.16,385.13,247.35,542.38,923.15,1143.00,402.34,706.09,324.77,445.75,488.55,42.15,211.52,172.22,176.38,424.09,840.87,405.61,427.65,1186.63,0,47.39,234.98,579.40,414.54,1524.46,920.51,657.48,198.17,371.33,850.01,277.75,441.39
jwood,10798.61,0,327.45,359.70,622.32,69.90,484.51,180.43,3.73,15.28,445.85,213.98,0,313.20,72.54,165.52,46.03,606.79,235.53,297.96,148.64,20.98,0,209.41,8.88,276.91,85.65,302.48,129.20,67.46,115.79,69.36,56.79,540.51,129.28,165.67,325.25,943.74,0,91.88,0,43.54,107.86,358.56,337.25,801.86,99.60,312.60,122.75,233.62,0,102.53,129.83
keithcavey,12676.50,0,200.64,74.30,201.87,74.59,772.38,34.15,0,0,122.20,142.35,0,587.73,55.43,1444.43,483.89,782.04,105.36,17.46,157.84,176.89,9.79,55.32,576.26,653.18,7.92,112.66,105.17,360.69,485.66,26.80,61.43,9.04,34.74,90.12,474.10,844.04,83.19,568.18,22.88,10.75,290.77,53.22,306.94,1038.31,28.78,150.67,7.48,32.32,615.82,75.02,51.69
kjslaughter,6504.15,0,832.18,0,0,119.52,0,35.47,2.08,7.67,630.29,1257.99,0,0,0,189.97,0,0,94.58,251.37,1.46,7.96,0,0,0,27.24,425.97,0,589.57,0,0,0,1.01,0,0,34.51,0,0,0,258.05,4.84,0,530.95,0,491.75,414.80,0,294.92,0,0,0,0,0
klundgren,19809.79,189.25,422.38,419.10,829.76,1497.12,333.39,66.01,7.50,0,1484.38,1069.83,41.04,222.44,279.60,378.36,315.30,672.57,243.84,663.13,352.52,105.70,187.97,0,802.80,471.60,251.72,279.84,256.07,328.44,0,112.77,30.13,397.02,169.22,440.31,345.90,246.23,589.97,108.29,0,43.54,449.08,359.68,460.40,2037.04,313.68,238.59,52.65,292.27,558.74,0,392.62
kramer,15069.95,0,322.17,218.11,320.81,8.37,615.94,105.63,3.67,23.28,821.76,532.42,0,373.39,0,1216.04,625.87,239.81,347.62,158.10,24.69,277.86,0,9.37,923.15,835.37,373.97,498.05,171.11,578.67,0,0,123.28,0,129.78,44.85,518.19,289.02,66.07,604.67,4.84,0,125.77,605.65,337.69,857.32,66.35,376.12,0,198.37,689.02,56.26,351.46
ks0stm,4049.19,0,196.79,289.04,0,216.94,203.05,0,0,0,244.50,3.96,0,0,0,224.91,34.21,875.93,0,0,0,0,0,0,0,362.86,107.45,0,0,0,178.75,0,0,0,13.19,0,0,674.63,0,0,0,0,0,0,137.10,102.04,0,0,0,183.86,0,0,0
kurzov,1925.08,0,0,0,0,0,0,0,0,0,72.28,229.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716.23,0,0,0,0,0,0,0,0,0,0,0,0,0,363.08,0,0.92,0,0,542.11,0,0,0,0.66,0
lakewy17,9137.78,0,0,0,137.05,218.90,276.27,248.37,1.37,28.20,98.27,0,0,367.20,0.54,649.51,340.50,12.47,272.93,0,335.56,131.11,52.29,409.45,97.90,251.85,0,223.09,19.05,0,1.75,216.60,150.80,0,0,594.65,972.21,0,0,832.86,0,56.10,0,479.66,127.17,708.20,50.27,12.58,204.51,0,334.69,14.12,209.71
lamsalfl,24442.56,0,916.26,753.73,257.24,1246.69,591.16,111.75,11.21,39.35,1492.16,981.47,0,319.47,412.90,1252.56,559.48,257.74,510.08,945.92,69.63,449.61,0,605.98,215.76,523.84,709.52,0,765.19,0,469.71,0,319.26,44.67,500.96,471.44,655.37,943.74,75.80,1004.08,0,43.54,513.94,0,1087.77,1679.33,292.75,831.70,0,91.86,724.95,277.07,415.91
lkefct,33104.33,7.71,803.81,724.10,1109.90,996.15,956.82,346.26,11.83,39.35,1242.11,893.17,0,332.69,59.79,1923.25,1058.88,672.15,916.37,653.69,564.55,498.48,256.33,297.65,3.35,925.42,739.40,329.75,988.19,0,467.99,224.25,430.09,701.91,212.45,1722.97,1372.14,696.42,0,1866.63,95.30,70.51,741.41,0,1206.47,2669.09,527.71,1112.54,270.42,80.39,284.22,537.79,462.47
lowenbrau,18001.49,37.01,882.74,405.35,0,166.21,48.33,305.64,6.71,28.20,580.01,1105.96,0,168.81,0,1180.19,541.67,6.85,749.59,641.22,139.14,450.04,19.40,263.27,164.91,327.01,710.71,0,1045.94,0,0.74,77.98,355.12,20.45,0,441.52,533.91,144.61,133.35,1156.64,4.84,7.43,799.03,0,1084.90,1280.86,0,1075.33,63.18,5.40,386.47,454.84,0
mapcat,49060.18,1069.98,1013.34,753.73,1181.71,2482.86,956.82,346.26,11.83,39.35,1518.54,1260.53,54.18,794.12,618.24,2199.10,1296.39,884.77,951.70,951.22,564.55,498.48,371.31,1248.41,923.15,1385.36,843.44,1196.92,1342.33,578.67,488.55,224.25,430.09,1013.25,608.37,1742.68,1578.60,943.74,735.77,1866.63,264.18,70.51,863.83,681.98,1206.47,3516.27,941.85,1116.21,319.55,767.75,882.91,537.79,921.64
mapmikey,29218.30,0,916.26,444.93,890.79,567.28,179.16,127.74,11.83,39.35,1512.20,1050.72,0,541.33,612.92,1153.83,866.53,430.06,229.21,665.02,234.51,498.48,247.77,0,403.27,430.96,500.12,1160.30,1304.48,356.62,462.18,113.16,430.09,561.47,0,1088.62,1037.68,334.85,403.21,1731.32,0,10.39,863.83,406.05,979.41,2043.61,251.83,1116.21,75.21,538.20,291.98,537.79,565.51
mariethefoxy,6879.83,0,0,0,146.42,551.24,0,346.26,5.19,39.35,462.63,597.68,0,0,0,0,0,0,0,0,427.01,306.54,48.71,0,0,0,0,0,521.67,0,0,41.12,380.86,0,70.20,554.26,11.76,0,0,1119.89,0,66.66,312.46,0,9.87,0,96.14,730.26,7.48,0,0,26.15,0
markkos1992,7509.32,0,0,0,0,0,0,0,9.60,39.35,720.74,406.28,0,0,0,49.62,153.33,0,197.70,0,0,315.49,0,0,0,0,0,0,807.25,0,0,0,395.86,0,0,564.82,335.39,0,0,1513.10,0,0,652.36,0,0,0,0,1043.92,0,0,0,304.53,0
master_son,30812.83,0,446.62,753.73,1181.71,2239.44,904.05,111.75,0,39.35,1390.11,505.95,0,794.12,72.54,2069.04,817.69,884.77,518.24,649.28,319.51,90.86,67.54,985.05,923.15,1385.36,329.68,316.54,486.73,156.90,488.55,53.53,359.58,551.97,211.00,953.48,820.72,782.83,17.57,1473.22,0,70.51,360.47,517.65,987.39,2077.23,543.42,352.94,0,304.61,882.91,211.61,351.91
mc49399,6162.76,0,0,0,0,0,0,0,10.01,8.00,0,260.43,0,12.26,0,365.14,442.18,0,538.09,0,0,185.16,0,3.63,0,49.09,0,0,1298.32,0,0,0,0,0,0,0,574.59,0,0,70.26,0,0,511.67,0,486.37,0,0,925.14,0,0,52.55,369.88,0
mefailenglish,42736.65,0,988.82,751.78,1181.71,2116.35,451.38,267.94,11.83,39.35,1518.54,1205.71,0,790.74,618.24,2000.46,960.07,884.77,699.58,933.67,384.24,498.48,371.31,1248.41,923.15,1385.36,802.10,945.17,1324.57,333.25,486.01,205.14,226.75,551.97,625.20,1560.36,1545.84,943.74,440.08,1484.29,0,43.54,863.83,435.15,1080.79,3455.75,941.85,1113.17,319.55,767.75,851.90,537.79,619.21
michih,126.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.04,0,0,0,0,0,0,0,90.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,17067.45,0,452.15,352.33,185.99,0,843.32,211.84,8.71,39.35,318.38,588.65,17.55,24.83,258.09,368.96,295.21,162.05,556.96,36.50,258.14,369.99,233.58,13.92,159.09,748.96,288.22,706.09,1334.53,418.30,256.82,202.81,325.25,9.04,26.82,421.83,610.23,422.57,318.86,803.21,0,47.39,704.66,521.48,954.51,284.65,184.57,982.04,76.74,124.45,0,394.13,143.70
mirage45331,12973.43,0,0,0,342.47,0,3.88,0,0,16.78,605.19,114.18,0,10.31,120.87,601.70,980.75,0,616.94,0,0,277.16,0,856.54,400.11,673.31,0,0,512.31,294.85,333.88,0,8.43,378.03,119.34,0,1375.98,284.23,0,474.78,0,0,234.79,313.89,243.93,179.36,402.96,916.53,0,0,681.80,526.04,72.14
mojavenc,9638.60,0,0,0,820.44,2273.23,444.01,0,11.83,15.28,0,0,54.18,273.07,476.43,50.48,0.89,0,0,0,69.67,91.01,38.00,0,592.85,0,0,32.38,0,0,360.40,130.16,123.13,264.93,421.08,55.38,0,0,735.77,134.66,0,0,0,338.77,0,0,771.99,81.35,144.64,645.93,1.02,39.96,145.70
morriswa,10524.50,0,51.21,0,0,0,0,0,3.59,28.20,635.58,625.70,0,583.31,0,967.37,565.97,0,518.04,0,0,169.63,0,294.20,364.88,729.50,0,0,1013.02,0,462.18,0,90.66,0,0,20.14,23.77,0,0,241.18,0,0,801.89,113.71,787.43,0,0,282.70,0,0,402.52,257.47,490.62
moshitea,3481.21,0,0,0,0,1847.02,195.55,0,2.66,28.74,0,0,0,0,0,0,0,0,0,0,0,107.92,0,30.87,0,0,0,0,0,0,0,0,111.75,0,241.61,29.77,0,0,417.80,62.64,0,0,0,0,0,0,0,10.37,0,394.53,0,0,0
mr_matt_k,4018.81,0,0,0,0,0,0,107.15,0.07,16.78,346.31,114.18,0,0,0,0,0,0,0,0,6.80,135.19,0,0,0,0,0,0,290.71,0,0,0,387.17,0,0,549.45,177.22,0,0,913.33,0,0,347.97,0,0,0,0,600.34,0,0,0,26.15,0
mvak36,15744.58,0,1.54,220.83,172.41,489.68,854.35,0,1.27,16.78,0,22.88,0,714.50,279.60,1747.94,517.82,884.77,182.43,0,0,177.44,0,412.49,557.32,1152.76,0,0,333.22,0,485.66,0,184.51,0,161.48,254.16,1017.55,368.70,209.90,867.21,0,0,438.04,449.98,407.15,395.84,514.95,76.41,0,269.38,217.56,271.26,414.79
mwasleski,15753.47,0,317.39,362.14,0,0,410.02,98.06,11.83,28.74,1508.20,850.79,0,308.57,0,1344.35,809.09,883.77,308.43,518.45,146.19,345.74,0,0,0,1361.40,511.08,0,394.95,142.43,77.99,14.44,106.17,0,0,611.51,637.45,741.08,0,555.33,0,0,592.98,255.62,792.66,73.47,0,308.22,70.10,0,0,254.80,0
myselfalso,4780.53,0,0,0,0,0,0,346.26,11.21,23.28,66.60,3.96,0,0,0,0,0,0,0,0,136.86,324.15,0,0,0,0,0,0,418.36,0,0,46.11,238.19,0,0,255.71,203.28,0,0,1562.08,0,57.78,5.76,0,284.73,0,0,770.06,0,0,0,26.15,0
navigator,7355.81,0,26.96,85.09,620.59,238.81,311.51,0,0,0,269.69,0,0,576.05,271.56,365.37,0,111.30,0,1.87,0,0,0,0,921.56,515.96,189.27,306.85,0,356.62,347.83,0,0,28.53,128.29,0,0,0,97.22,0,0,0,0,420.18,0,201.21,178.31,0,0,281.98,310.65,0,192.54
neilbert,8670.69,0,0,0,76.81,62.76,0,346.26,8.92,39.35,382.62,114.18,0,10.95,0,298.84,280.24,0,27.52,0,559.73,275.57,371.09,178.40,0,20.59,0,0,513.40,0,1.75,224.25,301.16,0,0,1497.55,264.26,0,0,1059.72,51.70,70.51,201.90,2.42,344.25,0,0,622.58,319.12,0,102.03,40.28,0
neroute2,4366.95,0,0,0,0,501.59,230.14,0,0,0,679.12,483.90,0,0,0,165.87,0,430.12,94.58,0,42.63,0,0,0,0,260.03,0,0,70.25,0,0,0,0,0,415.17,0,0,0,0,0,0,11.80,221.59,0,228.56,0,216.11,0,0,0,0,0,315.51
new_friends_gr,22866.96,0,255.22,445.57,642.35,554.95,475.13,0,0,16.35,533.41,489.37,0,581.82,67.04,1930.52,1070.99,440.51,791.71,166.08,212.43,126.66,50.36,1248.41,725.05,901.28,375.63,144.02,321.46,356.70,481.74,112.19,257.97,379.06,136.83,936.93,1317.15,362.19,108.83,1096.21,0,0,323.42,601.77,808.84,179.36,412.01,414.75,161.09,196.44,813.00,238.50,605.66
ngrier,18204.67,0,112.37,0,342.47,1160.02,128.17,203.58,11.83,39.35,783.01,515.13,23.92,266.50,545.13,146.59,174.03,121.83,319.75,95.80,387.86,498.25,303.65,22.61,358.73,398.72,0,684.62,893.52,81.79,462.18,201.51,292.34,178.11,200.26,1176.75,547.17,0,735.77,1216.95,33.10,47.39,403.43,418.01,261.89,84.29,277.89,1034.79,131.07,671.56,243.27,362.02,605.66
niels,1224.40,0,0,0,0,0,483.79,0,2.63,16.09,0,0,0,0,0,37.85,0,0,0,0,0,119.69,0,313.56,0,0,0,0,0,0,0,0,108.74,0,58.00,4.64,0,0,0,29.13,0,0,0,0,0,0,50.27,0,0,0,0,0,0
njroadhorse,10663.50,0,489.81,8.00,29.14,0,0,218.27,10.22,39.35,278.00,488.86,0,0,0,0,0,0,559.23,142.65,75.57,447.59,0,0,205.69,0,469.87,0,841.43,0,0,0,399.99,0,106.27,650.60,648.36,0,0,1480.84,0,38.21,312.46,0,1092.25,151.44,16.08,938.69,0,69.75,0,454.84,0
noelbotevera,751.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136.39,0,0,0,0,0,0,0,0,0,0,0,0,0,19.21,0,0,0,430.06,0,0,0,0,0,0,0,139.59,0,0,0,26.15,0
norheim,21700.52,386.92,483.27,368.93,365.00,1884.79,372.93,324.24,2.58,8.41,727.14,638.65,0,277.44,566.82,1117.66,605.71,486.49,197.55,13.43,514.61,142.59,307.37,586.61,590.42,806.22,269.73,1089.53,174.60,42.43,367.56,213.83,130.91,454.94,612.27,1131.01,623.70,0,735.54,762.01,0,47.39,40.81,299.12,307.93,81.08,556.32,238.55,222.36,767.75,596.16,68.41,90.77
nrm1221,13760.52,0,32.60,0,0,0,0,318.19,8.92,39.35,287.28,857.02,0,34.81,0,745.05,703.98,0,284.42,0,256.34,497.67,19.40,400.83,898.36,0,0,58.61,823.72,438.60,0,28.83,308.41,0,0,1162.69,785.47,0,0,1368.08,0,5.85,588.07,415.15,477.29,0,0,809.27,64.53,0,608.53,223.50,209.71
ntallyn,25553.26,0,547.27,350.33,1035.99,716.80,875.83,143.99,6.64,3.78,1411.79,1070.89,0,438.54,479.82,1861.31,1102.75,815.13,762.25,236.71,363.66,263.37,179.01,474.54,39.58,1174.45,631.44,233.54,417.22,119.65,467.82,125.67,65.91,733.04,559.44,86.74,1087.28,558.71,254.95,569.53,0,65.46,644.86,291.17,941.18,493.90,843.13,676.46,191.91,212.02,85.15,278.61,564.03
ohroadscholar,2620.66,0,0,0,38.79,0,0,0,0,0,24.50,0,0,0,0,134.59,424.41,0,437.81,0,0,0,0,0,0,0,0,0,361.43,0,0,0,0,0,0,0,387.57,0,0,0,0,0,308.82,0,236.23,0,0,66.66,0,0,42.71,157.12,0
okroads,42702.59,0,863.97,746.75,1181.71,2130.45,769.21,309.16,11.83,39.35,1458.20,1066.21,0,794.12,554.64,2165.83,1296.13,884.77,806.71,878.27,467.96,413.98,371.10,1247.52,923.15,1385.36,733.14,990.77,1040.50,252.65,488.55,224.25,325.28,1013.25,606.72,1077.58,1575.72,943.74,722.80,1591.23,0,70.51,640.35,526.03,1011.31,3331.01,924.68,831.36,135.82,666.26,753.28,537.79,921.64
opspe,4647.24,0,0,0,0,116.70,360.03,0,0,15.28,0,0,0,0,283.56,0,0,0,0,0,0,11.87,306.72,0,0,0,0,480.22,0,0,0,15.88,112.69,0,34.86,439.37,0,0,735.77,237.72,0,0,0,0,0,0,209.28,307.20,76.99,505.94,0,26.15,371.03
oscar,49086.17,1079.13,1013.34,753.73,1181.71,2482.86,956.82,346.26,11.83,39.35,1518.54,1260.53,54.18,794.12,618.24,2199.10,1296.39,884.77,951.70,951.22,564.55,498.48,371.31,1248.41,923.15,1385.36,843.44,1196.92,1342.33,578.67,488.55,224.25,430.09,1013.25,625.20,1742.68,1578.60,943.74,735.77,1866.63,264.18,70.51,863.83,681.98,1206.47,3516.27,941.85,1116.21,319.55,767.75,882.91,537.79,921.64
osu97gp,11277.76,0,275.58,0,0,289.26,0,0,8.71,0,586.97,1134.02,53.58,0,0,132.00,573.66,37.21,633.05,69.11,0,387.30,0,200.71,48.03,0,82.39,0,460.51,0,0,0,156.23,0,0,1124.93,1216.48,0,0,1121.08,0,0,466.08,0,476.00,103.15,64.91,965.28,26.21,0,189.64,395.69,0
osu_lsu,15418.57,0,690.64,347.10,362.85,488.94,3.88,64.40,1.21,39.35,0,29.08,0,363.23,0,1073.37,1127.87,0,717.61,568.32,66.25,306.15,226.90,354.75,0,227.96,735.99,0,177.24,0,484.21,127.22,245.41,378.03,46.83,204.73,1387.21,341.36,0,1332.88,0,51.44,240.16,0,808.24,637.89,205.49,192.13,105.64,0,0,288.22,368.39
paddy,9943.01,0,322.17,0,29.14,509.70,379.24,0,0,23.28,282.53,864.78,0,466.14,0,983.13,471.24,0,334.70,92.80,0,90.71,0,646.99,194.81,0,0,0,0,0,462.18,0,71.63,0,541.91,26.02,457.87,0,0,375.53,0,0,125.23,0,330.92,0,563.87,0,0,0,881.70,0,414.79
pahighways,15349.23,0,26.61,202.93,0,138.14,0,217.49,10.01,39.35,236.46,129.62,54.18,0,0,407.42,596.24,605.76,323.39,0,189.25,498.48,247.35,17.87,0,581.07,21.20,0,849.97,0,358.61,16.42,349.90,0,0,1260.60,1497.11,937.27,0,1866.63,0,70.51,373.90,0,726.85,854.50,0,986.01,0,0,77.91,537.79,42.41
paulthemapguy,20037.87,0,689.85,272.43,370.98,567.62,523.11,82.08,0,0,445.85,388.13,0,438.90,426.86,2001.93,939.37,11.88,539.98,445.61,94.78,0,204.76,484.55,683.95,848.12,552.26,313.72,323.07,357.62,468.12,37.45,68.20,378.03,101.72,661.29,928.32,359.60,444.27,366.25,0,43.54,16.08,419.39,543.23,928.46,246.57,0,45.53,338.93,862.72,124.43,648.34
philman,920.00,0,0,0,0,0,0,0,4.22,16.78,10.45,0,0,0,0,0,0,0,0,0,0,110.09,0,0,0,0,0,0,173.47,0,0,0,84.06,0,0,76.28,0,0,0,0,0,0,0,0,0,0,0,444.65,0,0,0,0,0
pianocello130,9121.90,0,0,0,0,0,0,0,11.83,0,399.71,388.96,0,510.32,0,1679.67,771.81,0,508.19,119.25,0,242.27,0,579.30,246.49,527.98,295.77,0,290.91,0,0,0,0,0,0,0,606.73,47.60,0,335.76,0,0,0,0,361.56,302.21,0,108.49,0,0,568.96,218.16,0
