Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
griffith,3780.60,115.44,0,0,4.68,0,265.79,3.90,113.59,320.35,62.07,52.82,0,2.83,15.27,0,0.70,9.29,67.22,216.69,279.89,0,0,0,0,0,514.25,0,0,115.41,151.01,0,0,431.06,27.00,0,0,353.63,25.70,44.04,0,76.07,0,0,276.47,192.21,0,35.01,8.23,0
gtmkm98,3240.55,1460.39,0,0,0,0,0,0,0,102.41,205.54,0,0,10.50,0,0,0,0,0,0,0,0,0,0,0,0,686.80,0,0,0,0,0,0,0,51.36,0,0,0,0,75.81,0,559.46,12.03,0,71.08,0,0,5.16,0,0
happy5214,2403.67,0,130.66,232.37,35.68,233.95,0,0,0,0,0,0,0,227.21,0,357.72,0,0,0,0,0,0,0,265.79,0,0,0,0,0,0,0,457.60,0,0,0,57.53,0,0,0,0,0,0,395.91,0,0,0,0,9.23,0,0
harvey,5566.64,0,0,0,263.32,0,31.35,0,5.73,471.99,168.72,0,457.64,0,0,0,0,0,6.65,45.61,27.56,558.05,257.49,0,0,721.25,235.22,301.70,0,7.96,14.04,0,0,215.89,0,0,528.90,71.67,0,51.95,155.23,45.57,0,0,70.78,0,86.54,326.58,16.03,423.21
highplainstrvlr,33084.76,38.53,669.96,1006.22,1428.04,3278.32,3.22,0,0,0,16.10,1113.24,643.16,282.95,87.41,2907.03,0,94.59,0,0,0,56.48,2944.05,1341.79,6.45,1062.55,48.94,782.21,921.11,6.87,0.64,2824.38,816.43,6.99,19.30,1090.60,679.69,3.68,1.89,11.32,867.38,31.82,4582.95,1173.30,10.09,0,480.66,42.61,10.15,1691.68
hoopitypoop,28311.77,32.83,179.24,185.17,18.03,403.61,0,0,83.33,266.28,820.03,1250.30,426.98,2526.63,2757.49,555.21,1207.58,18.34,0.95,169.83,0,1332.89,681.03,798.79,17.13,532.35,1179.17,588.54,1180.20,0,14.66,336.02,95.05,140.19,2229.46,194.23,187.60,1194.11,0,838.24,856.97,357.31,1145.00,35.65,394.69,0,158.07,1166.17,530.09,1226.34
hoss6884,10593.57,0,0,147.99,0,136.87,25.75,7.91,113.48,53.12,14.34,224.71,0,337.59,943.09,98.89,5.03,0.54,9.62,455.53,0,331.29,0,469.03,0,0,54.66,0,122.14,0,67.99,0,9.68,173.56,2483.48,0,110.69,2450.37,0,13.70,0,0,0,0,238.77,0,19.86,355.21,1118.69,0
hsford,14848.91,929.37,267.58,127.54,0,1327.79,68.95,0,52.04,505.12,3128.76,31.18,69.28,101.23,209.44,652.68,80.55,109.57,15.53,203.27,170.19,413.94,517.15,409.30,164.44,198.17,1206.26,102.16,7.39,48.24,11.20,140.28,202.85,44.76,21.74,82.49,0,305.07,2.85,420.92,194.92,698.81,112.30,37.45,508.20,40.75,0,87.55,276.05,543.59
htm_duke,22077.31,0,0,0,50.89,0,167.18,21.94,210.93,2214.63,618.41,187.09,0,394.90,231.02,0,366.40,0,93.63,773.91,529.83,0,491.91,45.83,0,0,4044.21,86.70,5.84,93.07,805.49,0,0,449.48,231.60,0,0,1596.19,108.78,1780.55,81.17,428.42,71.77,0,4089.05,14.06,0,13.97,1778.46,0
hurricanehink,7709.43,0,145.94,324.24,257.58,317.29,35.41,9.22,104.70,219.25,151.67,127.55,303.87,9.43,74.40,16.53,8.35,0,19.00,261.42,10.60,189.94,251.75,276.52,174.37,670.91,238.14,119.36,24.98,0,274.12,78.15,19.92,4.98,154.19,87.83,505.45,189.60,5.26,46.95,171.87,64.39,8.30,497.88,587.88,6.72,158.70,1.94,156.47,346.42
ibexto,2891.41,0,0,0,16.15,0,25.75,0,0,0,0,124.35,144.19,26.23,43.43,0,0,0,1.71,0,105.87,0,0,278.36,0,330.17,0,0,10.41,0,0,0,0,0,4.39,0,530.98,17.52,0,0,154.77,0,30.88,29.57,0,0,333.80,0,0,682.86
imgoph,8033.61,0,0,0,148.47,55.55,61.15,21.94,57.58,415.19,613.48,105.01,46.29,278.87,71.84,0,1.49,0,21.38,413.63,0,555.01,80.57,198.73,0,9.63,374.96,0,93.11,0,55.86,0,99.22,130.47,557.27,126.10,179.69,1444.17,32.50,390.00,0,136.08,7.33,49.91,366.10,0,335.84,113.06,65.16,320.95
inagaddadavida,8819.13,27.25,36.92,134.61,0,660.42,18.41,1.09,156.95,385.11,10.24,610.78,0,156.23,0,456.18,0,3.26,28.63,139.65,0,48.18,1261.82,563.89,164.31,356.54,614.91,214.93,11.20,0,10.78,222.31,108.47,46.84,0,39.89,0,189.09,1.89,56.40,215.68,57.21,345.91,0,938.93,0,53.00,180.37,0,290.84
intelati49,4465.45,182.54,472.75,189.08,11.60,359.33,0,0,0,46.76,0,14.80,144.19,47.25,0,299.13,0,49.71,0,0,0,0,0,1231.46,316.54,148.68,0,0,0,0,0,86.07,58.86,0,0,43.40,168.17,0,0,0,135.51,0,0,15.25,0,0,187.82,0,0,256.53
intheam,24115.71,724.78,557.41,455.90,320.52,486.77,45.81,7.68,13.47,86.03,282.11,147.92,350.50,585.30,883.95,894.08,80.85,310.89,14.54,498.33,0,102.19,454.76,1074.90,795.56,179.95,736.94,453.90,394.59,0,34.88,433.26,42.16,21.79,2041.00,514.89,1599.36,1174.29,2.50,205.31,310.68,427.02,1774.62,339.18,1580.21,0,436.78,597.17,904.81,736.17
iowahighways,7795.03,211.55,23.94,0,0,0,0,0,9.92,358.87,22.17,3718.96,0,681.73,19.41,265.39,0,0,0,0,0,0,430.56,1226.77,107.45,0,0,0,344.25,0,11.74,0,0,0,0,70.98,0,1.78,0,0,13.35,44.16,0,0,0,0,0,232.06,0,0
jackgaynor,10332.43,0,137.36,206.24,11.13,332.82,49.01,0,57.48,63.25,7.31,143.71,0,282.34,602.50,1.22,272.81,12.02,57.84,119.90,76.95,427.66,1.60,211.64,36.60,0,329.45,74.71,5.03,41.74,49.80,159.78,42.52,30.31,2115.13,161.39,599.85,352.08,7.99,11.64,146.49,153.31,1248.55,285.27,378.99,98.80,350.26,114.21,112.09,351.66
jayhawkco,16518.28,263.21,302.64,513.53,226.56,2809.08,14.48,1.09,4.47,288.48,123.49,135.16,846.32,381.27,121.52,1155.67,6.67,77.12,18.05,19.65,17.62,7.44,1319.93,955.07,344.80,537.66,255.31,220.36,31.61,43.37,27.42,1101.92,173.81,0,40.35,255.83,542.58,155.48,1.89,167.70,229.79,123.36,739.02,402.72,46.21,0,320.31,117.41,8.26,1022.63
jbum86MASTER,7642.25,386.27,1130.71,0,0,50.18,0,3.90,0,141.05,167.99,0,0,5.34,0,8.95,77.95,1560.70,0,0,0,0,0,269.08,614.02,0,119.73,0,0,0,0,269.98,0,0,31.28,242.58,0,0,0,0,0,333.13,2137.30,0,76.24,3.24,0,0,12.64,0
jeffm,36388.61,206.86,460.82,326.28,423.39,1175.14,66.63,8.66,2.80,469.82,8.48,3718.96,98.60,2836.98,1377.81,2596.19,376.44,86.68,138.36,165.75,181.37,1132.77,2805.35,3560.82,250.69,0.28,200.84,682.90,2253.75,40.56,3.20,843.65,22.93,92.56,1086.21,1415.70,465.92,243.90,29.73,28.25,427.86,297.80,1941.82,57.37,515.59,62.87,194.40,2100.79,138.67,765.40
jerseyman4,17510.52,0,0,0,0,0,0,21.94,200.33,0,1244.24,0,0,0,0,0,0,0,0,773.91,0,0,0,0,0,0,5051.09,0,0,0,805.49,0,0,0,0,0,0,183.29,0,2707.76,0,742.36,0,0,4087.53,0,0,0,1692.58,0
jimvette,19209.26,74.70,271.32,381.48,416.67,1592.72,40.08,21.94,119.42,510.01,44.28,135.36,485.02,81.21,273.86,357.72,182.77,274.31,80.54,554.62,456.17,649.12,595.37,514.67,165.31,1362.08,309.28,668.71,11.52,38.26,12.87,1260.09,303.02,4.98,354.73,322.53,458.50,780.15,4.44,289.12,187.76,233.30,806.60,719.52,647.86,136.97,646.38,342.99,319.08,709.81
jjbers,684.76,0,0,0,0,0,190.96,10.84,4.47,42.81,0,0,0,0,0,0,0,0,72.92,0.51,42.36,0,0,0,0,0,11.28,0,0,9.58,1.82,0,0,23.94,0,0,0,62.37,67.63,16.16,0,23.03,0,0,91.70,12.39,0,0,0,0
jmd41280,2725.63,0,0,0,0,0,0,2.38,0,113.13,86.47,0,0,0,0,0,0,0,0,368.16,0,0,0,0,0,0,37.20,0,0,0,21.97,0,0,49.17,212.35,0,0,1413.18,0,41.60,0,0,0,0,39.71,0,0,0,340.30,0
johninkingwood,20442.30,364.35,1025.52,508.95,194.99,338.04,127.38,2.93,70.53,696.91,162.90,38.02,83.04,153.35,173.77,916.56,358.76,851.30,178.82,174.76,222.26,59.70,299.58,134.65,661.73,0,220.95,313.89,6.07,33.80,210.16,1299.73,78.94,43.08,574.69,2366.15,116.79,728.75,9.84,296.20,0,270.67,4710.90,8.98,445.75,104.80,360.18,368.92,57.68,16.58
jonfmorse,39025.36,928.80,2296.22,440.63,472.72,792.03,213.83,21.94,46.50,1636.23,471.59,119.16,55.56,1273.29,663.98,2550.19,244.08,669.72,245.39,590.62,642.01,16.02,12.70,2957.83,905.44,304.10,1423.52,183.93,59.75,61.33,368.77,469.42,58.86,323.86,901.85,3065.84,197.09,1224.63,58.07,157.65,208.51,1202.48,5878.56,342.50,2767.06,37.73,165.24,48.75,896.96,352.42
jonsamuels,10590.47,38.32,497.83,187.48,53.82,715.97,17.61,5.15,94.92,120.13,18.28,1110.66,147.69,295.92,103.80,674.70,4.15,12.16,22.55,387.45,312.90,62.51,125.72,664.04,15.58,0,417.02,0,27.57,54.40,107.06,200.25,33.49,93.48,78.46,323.00,772.04,366.21,30.26,49.53,232.35,69.43,9.48,54.28,571.56,88.71,0,991.23,32.54,298.77
jordancarrpeterson,88.47,0,0,17.02,0,0,0,0,0,0,0,0,0,0,0,0,0,9.72,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,1.75,2.74,0,0,0,0.98,0,0,0,6.55,0,0,0,0,19.86,0,0,0
jpinyan,2978.61,0,0,0,45.70,0,289.90,4.79,95.16,0,0,24.95,0,82.36,18.55,167.84,0,0,164.83,258.10,0,0,0,304.87,0,0,77.04,0,0,6.94,697.77,0,0,137.11,19.86,21.94,0,309.14,8.37,0,0,0,1.69,0,237.91,2.78,0,0,1.04,0
jstalica,11521.00,0,118.16,210.40,203.75,385.37,30.34,0,23.26,59.73,33.99,466.64,0,339.89,1215.57,371.10,1061.42,0,35.58,149.95,0,58.31,479.23,289.86,0,0,667.62,0,14.67,0,156.50,78.15,150.83,27.30,2434.21,59.27,0,601.02,1.89,267.54,0,205.75,169.78,291.28,199.65,0,0,53.18,336.54,273.27
jt2020,804.88,0,0,0,0,0,0,0,24.58,205.08,0,0,0,0,0,0,0,0,9.28,106.76,0,0,0,0,0,0,11.28,0,0,0,11.26,0,0,22.23,0,0,306.52,57.55,0,16.16,0,0,0,0,7.50,21.52,5.17,0,0,0
julmac,18162.85,0,0,240.32,530.64,722.93,50.67,0,0,0,0,372.50,1193.04,81.24,0,668.04,0,0,192.28,0,66.25,481.22,868.95,0,0,3004.11,0,960.02,780.43,31.95,0,0,703.66,441.91,70.69,391.83,1110.05,54.24,5.07,0,823.14,0,1167.41,405.01,0,0,1410.49,65.54,0,1269.23
justjake,47336.99,495.04,385.99,993.88,505.54,1994.80,103.64,16.86,154.88,1143.18,669.92,1992.48,815.76,1113.96,1622.67,1774.68,855.56,112.24,105.68,694.87,126.87,1150.93,1092.02,958.61,281.73,1734.80,2108.13,806.26,934.07,50.98,270.61,2851.41,616.25,550.16,3126.42,782.75,354.12,3241.76,20.09,997.65,671.70,636.24,1659.15,177.78,2957.86,163.92,516.11,758.55,1491.70,696.75
jweeks,5774.47,12.22,256.81,91.79,8.10,539.59,3.22,1.09,1.18,17.07,46.28,160.16,0,271.78,173.73,388.90,0,71.38,27.22,94.97,4.93,56.48,295.37,537.10,45.91,202.45,46.34,207.40,17.56,4.47,1.97,126.54,39.45,0,51.09,79.41,147.96,123.84,4.91,16.66,136.98,64.68,357.46,296.45,68.89,0,111.56,255.69,11.85,295.53
jwood,12009.91,270.19,612.26,477.62,318.36,1129.92,29.72,1.52,6.47,46.33,75.09,103.62,0,1.77,15.27,923.25,0,73.13,48.21,86.13,7.19,287.79,242.98,51.93,180.27,151.33,16.55,67.46,344.72,67.20,26.06,1067.08,177.08,6.86,0.92,1909.26,340.25,1.78,1.89,7.92,442.62,50.09,1023.10,207.76,58.66,5.90,184.45,105.41,4.25,752.27
keithcavey,11211.52,59.17,73.36,1.88,53.40,1053.80,9.35,0,0,65.54,29.54,585.99,140.12,521.63,287.70,1018.33,4.95,3.11,26.98,137.24,9.03,93.06,296.32,769.84,0,109.32,69.15,126.97,367.09,22.26,0,209.91,47.18,55.71,102.40,997.36,7.94,228.61,3.71,8.50,149.82,1.73,2129.72,17.04,124.07,3.64,0,1036.83,87.32,64.85
kjslaughter,7938.48,1399.52,101.06,0,60.99,0,11.75,1.78,5.71,565.73,2680.93,0,0,48.07,0,0,209.50,13.56,0.74,0,0,0,0,3.06,468.84,0,907.38,0,0,0,0,0,0,0,0,0,0,62.91,0,401.89,0,312.76,281.14,0,401.16,0,0,0,0,0
klundgren,17146.94,660.15,721.99,562.37,980.30,733.41,11.52,13.75,13.63,2238.80,2049.56,3.38,194.10,39.00,217.05,458.53,90.11,279.57,139.62,60.60,25.56,13.02,858.24,344.13,455.33,596.25,367.36,197.53,0,3.16,21.52,449.79,189.92,0,28.85,45.47,814.74,13.26,2.56,227.25,249.73,276.85,1010.87,464.88,168.94,0.55,349.91,178.30,2.22,323.32
komputerkid,47.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.24,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,15024.71,27.13,270.99,315.20,306.68,751.07,0,3.15,5.73,311.22,42.98,560.78,0,258.26,314.58,267.54,90.08,263.60,0.95,77.88,0,275.77,2801.88,941.64,75.92,628.94,171.91,1160.94,0,0,1.97,0.56,49.82,0,108.55,234.50,101.50,62.23,0,103.66,1006.47,135.60,667.34,288.15,149.73,0,49.06,1676.47,0,464.30
ks0stm,6518.32,209.06,220.32,0,5.27,318.52,0,0,0,188.05,53.25,0,0,61.09,0,2480.15,0,0,0,0,0,0,0,369.23,119.67,0,0,0,606.92,0,0,0,0,0,0,1406.48,0,0,0,0,129.09,33.92,297.44,0,0,0,19.86,0,0,0
kubbage,4483.65,138.94,142.29,113.78,11.13,293.70,28.97,0.54,4.96,4.96,47.60,18.83,126.02,20.87,46.03,91.82,1.49,8.36,23.34,49.00,4.93,74.44,251.43,230.32,134.72,262.01,276.38,134.71,0,12.58,17.80,94.99,152.06,0,23.87,85.81,0,68.59,4.91,34.67,135.36,103.32,52.95,171.94,74.52,0,96.50,185.20,0,627.00
kurzov,372.93,0,0,0,0,0,0,0,0,2.42,2.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.02,0,0,0,0,0,0,0,0,0,0,0,0,12.14,0,0,0,0,51.07,0,0,0,0.66,0
lakewy17,3557.27,0,0,232.47,82.40,202.09,44.78,0.54,9.51,16.51,123.37,100.86,99.48,56.13,0,10.78,1.49,0,69.61,0,2.53,199.96,95.87,214.02,0,419.88,128.86,0,2.24,181.53,17.72,0.86,0,54.70,36.77,0,0,84.01,12.79,10.72,202.10,58.07,228.34,192.90,0,104.55,0,49.19,1.04,208.60
lamsalfl,4982.30,154.57,313.39,13.40,0.47,438.75,3.22,1.09,9.51,438.26,43.22,119.12,258.80,242.05,131.71,110.43,4.15,148.73,8.36,124.32,0,21.78,68.34,195.87,98.69,0,186.20,0,14.67,0,14.94,44.67,139.49,2.74,41.00,185.45,70.64,86.17,1.89,27.94,0,140.89,449.82,55.99,80.85,0,0,201.56,15.84,273.27
lkefct,40776.86,863.71,1879.93,1034.43,156.56,2211.92,218.21,21.94,210.93,354.21,567.38,327.46,115.19,1210.98,977.63,811.12,1434.41,315.51,407.63,773.91,450.38,47.20,6.99,1731.48,1326.93,179.18,1822.12,0,193.43,266.55,805.49,1289.64,243.13,1459.30,1002.07,506.50,85.40,3080.49,44.27,719.79,0,2379.89,3831.71,463.75,2683.56,384.09,216.60,168.90,802.45,692.49
lowenbrau,11632.77,720.29,752.69,0,61.17,58.05,142.03,11.74,35.18,333.60,622.78,150.30,32.59,89.47,121.14,1.55,255.40,109.87,2.06,436.36,68.60,29.40,82.78,293.62,143.76,0,1197.62,0,0.20,106.50,99.40,186.54,0,101.49,233.84,27.68,7.06,947.32,18.60,367.38,0,426.97,1747.66,0,1056.60,63.96,79.90,190.11,219.53,0
mapcat,109284.42,2704.28,2557.95,815.90,1258.71,3545.17,507.91,21.94,210.93,3755.72,3647.37,3028.04,1299.88,3409.05,2903.43,4572.56,3312.87,1767.57,602.93,773.91,1176.27,2325.60,2329.68,3357.25,2143.20,1937.72,4656.39,1158.83,2604.46,542.91,805.49,1795.79,1349.85,1657.71,3914.09,2425.97,1390.34,3425.81,108.78,3021.95,1573.45,3645.59,7606.04,1458.43,4089.05,593.97,1065.18,2892.62,1778.46,1757.43
mapmikey,45717.38,977.12,437.16,561.40,11.13,369.44,400.17,21.94,200.33,2865.28,3091.62,480.96,367.62,889.51,675.24,526.67,279.43,906.30,231.91,773.91,383.74,431.19,698.33,493.13,681.82,1307.54,4940.99,397.54,73.29,187.58,805.49,486.26,0,1141.97,1431.92,85.81,453.59,3220.15,108.78,3310.53,149.01,1197.10,1762.01,121.53,4088.44,224.04,512.32,267.98,1775.07,913.09
mariethefoxy,2485.90,0,0,209.63,243.39,0,99.75,0,104.73,94.51,100.81,0,0,0,0,0,0,0,146.67,111.18,17.94,0,0,0,0,0,100.65,0,0,88.78,168.49,0,44.01,60.58,10.65,0,0,370.30,11.34,24.08,0,3.21,0,123.79,341.95,3.45,0,0,6.02,0
markkos1992,7859.00,0,0,0,0,0,36.10,10.65,142.70,134.25,17.83,0,0,39.18,213.54,0,37.57,0,10.00,405.48,0,0,0,0,0,0,681.33,0,0,1.54,250.09,0,0,351.24,184.08,0,0,2063.17,2.20,134.83,0,0,0,0,2800.85,0,0,0,342.37,0
marnen,1365.04,0,123.94,258.99,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,4.34,0,0,0,7.85,0,0,252.79,0,0,0,0,14.66,170.14,9.68,0,2.61,85.76,0,46.98,1.89,0,132.44,17.55,8.30,0,52.21,0,85.61,1.55,1.31,83.22
master_son,24073.81,83.43,535.14,1030.90,603.79,1135.50,125.99,1.20,41.97,362.16,203.67,1624.89,309.88,1952.64,362.76,586.17,122.62,145.79,222.20,73.20,15.74,1033.60,1260.59,1059.21,188.37,856.75,431.00,275.28,263.52,39.72,97.93,545.84,224.52,24.92,295.35,416.30,347.34,534.86,66.66,24.91,274.46,315.32,967.23,721.38,28.12,33.88,413.27,2892.62,4.75,896.49
mc49399,10868.66,30.32,124.48,0,0,0,0,5.33,40.23,0,199.24,193.98,0,50.50,384.76,0,411.31,9.72,0,303.93,0,29.79,0,185.51,4.79,0,4277.06,0,0,0,0,0,0,0,580.09,0,0,29.13,0,299.98,0,650.45,299.59,0,2129.33,0,0,97.47,531.64,0
mefailenglish,49820.00,1445.42,1486.99,954.87,837.95,663.67,32.90,21.94,127.58,4000.86,3201.84,1257.37,900.20,726.15,597.36,1340.50,255.66,706.24,94.91,748.61,242.72,1031.07,959.24,1735.65,881.28,925.71,3827.06,617.21,243.12,68.85,19.69,1128.84,1118.29,249.31,468.78,1111.38,429.27,1156.36,2.20,2635.50,168.79,402.30,3550.43,1011.30,2703.34,201.25,1008.86,803.44,1036.79,680.98
michih,3.15,0,0,0,0,0,0,0,0,0,0,0,0,3.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mikeandkristie,20318.40,198.63,623.74,242.68,134.84,1343.88,49.92,7.94,67.64,207.76,597.54,301.60,416.59,114.17,114.21,565.51,357.83,27.69,154.25,393.95,2.44,0,31.45,756.19,261.55,205.10,3921.47,181.03,248.32,41.08,266.97,112.79,331.65,149.88,358.41,431.58,366.33,652.44,5.22,839.53,416.85,623.69,309.02,355.62,2593.40,9.27,204.00,42.15,473.52,207.08
mirage45331,17827.47,0,0,258.78,0,9.34,0,0,126.59,358.06,25.55,257.55,155.16,726.35,1924.46,0.50,885.79,0,0,310.79,0,1148.33,469.66,570.39,0,9.96,736.74,124.09,166.49,0,81.36,79.45,57.01,108.79,3467.15,195.02,0,474.40,0,208.77,358.84,171.77,8.30,38.51,2032.59,0,0,544.57,1344.46,391.90
mjcordone,562.46,0,0,535.58,2.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,9685.17,0,0,754.20,1191.20,248.75,7.74,12.65,35.70,0,0,61.44,476.98,11.33,0.89,0,0,0,31.22,52.81,8.20,0,271.62,0,0,99.83,0,0,11.11,54.22,9.81,88.28,1432.78,2.20,2.63,0,2180.43,50.68,1.89,0,141.01,0,0,749.82,133.46,31.51,927.94,147.80,7.06,447.98
morriswa,12014.31,183.13,0,0,0,0,0,4.79,9.51,615.54,2400.28,281.56,0,300.42,111.24,0,60.41,0,0,75.43,0,386.30,739.12,409.38,0,0,1809.88,0,8.63,0,11.26,0,0,92.62,21.31,0,0,2.16,0,2222.09,472.15,420.03,0,0,433.26,0,0,587.21,10.74,345.88
moshitea,2353.48,0,0,0,1105.72,197.64,0,0.23,4.96,0,0,0,0,0,0,0,0,0,0,0,0,21.53,0,0,0,0,0,0,0,0,57.52,0,165.71,2.74,0,0,458.68,21.65,0,0,0,0,0,0,0.19,0,316.91,0,0,0
mr_matt_k,1263.39,0,0,0,0,0,33.78,0,72.50,29.98,0,0,0,0,0,0,0,0,3.91,42.53,0,0,0,0,0,0,36.97,0,0,0,487.59,0,0,11.83,15.38,0,0,374.47,0,18.91,0,0,0,0,135.53,0,0,0,0,0
mvak36,8079.95,37.73,84.70,261.31,64.05,641.81,0,0.54,4.47,0,0,488.50,144.19,426.92,59.86,1077.38,2.66,45.48,0,36.37,0,10.23,83.80,1551.88,54.25,0,128.58,0,395.16,0,58.64,0,45.93,29.53,152.28,181.76,168.17,173.26,0,169.13,105.34,178.73,313.66,347.69,30.34,48.97,126.85,52.04,25.62,272.15
mwasleski,9106.66,73.01,280.69,0,44.84,961.37,25.75,2.97,5.70,72.34,43.22,369.68,0,297.77,118.97,2328.15,16.69,252.05,22.39,126.47,0,0,0,2343.03,288.08,0,61.31,142.43,99.22,41.41,10.92,0,0,116.04,103.00,263.10,0,64.23,0,95.87,76.07,124.92,62.12,0,88.53,68.47,0,0,15.84,0
myselfalso,2102.07,0,0,0,0,0,131.07,14.00,9.69,2.78,0,0,0,0,0,0,0,0,3.37,116.43,0,0,0,0,0,0,100.15,0,0,6.78,37.12,0,0,1.46,37.57,0,0,1477.09,19.55,0,0,45.94,0,0,99.06,0,0,0,0,0
navigator,12291.90,11.67,262.26,556.65,3.46,671.33,9.89,0,24.06,571.96,24.23,1020.85,187.53,171.15,72.14,225.40,28.47,76.45,42.80,85.61,280.46,3.85,1428.54,804.32,272.78,658.43,0,120.48,699.86,67.49,104.89,0,188.09,119.36,152.31,69.42,396.68,5.84,37.60,0,215.67,90.04,131.71,606.92,67.10,75.53,521.94,426.28,44.66,655.73
neilbert,2653.70,0,0,0,66.22,0,408.61,0.54,61.26,30.78,0,0.28,0,164.86,43.73,0,0,0,469.56,71.50,103.29,7.94,0,19.08,0,0,66.06,0,1.75,92.12,28.56,0,0,311.53,18.07,0,0,160.16,108.78,16.16,0,1.08,0,0,266.19,95.25,0,39.30,1.04,0
neroute2,2576.18,0,0,0,429.23,230.56,0,0,0,316.55,310.70,0,0,14.31,0,357.72,0,0,64.32,0,0,0,0,217.06,0,0,101.60,0,0,0,0,0,95.05,0,0,0,0,0,8.23,129.45,0,37.62,0,50.06,0,0,0,0,0,213.72
new_friends_gr,15263.80,280.16,463.20,361.81,145.50,343.08,28.97,0,8.82,203.20,79.05,278.73,80.27,1152.34,1274.32,362.73,348.19,55.62,6.32,47.53,56.96,2088.63,301.83,500.31,80.92,77.20,107.47,183.93,356.67,42.03,50.45,79.18,42.52,8.62,1791.25,37.30,69.42,661.96,13.67,142.90,315.28,634.61,8.30,88.43,249.19,121.77,53.08,860.34,351.18,368.54
nezinscot,4362.06,85.44,55.27,0,0,371.10,61.56,0.38,0,348.82,151.86,0,0,142.57,0,17.31,0,34.50,602.93,0,815.15,0,0,234.67,392.91,0,88.84,0,21.93,152.61,0,0,0,2.79,0,0,0,33.64,14.50,212.05,0,100.96,0,145.73,221.52,12.86,0,0,0,40.16
ngrier,17002.31,25.62,0,466.93,1055.24,943.92,16.52,21.94,127.24,246.17,245.38,178.45,296.50,52.97,33.82,478.49,15.22,6.73,142.57,692.14,77.60,206.73,100.30,235.19,12.28,314.66,1875.59,90.78,8.63,74.00,176.80,192.39,517.70,151.19,95.20,0,1994.29,1039.23,5.62,148.76,173.26,107.40,208.53,588.69,1416.92,14.93,1145.14,298.12,71.17,615.32
niels,2029.90,0,0,349.30,44.19,1239.89,0,0,3.78,0,0,0,0,19.19,0,0,0,0,0,0,0,20.98,0,0,0,0,0,0,0,0,10.78,0,140.25,0,0,9.16,0,0,0,0,0,0,0,192.37,0,0,0,0,0,0
njroadhorse,6751.00,320.78,3.97,0,22.54,0,47.29,11.38,123.93,199.11,248.67,0,0,0,2.11,0,115.57,40.02,50.19,286.69,0,0,25.34,0,86.81,0,585.91,0,0,0,530.34,0,34.40,125.07,67.31,0,0,735.17,6.56,245.05,0,1380.59,63.10,0,1257.52,0,0,0,135.55,0
noelbotevera,438.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287.64,0,0,0,0,0,0,112.16,0,0,0,0,0
norheim,16386.84,227.58,194.66,490.02,770.04,796.77,67.43,5.47,2.03,658.54,67.71,175.30,1114.90,307.28,158.44,507.36,27.33,145.48,264.92,113.13,236.17,273.58,98.60,500.17,298.72,1550.52,114.37,77.17,59.34,351.24,50.61,530.43,334.62,10.20,112.04,43.80,1456.89,144.93,4.91,81.43,278.87,30.97,88.35,479.05,49.16,45.67,1363.17,879.12,129.80,618.58
nrm1221,10080.28,105.19,0,0,0,0,77.34,0.54,65.24,2.54,493.33,286.11,0,183.07,222.27,0,1.49,0,186.45,539.76,7.71,150.49,1581.92,0,0,225.90,734.82,618.76,0,19.41,153.39,194.80,0,185.13,187.28,0,0,638.95,6.38,135.07,999.99,211.24,44.81,0,983.10,101.03,0,474.67,158.43,103.68
ntallyn,33735.61,1039.57,148.71,669.85,523.17,3098.23,19.07,11.27,64.99,1924.94,1628.09,314.70,1012.44,1142.84,1836.10,2655.99,891.10,143.71,36.52,214.49,135.14,389.51,153.73,1674.78,857.46,292.20,549.42,80.54,1045.77,127.11,22.19,1062.43,170.67,3.71,2049.36,1119.52,543.75,241.58,10.25,641.00,411.49,632.61,1238.61,744.86,385.60,38.71,144.53,37.08,372.40,1183.85
ohroadscholar,2510.46,0,0,38.24,0,0,0,0,0,350.74,7.17,0,0,37.50,220.04,0,130.19,0,0,0,0,0,0,0,0,0,510.01,0,0,0,2.35,0,0,0.47,663.72,0,0,21.43,0,390.91,0,82.34,0,0,9.42,0,0,33.27,12.67,0
